siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212800296,00015,21280029600015,O,1983-03-01,02,2019,,2021-10-27T08:07:35,true,4,,,,RUE,FAUCONNIERE,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.81032,48.157308,0.95,street,Rue Fauconnière 28140 Bazoches-les-Hautes,28029_0017,G,RUE FAUCONNIERE,
212800296,00031,21280029600031,O,1997-02-01,NN,,,2019-11-14T14:00:28,false,3,MAIRIE,,,RUE,FAUCONNIERE,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.81032,48.157308,0.95,street,Rue Fauconnière 28140 Bazoches-les-Hautes,28029_0017,G,RUE FAUCONNIERE,
262802242,00012,26280224200012,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,,,RUE,FAUCONNIERE,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.81032,48.157308,0.95,street,Rue Fauconnière 28140 Bazoches-les-Hautes,28029_0017,G,RUE FAUCONNIERE,
292800380,00019,29280038000019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,1994-10-07,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300783271,00012,30078327100012,O,,,,,2019-11-14T14:00:28,true,1,,,,,,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.08,NAP,N,,,0,,,,,,
307080606,00014,30708060600014,O,1976-01-01,NN,,,2021-01-06T03:51:58,true,4,,,,,BRANDELON,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.11B,NAFRev2,N,1.808009,48.157705,0.92,street,Brandelon de C.r 28140 Bazoches-les-Hautes,28029_xrp1o0,G,BRANDELON DE C R,
313212136,00011,31321213600011,O,1978-01-01,,,,2019-11-14T14:00:28,true,4,,1,,RUE,SAINT CORNEILLE HAM PANNES,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2003-02-14,F,,,,,01.1A,NAFRev1,N,1.82575,48.145126,0.69,housenumber,1 Rue Saint Corneille 28140 Bazoches-les-Hautes,28029_0065_00001,G,1 RUE SAINT CORNEILLE,
319274833,00049,31927483300049,O,2011-11-28,,,4321AB,2021-02-23T10:43:37,true,1,,3,,PL,FAUCHEUX,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2011-11-28,A,,,,PHILIPTEL,43.21A,NAFRev2,N,1.807668,48.158336,0.81,housenumber,3 Place Faucheux 28140 Bazoches-les-Hautes,28029_0020_00003,G,3 PLACE FAUCHEUX,
320720147,00018,32072014700018,O,,NN,,,2019-11-14T14:00:28,true,1,,7,,RUE,DU GENERAL REY,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.798436,48.15205,0.94,housenumber,7 Rue du Général Rey 28140 Bazoches-les-Hautes,28029_0023_00007,G,7 RUE DU GENERAL REY,
321105140,00016,32110514000016,O,1976-10-01,NN,,,2019-11-14T14:00:28,true,3,,,,LD,LA FAUCONNIERE,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.82743,48.154521,0.94,street,La Fauconniere 28140 Bazoches-les-Hautes,28029_qkwkbs,G,LA FAUCONNIERE,
326335700,00018,32633570000018,O,1982-12-01,NN,,,2019-11-14T14:00:28,true,6,,13,,RUE,NEUVE,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.826402,48.166338,0.94,housenumber,13 Rue Neuve 28140 Bazoches-les-Hautes,28029_0029_00013,G,13 RUE NEUVE,
327826582,00030,32782658200030,O,1989-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,BRANDELON,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2008-08-20,F,,,,,10.71C,NAFRev2,N,1.808009,48.157705,0.92,street,Brandelon de C.r 28140 Bazoches-les-Hautes,28029_xrp1o0,G,BRANDELON DE C R,
328566575,00010,32856657500010,O,1983-09-10,NN,,,2019-11-14T14:00:28,true,3,,,,LD,MIHARDOUIN,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.800116,48.182707,0.93,street,Mihardouin 28140 Bazoches-les-Hautes,28029_qji04u,G,MIHARDOUIN,
329279418,00019,32927941800019,O,,NN,,,2019-11-14T14:00:28,true,1,,3,,RUE,DE LA FORTUNE,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,1.800772,48.151939,0.94,housenumber,3 Rue de la Fortune 28140 Bazoches-les-Hautes,28029_0019_00003,G,3 RUE DE LA FORTUNE,
330388786,00015,33038878600015,O,,,,,2019-11-14T14:00:28,true,1,,5,,RUE,DU DOLMEN,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,1.825686,48.166311,0.94,housenumber,5 Rue du Dolmen 28140 Bazoches-les-Hautes,28029_0014_00005,G,5 RUE DU DOLMEN,
331261495,00013,33126149500013,O,1984-12-01,NN,,,2021-11-15T16:01:45,true,3,BRANDELON,3,,RUE,ST MARTIN,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.807016,48.15722,0.82,housenumber,3 Rue Saint Martin 28140 Bazoches-les-Hautes,28029_0049_00003,G,3 RUE SAINT MARTIN,
337711139,00010,33771113900010,O,1985-12-03,NN,,,2019-11-14T14:00:28,true,3,,4,,RUE,VAUCOULEURS,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.810255,48.160208,0.85,housenumber,4 Rue Vaucouleur 28140 Bazoches-les-Hautes,28029_0062_00004,G,4 RUE VAUCOULEUR,
337733620,00047,33773362000047,O,1990-04-02,,,,2019-11-14T14:00:28,false,4,HAMEAU DE BRANDELON,,,RUE,FAUCONNIERE,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2C,NAF1993,N,1.81032,48.157308,0.95,street,Rue Fauconnière 28140 Bazoches-les-Hautes,28029_0017,G,RUE FAUCONNIERE,
343775227,00022,34377522700022,O,2010-06-14,,,,2019-11-14T14:00:28,true,2,,3,,RUE,DES ABEILLES,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,28.29B,NAFRev2,N,1.807975,48.159357,0.94,housenumber,3 Rue des Abeilles 28140 Bazoches-les-Hautes,28029_0001_00003,G,3 RUE DES ABEILLES,
343889309,00054,34388930900054,O,2007-03-01,NN,,,2019-11-14T14:00:28,false,4,RUE ST MARTIN,,,,BRANDELON,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,41.20B,NAFRev2,N,1.808009,48.157705,0.92,street,Brandelon de C.r 28140 Bazoches-les-Hautes,28029_xrp1o0,G,BRANDELON DE C R,
348390402,00017,34839040200017,O,1988-10-24,,,,2019-11-14T14:00:28,true,3,,,,,LA BOISSIERE,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.849164,48.174667,0.94,street,La Boissière 28140 Bazoches-les-Hautes,28029_ahzadr,G,LA BOISSIERE,
348481540,00014,34848154000014,O,1988-10-10,NN,,4321AB,2019-11-14T14:00:28,true,4,LE MESNIL,2,,RUE,DU DOLMEN,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.21A,NAFRev2,N,1.825682,48.166359,0.94,housenumber,2 Rue du Dolmen 28140 Bazoches-les-Hautes,28029_0014_00002,G,2 RUE DU DOLMEN,
348674334,00019,34867433400019,O,1988-10-01,NN,,,2019-12-18T03:36:35,true,4,,5,,RUE,DU GENERAL EREY,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.798654,48.152236,0.82,interpolation,5 Rue du Général Rey 28140 Bazoches-les-Hautes,,G,3 RUE DU GENERAL REY,
349452698,00013,34945269800013,O,1989-01-01,NN,,,2019-11-14T14:00:28,true,4,BRANDELON,1,,RUE,FAUCONNIERE,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.80807,48.158159,0.95,housenumber,1 Rue Fauconnière 28140 Bazoches-les-Hautes,28029_0017_00001,G,1 RUE FAUCONNIERE,
349498642,00017,34949864200017,O,1988-10-01,NN,,,2019-11-14T14:00:28,true,4,,7,,RUE,DU CHATEAU,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.11Z,NAFRev2,N,1.800314,48.151776,0.94,housenumber,7 Rue du Chateau 28140 Bazoches-les-Hautes,28029_0008_00007,G,7 RUE DU CHATEAU,
349557454,00023,34955745400023,O,2001-12-31,NN,,,2020-08-19T10:40:46,false,4,,,,LD,LA BOISSIERE,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,01.11Z,NAFRev2,N,1.849164,48.174667,0.94,street,La Boissière 28140 Bazoches-les-Hautes,28029_ahzadr,G,LA BOISSIERE,
349748277,00028,34974827700028,O,2004-02-10,01,2019,,2021-10-27T08:39:50,true,4,,7,,RUE,DU GENERAL REY,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.798436,48.15205,0.94,housenumber,7 Rue du Général Rey 28140 Bazoches-les-Hautes,28029_0023_00007,G,7 RUE DU GENERAL REY,
352818744,00018,35281874400018,O,1989-12-01,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LA BOISSIENE,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,1.849164,48.174667,0.73,street,La Boissière 28140 Bazoches-les-Hautes,28029_ahzadr,G,LA BOISSIERE,
378395131,00014,37839513100014,O,1990-05-27,,,,2019-11-14T14:00:28,false,3,,4,,RUE,DE VAUCOULEURS,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,1997-11-25,F,,,,,70.2C,NAF1993,N,1.810255,48.160208,0.75,housenumber,4 Rue Vaucouleur 28140 Bazoches-les-Hautes,28029_0062_00004,G,4 RUE VAUCOULEUR,
383707130,00019,38370713000019,O,1991-09-01,NN,,,2019-11-14T14:00:28,true,3,BRANDELON,9,,RUE,DEMI LUNE,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.806834,48.159528,0.93,housenumber,9 Rue de la Demi Lune 28140 Bazoches-les-Hautes,28029_0013_00009,G,9 RUE DE LA DEMI LUNE,
387936974,00048,38793697400048,O,2005-10-20,,,,2021-02-23T11:13:56,true,3,,10,,RUE,FAUCONNIERE,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,45.11Z,NAFRev2,N,1.809886,48.157378,0.95,housenumber,10 Rue Fauconnière 28140 Bazoches-les-Hautes,28029_0017_00010,G,10 RUE FAUCONNIERE,
387936974,00055,38793697400055,O,2008-04-01,,,,2019-11-14T14:00:28,false,2,,,,RUE,SAINT MARTIN,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2009-06-15,F,BAZOCHES AUTOS,,,,45.11Z,NAFRev2,N,1.807016,48.15722,0.94,street,Rue Saint Martin 28140 Bazoches-les-Hautes,28029_0049,G,RUE SAINT MARTIN,
387936974,00063,38793697400063,O,2017-02-01,,,,2019-11-14T14:00:28,false,1,BRANDELON,17,T,RUE,FAUCONNIERE,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,RECUP AUTOS 28,45.11Z,NAFRev2,N,1.808056,48.158165,0.86,housenumber,17ter Rue Fauconnière 28140 Bazoches-les-Hautes,28029_0017_00017_ter,G,17TER RUE FAUCONNIERE,
391396868,00013,39139686800013,O,1993-05-17,NN,,,2019-11-14T14:00:28,true,3,,7,,RUE,DU GENERAL REY,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2004-02-10,F,,,,,01.1A,NAFRev1,N,1.798436,48.15205,0.94,housenumber,7 Rue du Général Rey 28140 Bazoches-les-Hautes,28029_0023_00007,G,7 RUE DU GENERAL REY,
392632618,00014,39263261800014,O,1993-03-01,NN,,,2019-11-14T14:00:28,true,3,,16,,RUE,DE LA FAUCONNIERE,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1T,NAF1993,N,1.811796,48.156762,0.72,housenumber,16 Rue Fauconnière 28140 Bazoches-les-Hautes,28029_0017_00016,G,16 RUE FAUCONNIERE,
393090717,00017,39309071700017,O,1993-11-26,NN,,,2019-11-14T14:00:28,true,3,,,,,LA BOISSIERE,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.849164,48.174667,0.94,street,La Boissière 28140 Bazoches-les-Hautes,28029_ahzadr,G,LA BOISSIERE,
395271323,00028,39527132300028,O,,NN,,,2019-11-14T14:00:28,true,1,,7,,RUE,VAUCOULEUR,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,80.4C,NAF1993,N,1.809246,48.159337,0.94,housenumber,7 Rue Vaucouleur 28140 Bazoches-les-Hautes,28029_0062_00007,G,7 RUE VAUCOULEUR,
399715051,00013,39971505100013,O,1995-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA FAUCONNIERE,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.82743,48.154521,0.94,street,La Fauconniere 28140 Bazoches-les-Hautes,28029_qkwkbs,G,LA FAUCONNIERE,
399808526,00012,39980852600012,O,1995-01-01,NN,,,2019-11-14T14:00:28,true,3,,9,,RUE,DEMI LUNE BRANDELON,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,1.806834,48.159528,0.62,housenumber,9 Rue de la Demi Lune 28140 Bazoches-les-Hautes,28029_0013_00009,G,9 RUE DE LA DEMI LUNE,
402300024,00013,40230002400013,O,1970-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LE MESNIL,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.826051,48.165384,0.94,street,Le Mesnil 28140 Bazoches-les-Hautes,28029_j64cdj,G,LE MESNIL,
409866563,00011,40986656300011,O,1996-11-01,NN,,,2019-11-14T14:00:28,false,4,BRANDELON,5,,PL,FAUCHEUX,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,1.807236,48.158333,0.81,housenumber,5 Place Faucheux 28140 Bazoches-les-Hautes,28029_0020_00005,G,5 PLACE FAUCHEUX,
409866563,00029,40986656300029,O,2013-04-01,,,,2021-02-23T11:31:57,true,1,BRANDELON,5,,PL,FAUCHEUX,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,1.807236,48.158333,0.81,housenumber,5 Place Faucheux 28140 Bazoches-les-Hautes,28029_0020_00005,G,5 PLACE FAUCHEUX,
410594980,00014,41059498000014,O,,,,,2019-11-14T14:00:28,true,1,,1,,RUE,DU CHATEAU,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,1997-01-20,F,,,,,52.6G,NAF1993,N,1.800876,48.151651,0.94,housenumber,1 Rue du Chateau 28140 Bazoches-les-Hautes,28029_0008_00001,G,1 RUE DU CHATEAU,
410641245,00015,41064124500015,O,1997-01-01,NN,,,2019-11-14T14:00:28,true,4,BRANDELON,7,,RUE,VAUCOULEUR,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.809246,48.159337,0.94,housenumber,7 Rue Vaucouleur 28140 Bazoches-les-Hautes,28029_0062_00007,G,7 RUE VAUCOULEUR,
411518046,00015,41151804600015,O,1977-04-01,NN,,,2020-08-26T03:58:57,true,4,PANNES,1,,RUE,SAINT CORNEILLE,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,1.82575,48.145126,0.94,housenumber,1 Rue Saint Corneille 28140 Bazoches-les-Hautes,28029_0065_00001,G,1 RUE SAINT CORNEILLE,
411817042,00012,41181704200012,O,1997-04-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LA FAUCONNIERE,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.11Z,NAFRev2,N,1.82743,48.154521,0.94,street,La Fauconniere 28140 Bazoches-les-Hautes,28029_qkwkbs,G,LA FAUCONNIERE,
413553850,00012,41355385000012,O,1997-08-01,NN,,,2019-11-14T14:00:28,true,3,BRANDELON.LA MALMAISON,6,,RUE,SAINT MARTIN,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.807287,48.157519,0.94,housenumber,6 Rue Saint Martin 28140 Bazoches-les-Hautes,28029_0049_00006,G,6 RUE SAINT MARTIN,
413961467,00011,41396146700011,O,1997-09-16,NN,,,2019-11-14T14:00:28,true,3,,3,,RUE,SAINT MARTIN BRANDELIN,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,70.2B,NAFRev1,N,1.807016,48.15722,0.68,housenumber,3 Rue Saint Martin 28140 Bazoches-les-Hautes,28029_0049_00003,G,3 RUE SAINT MARTIN,
418442901,00017,41844290100017,O,1967-01-01,,,,2019-11-14T14:00:28,true,1,,,,,PANNES,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,01.1A,NAF1993,N,1.82599,48.165888,0.51,street,Passage des Glycines 28140 Bazoches-les-Hautes,28029_0025,G,PASSAGE DES GLYCINES,
418905063,00016,41890506300016,O,1998-05-20,,,,2019-11-14T14:00:28,false,3,,5,,RUE,DU CHATEAU,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2000-07-17,F,,,,,93.0D,NAF1993,N,1.800557,48.151833,0.94,housenumber,5 Rue du Chateau 28140 Bazoches-les-Hautes,28029_0008_00005,G,5 RUE DU CHATEAU,
419511167,00027,41951116700027,O,2001-04-11,NN,,,2019-11-14T14:00:28,true,3,,,,RUE,DU CHATEAU,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,1.800796,48.151823,0.94,street,Rue du Chateau 28140 Bazoches-les-Hautes,28029_0008,G,RUE DU CHATEAU,
420138455,00019,42013845500019,O,1979-01-01,NN,,,2019-11-14T14:00:28,true,5,,,,,MIHARDOUIN,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.31Z,NAFRev2,N,1.800116,48.182707,0.93,street,Mihardouin 28140 Bazoches-les-Hautes,28029_qji04u,G,MIHARDOUIN,
420138463,00013,42013846300013,O,1991-01-01,NN,,,2019-11-14T14:00:28,true,5,,,,,LA BOISSIERE,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.849164,48.174667,0.94,street,La Boissière 28140 Bazoches-les-Hautes,28029_ahzadr,G,LA BOISSIERE,
421136383,00013,42113638300013,O,1985-12-31,NN,,,2019-11-14T14:00:28,true,4,,,,,LE MESNIL,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1A,NAF1993,N,1.826051,48.165384,0.94,street,Le Mesnil 28140 Bazoches-les-Hautes,28029_j64cdj,G,LE MESNIL,
421136409,00016,42113640900016,O,1991-01-01,NN,,,2019-11-14T14:00:28,false,5,,,,,LA BOISSIERE,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,1.849164,48.174667,0.94,street,La Boissière 28140 Bazoches-les-Hautes,28029_ahzadr,G,LA BOISSIERE,
423196815,00017,42319681500017,O,1999-05-01,NN,,,2019-11-14T14:00:28,true,4,,,,,PANNES,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.82599,48.165888,0.51,street,Passage des Glycines 28140 Bazoches-les-Hautes,28029_0025,G,PASSAGE DES GLYCINES,
433911948,00191,43391194800191,O,2015-08-01,11,2019,,2021-10-27T08:13:49,false,2,,,,RUE,SAINT MARTIN,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2016-01-10,A,,,,LOXAM MODULE,77.32Z,NAFRev2,O,1.807016,48.15722,0.94,street,Rue Saint Martin 28140 Bazoches-les-Hautes,28029_0049,G,RUE SAINT MARTIN,
440588937,00035,44058893700035,O,2005-10-31,,,,2019-11-14T14:00:28,true,2,LA BOISSIERE,4,,RUE,FONTAINE,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.849987,48.175501,0.87,housenumber,4 Rue de la Fontaine 28140 Bazoches-les-Hautes,28029_0018_00004,G,4 RUE DE LA FONTAINE,
441370756,00013,44137075600013,O,2001-06-01,NN,,,2019-11-14T14:00:28,true,4,LE MESNIL,2,,PAS,DES GLYCINES,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.11Z,NAFRev2,N,1.826259,48.165716,0.83,housenumber,2 Passage des Glycines 28140 Bazoches-les-Hautes,28029_0025_00002,G,2 PASSAGE DES GLYCINES,
443438411,00011,44343841100011,O,2002-08-21,NN,,,2019-11-14T14:00:28,false,3,BRANDELON,3,,PL,FAUCHEUX,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2004-07-18,F,,,,,70.2C,NAFRev1,N,1.807668,48.158336,0.81,housenumber,3 Place Faucheux 28140 Bazoches-les-Hautes,28029_0020_00003,G,3 PLACE FAUCHEUX,
479070245,00010,47907024500010,O,2004-09-30,,,,2019-11-14T14:00:28,true,3,,,,,LA BOISSIERE,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.849164,48.174667,0.94,street,La Boissière 28140 Bazoches-les-Hautes,28029_ahzadr,G,LA BOISSIERE,
491548574,00020,49154857400020,O,2015-02-16,,,,2021-02-23T13:57:55,true,1,,16,,RUE,FAUCONNIERE-BRANDELON,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2015-02-16,A,,,,,68.20B,NAFRev2,N,1.811796,48.156762,0.67,housenumber,16 Rue Fauconnière 28140 Bazoches-les-Hautes,28029_0017_00016,G,16 RUE FAUCONNIERE,
495243362,00011,49524336200011,O,2007-04-01,NN,,,2019-11-14T14:00:28,true,5,LA BOISSIERE,4,,RUE,ETOILE DU BERGER,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,90.03B,NAFRev2,N,1.848785,48.174636,0.87,street,Rue Etoile du Berger 28140 Bazoches-les-Hautes,28029_0015,G,RUE ETOILE DU BERGER,
498415736,00012,49841573600012,O,2007-06-05,,,,2019-11-14T14:00:28,true,3,,,,RUE,DE LA FONTAINE - LA BOISSIERE,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2009-02-16,F,,,,,74.90B,NAFRev2,N,1.849164,48.174667,0.5,street,La Boissière 28140 Bazoches-les-Hautes,28029_ahzadr,G,LA BOISSIERE,
501228290,00018,50122829000018,O,2007-11-30,NN,,,2019-11-14T14:00:28,true,4,BRANDELON,1,,RUE,VAUCOULEUR,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2011-12-01,F,POSE AMENAGEMENT EXTERIEUR P.A.E,,,,43.32A,NAFRev2,O,1.80831,48.159131,0.94,housenumber,1 Rue Vaucouleur 28140 Bazoches-les-Hautes,28029_0062_00001,G,1 RUE VAUCOULEUR,
501347157,00015,50134715700015,O,2008-01-02,,,,2019-11-14T14:00:28,true,3,BRANDELON,20,,RUE,DE LA FAUCONNIERE,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2009-01-26,F,,,,,96.02A,NAFRev2,N,1.812361,48.156637,0.72,housenumber,20 Rue Fauconnière 28140 Bazoches-les-Hautes,28029_0017_00020,G,20 RUE FAUCONNIERE,
501567473,00019,50156747300019,O,2008-01-01,,,,2019-11-14T14:00:28,true,1,,2,,RUE,SAINT CORNEILLE,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.826684,48.146242,0.94,housenumber,2 Rue Saint Corneille 28140 Bazoches-les-Hautes,28029_0065_00002,G,2 RUE SAINT CORNEILLE,
510189269,00010,51018926900010,O,2008-12-01,,,,2021-05-28T03:51:38,true,1,,1,,RUE,DU GENERAL REY,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,46.21Z,NAFRev2,N,1.799882,48.152389,0.94,housenumber,1 Rue du Général Rey 28140 Bazoches-les-Hautes,28029_0023_00001,G,1 RUE DU GENERAL REY,
512991639,00026,51299163900026,O,2018-02-15,,,,2021-07-14T09:02:25,true,2,,20,,RUE,FAUCONNIERE BRANDELON,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,90.03A,NAFRev2,N,1.812361,48.156637,0.67,housenumber,20 Rue Fauconnière 28140 Bazoches-les-Hautes,28029_0017_00020,G,20 RUE FAUCONNIERE,
514245364,00013,51424536400013,O,2009-09-01,01,2019,,2021-10-27T08:21:55,true,3,LD LA BOISSIERE,2,,RUE,LA FONTAINE,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2016-08-31,A,,,,,43.99C,NAFRev2,N,1.849711,48.174678,0.93,housenumber,2 Rue de la Fontaine 28140 Bazoches-les-Hautes,28029_0018_00002,G,2 RUE DE LA FONTAINE,
523309920,00057,52330992000057,O,2018-03-12,,,,2019-11-14T14:00:28,false,1,BRANDELON,7,,RUE,SAINT MARTIN,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2018-03-12,A,,,,,35.11Z,NAFRev2,N,1.806446,48.156487,0.94,housenumber,7 Rue Saint Martin 28140 Bazoches-les-Hautes,28029_0049_00007,G,7 RUE SAINT MARTIN,
525138806,00019,52513880600019,O,2010-10-01,,,7420ZS,2020-09-08T03:53:21,true,2,,17,B,RUE,DE LA FAUCONNIERE,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2020-08-31,F,KLARINETTE PHOTO MONTAGE,,,,74.20Z,NAFRev2,N,1.811599,48.156892,0.64,housenumber,17bis Rue Fauconnière 28140 Bazoches-les-Hautes,28029_0017_00017_bis,G,17BIS RUE FAUCONNIERE,
527997241,00023,52799724100023,O,2020-12-01,,,,2021-02-23T15:44:20,true,1,,4,B,RUE,FAUCONNIERE,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,62.02B,NAFRev2,N,1.808674,48.157329,0.85,housenumber,4bis Rue Fauconnière 28140 Bazoches-les-Hautes,28029_0017_00004_bis,G,4BIS RUE FAUCONNIERE,
529919268,00027,52991926800027,O,2019-11-30,,,,2020-06-24T14:24:35,true,1,,7,,RUE,DU CHATEAU,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,35.11Z,NAFRev2,N,1.800314,48.151776,0.94,housenumber,7 Rue du Chateau 28140 Bazoches-les-Hautes,28029_0008_00007,G,7 RUE DU CHATEAU,
531460921,00012,53146092100012,O,2011-04-01,,,,2021-09-03T08:47:11,false,2,,4,,RUE,FAUCONNIERE,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,18.13Z,NAFRev2,N,1.808392,48.157749,0.95,housenumber,4 Rue Fauconnière 28140 Bazoches-les-Hautes,28029_0017_00004,G,4 RUE FAUCONNIERE,
533034617,00019,53303461700019,O,2011-05-02,,,,2021-12-03T04:07:12,false,2,,,,,PASSAGE LES GLYCINES - LE MESNIL,28140,BAZOCHES-LES-HAUTES,,,28029,,,,,,,,,,,,,,,,,,,2021-02-25,F,,,,,68.32A,NAFRev2,N,1.82599,48.165888,0.65,street,Passage des Glycines 28140 Bazoches-les-Hautes,28029_0025,G,PASSAGE DES GLYCINES,