siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217704899,00012,21770489900012,O,1983-03-01,01,2018,,2020-08-25T10:19:10,true,3,,,,,,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
257703942,00017,25770394200017,O,1986-05-30,01,2018,,2020-08-25T10:20:39,true,6,MAIRIE,17,,RTE,LORREZ LE BOCAGE,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2019-02-25,F,,,,,84.13Z,NAFRev2,O,2.937295,48.226839,0.85,housenumber,17 Route de Lorrez le Bocage 77710 Vaux-sur-Lunain,77489_0090_00017,G,17 ROUTE DE LORREZ LE BOCAGE,
267702462,00016,26770246200016,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,MAIRIE,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.936517,48.226246,0.37,street,Impasse Fleurie 77710 Vaux-sur-Lunain,77489_0083,G,IMPASSE FLEURIE,
267706646,00010,26770664600010,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
267709848,00019,26770984800019,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,2,,17,,RTE,LORREZ BOCAGE,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.937295,48.226839,0.8,housenumber,17 Route de Lorrez le Bocage 77710 Vaux-sur-Lunain,77489_0090_00017,G,17 ROUTE DE LORREZ LE BOCAGE,
305135006,00123,30513500600123,O,2014-10-03,,,,2020-11-17T09:52:19,true,1,RESIDENCE 'CHATEAU DE VILLENIARD',,,,RUE DE LA TUILERIE,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2014-10-03,A,,,,,68.20A,NAFRev2,N,2.933838,48.228342,0.64,street,Rue de la Pelleterie 77710 Vaux-sur-Lunain,77489_0095,G,RUE DE LA PELLETERIE,
311673859,00014,31167385900014,O,,,,,2019-11-14T14:00:59,true,1,,,,,CHATEAU DE VILLENIARD,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.973406,48.210245,0.62,locality,Ham de Villeniard 77710 Vaux-sur-Lunain,77489_0160,G,HAM DE VILLENIARD,
313837841,00011,31383784100011,O,1978-01-01,,,,2021-02-23T10:40:19,true,5,,,,,FERME DES HERBAUDES,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,68.20B,NAFRev2,N,2.96455,48.20378,0.74,locality,Ferme des Arbaudes 77710 Vaux-sur-Lunain,77489_b031,G,FERME DES ARBAUDES,
319718870,00029,31971887000029,O,,NN,,,2019-11-14T14:00:59,true,1,,5,,RTE,DES PETITS PUITS,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,2.936179,48.227881,0.8,housenumber,5 Rue des Petits Puits 77710 Vaux-sur-Lunain,77489_0096_00005,G,5 RUE DES PETITS PUITS,
321491268,00041,32149126800041,O,2019-07-03,,,,2020-03-06T16:48:55,true,1,,,,RUE,DE LA TUILERIE,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2019-07-03,A,,,,,68.20A,NAFRev2,N,1.8921158,47.9572622,0.9,poi,Rue de la Tuilerie (Pont) Saran,https://osm.org/way/24805266,G,,
322409996,00012,32240999600012,O,1981-07-18,NN,,,2019-11-14T14:00:59,true,1,,,,,LES HERBAUDES,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,15.8P,NAF1993,N,,,0,,,,,,
323351957,00051,32335195700051,O,2001-10-04,NN,,,2019-11-14T14:00:59,false,4,,18,,RUE,DE LORREZ,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.1B,NAFRev1,N,2.938044,48.226656,0.76,housenumber,18 Route de Lorrez le Bocage 77710 Vaux-sur-Lunain,77489_0090_00018,G,18 ROUTE DE LORREZ LE BOCAGE,
324066943,00014,32406694300014,O,1981-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,,CHATEAU DE VILLENIARD,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.3J,NAF1993,N,2.973406,48.210245,0.62,locality,Ham de Villeniard 77710 Vaux-sur-Lunain,77489_0160,G,HAM DE VILLENIARD,
332463777,00018,33246377700018,O,1985-01-01,NN,,,2019-11-14T14:00:59,true,1,,3,,IMP,DE LA FONTAINE,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2000-09-26,F,,,,,01.1A,NAF1993,N,2.936151,48.225868,0.84,housenumber,3 Impasse de la Fontaine 77710 Vaux-sur-Lunain,77489_0084_00003,G,3 IMPASSE DE LA FONTAINE,
343504700,00034,34350470000034,O,2008-01-07,,,,2019-11-14T14:00:59,true,2,,25,,,ROUTE DE LORREZ,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,96.04Z,NAFRev2,N,2.940305,48.226755,0.92,housenumber,25 Route de Lorrez le Bocage 77710 Vaux-sur-Lunain,77489_0090_00025,G,25 ROUTE DE LORREZ LE BOCAGE,
348872011,00039,34887201100039,O,2001-10-01,NN,,,2019-11-14T14:00:59,false,4,RESEAU CABLAGE ELECT INDUS,7,,RUE,DE VILLEBEON,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2003-04-07,F,,,,,74.1J,NAFRev1,N,2.937772,48.225683,0.93,housenumber,7 Rue de Villebéon 77710 Vaux-sur-Lunain,77489_0140_00007,G,7 RUE DE VILLEBEON,
382967172,00059,38296717200059,O,2018-08-06,,,,2019-11-14T14:00:59,false,1,CHATEAU DE VILLENIARD,,,RUE,DE LA TUILERIE,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2018-08-06,A,,,,,68.20A,NAFRev2,N,1.8921158,47.9572622,0.9,poi,Rue de la Tuilerie (Pont) Saran,https://osm.org/way/24805266,G,,
383524824,00018,38352482400018,O,1991-10-01,NN,,,2019-11-14T14:00:59,true,5,,18,,RUE,DE LORREZ,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,O,2.938044,48.226656,0.76,housenumber,18 Route de Lorrez le Bocage 77710 Vaux-sur-Lunain,77489_0090_00018,G,18 ROUTE DE LORREZ LE BOCAGE,
385131263,00019,38513126300019,O,1992-04-10,NN,,,2019-11-14T14:00:59,false,4,,12,,RUE,DES PETITS PUITS,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,2.934391,48.228196,0.93,housenumber,12 Rue des Petits Puits 77710 Vaux-sur-Lunain,77489_0096_00012,G,12 RUE DES PETITS PUITS,
388486961,00013,38848696100013,O,1992-08-01,NN,,,2019-11-14T14:00:59,true,3,,18,,RUE,DE LORRETZ LE BOCAGE,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.938044,48.226656,0.74,housenumber,18 Route de Lorrez le Bocage 77710 Vaux-sur-Lunain,77489_0090_00018,G,18 ROUTE DE LORREZ LE BOCAGE,
389103565,00013,38910356500013,O,1992-11-05,NN,,,2019-11-14T14:00:59,true,3,,8,,IMP,FLEURIE,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.936086,48.226179,0.8,housenumber,8 Impasse Fleurie 77710 Vaux-sur-Lunain,77489_0083_00008,G,8 IMPASSE FLEURIE,
390617439,00018,39061743900018,O,1993-03-17,NN,,,2019-11-14T14:00:59,true,3,,2,,IMP,DU RIONG,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.933815,48.228513,0.81,housenumber,2 Impasse du Riong 77710 Vaux-sur-Lunain,77489_0115_00002,G,2 IMPASSE DU RIONG,
397937160,00018,39793716000018,O,1978-11-01,NN,,,2019-11-14T14:00:59,true,3,,,,,LES RICHOUX,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2J,NAFRev1,N,2.963391,48.220109,0.76,locality,Impasse des Richoux 77710 Vaux-sur-Lunain,77489_0100,G,IMPASSE DES RICHOUX,
401251566,02317,40125156602317,O,2018-01-01,,,,2019-11-14T14:00:59,false,1,CHATEAU DE VILLENIARD,,,,,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2018-01-01,A,RESIDENCE CHATEAU DE VILLENIARD,,,,87.30A,NAFRev2,O,,,0,,,,,,
401916564,00099,40191656400099,O,2015-01-01,00,2018,,2020-08-25T10:34:11,false,3,,,,,CHATEAU DE VILLENIARD,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2018-01-01,A,RESIDENCE CHATEAU DE VILLENIARD,,,,68.20B,NAFRev2,N,2.973406,48.210245,0.62,locality,Ham de Villeniard 77710 Vaux-sur-Lunain,77489_0160,G,HAM DE VILLENIARD,
408698041,00014,40869804100014,O,1964-01-01,NN,,,2019-11-14T14:00:59,true,1,,4,,RTE,DE VILLEBEON,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.937013,48.225856,0.79,housenumber,4 Rue de Villebéon 77710 Vaux-sur-Lunain,77489_0140_00004,G,4 RUE DE VILLEBEON,
409140092,00019,40914009200019,O,1988-07-28,NN,,,2019-11-14T14:00:59,true,3,,,,,,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,1997-11-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410935043,00019,41093504300019,O,1900-01-01,,,,2019-11-14T14:00:59,false,3,,5,,IMP,DU LUNAIN,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,1997-10-20,F,,,,,92.3A,NAF1993,N,2.963101,48.219755,0.81,housenumber,5 Impasse du Lunain 77710 Vaux-sur-Lunain,77489_0091_00005,G,5 IMPASSE DU LUNAIN,
420050841,00014,42005084100014,O,1998-07-30,NN,,,2019-11-14T14:00:59,true,3,,,,,LA FERME DES HERBAUDES,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421557307,00012,42155730700012,O,1998-12-01,NN,,,2019-12-09T10:25:17,true,3,,2,,IMP,DU RIONG,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.933815,48.228513,0.81,housenumber,2 Impasse du Riong 77710 Vaux-sur-Lunain,77489_0115_00002,G,2 IMPASSE DU RIONG,
421636101,00014,42163610100014,O,1999-01-01,NN,,,2019-11-14T14:00:59,false,3,,4,,RTE,DE VILLEBEON,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.937013,48.225856,0.79,housenumber,4 Rue de Villebéon 77710 Vaux-sur-Lunain,77489_0140_00004,G,4 RUE DE VILLEBEON,
423352400,00018,42335240000018,O,1999-06-16,NN,,,2019-11-14T14:00:59,false,4,,,,,CHATEAU DE VILLENIARD,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2001-04-05,F,,,,,85.3D,NAF1993,N,2.973406,48.210245,0.62,locality,Ham de Villeniard 77710 Vaux-sur-Lunain,77489_0160,G,HAM DE VILLENIARD,
423561117,00015,42356111700015,O,1999-07-06,NN,,,2019-11-14T14:00:59,true,3,CHATEAU DE VILLENIARD,,,,,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
425144482,00014,42514448200014,O,1981-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,,CHATEAU DE VILLENIARD,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2016-05-13,F,,,,,68.20B,NAFRev2,N,2.973406,48.210245,0.62,locality,Ham de Villeniard 77710 Vaux-sur-Lunain,77489_0160,G,HAM DE VILLENIARD,
429272842,00015,42927284200015,O,1988-01-01,NN,,,2019-11-14T14:00:59,true,4,,4,,IMP,DU RIONG,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,2.933636,48.229485,0.81,housenumber,4 Impasse du Riong 77710 Vaux-sur-Lunain,77489_0115_00004,G,4 IMPASSE DU RIONG,
434233268,00029,43423326800029,O,2019-06-12,,,,2020-12-21T14:09:26,true,1,,,,,RUE DE LA TUILERIE,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2019-06-12,A,,,,,68.20A,NAFRev2,N,1.8921158,47.9572622,0.9,poi,Rue de la Tuilerie (Pont) Saran,https://osm.org/way/24805266,G,,
438339038,00012,43833903800012,O,2001-05-01,NN,,,2019-11-14T14:00:59,false,3,LES RICHOUX,5,,IMP,DU LUNAIN,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,2.963101,48.219755,0.81,housenumber,5 Impasse du Lunain 77710 Vaux-sur-Lunain,77489_0091_00005,G,5 IMPASSE DU LUNAIN,
439467788,00014,43946778800014,O,2001-10-01,NN,,,2019-11-14T14:00:59,false,4,,7,,RUE,DE VILLEBEON,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2003-04-07,F,,,,,45.3A,NAFRev1,O,2.937772,48.225683,0.93,housenumber,7 Rue de Villebéon 77710 Vaux-sur-Lunain,77489_0140_00007,G,7 RUE DE VILLEBEON,
439612946,00012,43961294600012,O,,,,,2019-11-14T14:00:59,true,1,,7,,RUE,DE VILLEBEON,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,74.1J,NAF1993,N,2.937772,48.225683,0.93,housenumber,7 Rue de Villebéon 77710 Vaux-sur-Lunain,77489_0140_00007,G,7 RUE DE VILLEBEON,
440388155,00028,44038815500028,O,2008-04-07,,,,2019-11-14T14:00:59,false,2,HAMEAU DE VILLENIARD,,,RUE,DE LA TUILERIE,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,N,1.8921158,47.9572622,0.9,poi,Rue de la Tuilerie (Pont) Saran,https://osm.org/way/24805266,G,,
440388155,00036,44038815500036,O,2010-03-15,,,,2021-02-23T13:21:30,true,1,HAMEAU DE VILLENIARD,,,RUE,DE LA TUILERIE,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2010-03-15,A,LE RUCHER DE VILLENIARD,,,,01.49Z,NAFRev2,N,1.8921158,47.9572622,0.9,poi,Rue de la Tuilerie (Pont) Saran,https://osm.org/way/24805266,G,,
443934450,00018,44393445000018,O,1974-03-19,NN,,,2019-11-14T14:00:59,true,3,,2,B,IMP,DU LUNAIN,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.9632,48.219709,0.72,housenumber,2 b Impasse du Lunain 77710 Vaux-sur-Lunain,77489_0091_00002_b,G,2 B IMPASSE DU LUNAIN,
451127260,00029,45112726000029,O,2008-08-01,,,,2020-09-29T04:10:23,false,4,,4,,IMP,FLEURIE,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2020-08-01,F,VALENTI VIRGILE ENTREPRISE FORESTIERE,,,,02.40Z,NAFRev2,N,2.936323,48.226318,0.8,housenumber,4 Impasse Fleurie 77710 Vaux-sur-Lunain,77489_0083_00004,G,4 IMPASSE FLEURIE,
453142408,00021,45314240800021,O,2011-04-15,,,4789ZP,2019-11-14T14:00:59,false,3,,18,,RTE,DE LORREZ LE BOCAGE,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2017-06-15,F,TON JARDIN C EST LE MONDE,,,,81.30Z,NAFRev2,N,2.938044,48.226656,0.87,housenumber,18 Route de Lorrez le Bocage 77710 Vaux-sur-Lunain,77489_0090_00018,G,18 ROUTE DE LORREZ LE BOCAGE,
493801153,00013,49380115300013,O,2006-07-28,NN,,,2019-11-14T14:00:59,true,4,,,,,LES    HERBAUDES,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
498176460,00026,49817646000026,O,2007-11-12,,,,2019-11-14T14:00:59,false,3,,25,,RTE,DE LORREZ,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2009-05-28,F,,,,,96.04Z,NAFRev2,N,2.940305,48.226755,0.81,housenumber,25 Route de Lorrez le Bocage 77710 Vaux-sur-Lunain,77489_0090_00025,G,25 ROUTE DE LORREZ LE BOCAGE,
501114888,00016,50111488800016,O,2007-11-15,,,,2019-11-14T14:00:59,false,3,,,,,HAM DE VILLENIARD,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2008-09-12,F,,,,,46.51Z,NAFRev2,N,2.973406,48.210245,0.92,locality,Ham de Villeniard 77710 Vaux-sur-Lunain,77489_0160,G,HAM DE VILLENIARD,
512719196,00010,51271919600010,O,2009-03-30,,,,2019-11-14T14:00:59,true,1,,2,,IMP,DU RIONG,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2009-03-30,A,,,,,82.19Z,NAFRev2,N,2.933815,48.228513,0.81,housenumber,2 Impasse du Riong 77710 Vaux-sur-Lunain,77489_0115_00002,G,2 IMPASSE DU RIONG,
518794086,00018,51879408600018,O,2009-11-30,,,,2019-11-14T14:00:59,false,2,HAMEAU VILLENIARD,,,RUE,DE LA TUILERIE,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.89Z,NAFRev2,N,1.8921158,47.9572622,0.9,poi,Rue de la Tuilerie (Pont) Saran,https://osm.org/way/24805266,G,,
524596822,00014,52459682200014,O,2010-09-01,,,,2019-11-14T14:00:59,false,3,,4,,IMP,FLEURIE,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2012-09-01,F,SABINE NAIL'S ESTHETIQUE,,,,96.02B,NAFRev2,N,2.936323,48.226318,0.8,housenumber,4 Impasse Fleurie 77710 Vaux-sur-Lunain,77489_0083_00004,G,4 IMPASSE FLEURIE,
529685885,00020,52968588500020,O,2018-05-25,,,,2019-11-14T14:00:59,false,1,CHATEAU DE VILLENIARD,,,RUE,DE LA TUILERIE,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2018-05-25,A,,,,,68.20A,NAFRev2,N,1.8921158,47.9572622,0.9,poi,Rue de la Tuilerie (Pont) Saran,https://osm.org/way/24805266,G,,
532128295,00021,53212829500021,O,2012-01-13,,,,2021-02-23T15:51:51,true,1,,6,,RUE,DES PETITS PUITS,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2012-01-13,A,,,,,81.30Z,NAFRev2,N,2.935461,48.228018,0.93,housenumber,6 Rue des Petits Puits 77710 Vaux-sur-Lunain,77489_0096_00006,G,6 RUE DES PETITS PUITS,
534746680,00014,53474668000014,O,2011-10-01,NN,,,2019-11-14T14:00:59,false,3,,1,,IMP,DE LA FONTAINE,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2015-01-01,F,AUX JARDINS DU LUNAIN,,,,01.13Z,NAFRev2,O,2.936262,48.225918,0.84,housenumber,1 Impasse de la Fontaine 77710 Vaux-sur-Lunain,77489_0084_00001,G,1 IMPASSE DE LA FONTAINE,
534746680,00022,53474668000022,O,2015-01-01,,,,2021-02-23T15:56:33,true,1,,4,,IMP,DE LA FONTAINE,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2015-01-01,A,AUX JARDINS DU LUNAIN,,,,01.13Z,NAFRev2,N,2.93608,48.225899,0.84,housenumber,4 Impasse de la Fontaine 77710 Vaux-sur-Lunain,77489_0084_00004,G,4 IMPASSE DE LA FONTAINE,
537763864,00049,53776386400049,O,2020-06-30,,,4932ZB,2021-02-23T15:58:30,true,1,,1,,RUE,DE VILLEBON,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2020-06-30,A,VTC GATINAIS,,,VTC GATINAIS,49.32Z,NAFRev2,N,2.937079,48.226081,0.83,housenumber,1 Rue de Villebéon 77710 Vaux-sur-Lunain,77489_0140_00001,G,1 RUE DE VILLEBEON,
572102176,02686,57210217602686,O,1991-01-01,NN,,,2019-11-14T14:00:59,false,4,,,,,CHATEAU DE VILLENIARD,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.5A,NAF1993,N,2.973406,48.210245,0.62,locality,Ham de Villeniard 77710 Vaux-sur-Lunain,77489_0160,G,HAM DE VILLENIARD,
785018698,00015,78501869800015,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,DE VILLEBEON,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.15,NAP,N,2.937079,48.226081,0.77,street,Rue de Villebéon 77710 Vaux-sur-Lunain,77489_0140,G,RUE DE VILLEBEON,
789216587,00020,78921658700020,O,2015-09-01,,,,2019-11-14T14:00:59,true,1,HAMEAU VILLENIARD,,,RUE,DE LA TUILERIE,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20B,NAFRev2,N,1.8921158,47.9572622,0.9,poi,Rue de la Tuilerie (Pont) Saran,https://osm.org/way/24805266,G,,
802592691,00017,80259269100017,O,2014-05-27,,,,2019-11-14T14:00:59,true,2,,,,HAM,DE VILLENIARD,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2016-04-26,F,,,,,90.02Z,NAFRev2,N,2.973406,48.210245,0.92,locality,Ham de Villeniard 77710 Vaux-sur-Lunain,77489_0160,G,HAM DE VILLENIARD,
802738146,00017,80273814600017,O,2014-05-14,02,2018,1105ZZ,2020-08-25T11:12:39,true,2,HAMEAU VILLENIARD,,,RUE,DE LA TUILERIE,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,11.05Z,NAFRev2,O,1.8921158,47.9572622,0.9,poi,Rue de la Tuilerie (Pont) Saran,https://osm.org/way/24805266,G,,
804062263,00020,80406226300020,O,2018-11-26,,,,2019-11-14T14:00:59,false,1,,,,RUE,DE LA TUILERIE,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2018-11-26,A,INDIVISION BOUGEANT,,,,68.20A,NAFRev2,N,1.8921158,47.9572622,0.9,poi,Rue de la Tuilerie (Pont) Saran,https://osm.org/way/24805266,G,,
809585367,00067,80958536700067,O,2019-09-05,,,,2020-01-30T04:03:32,false,2,,13,,RUE,DES PETITS PUITS,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2020-01-27,F,,,,,86.90F,NAFRev2,N,2.934091,48.22822,0.93,housenumber,13 Rue des Petits Puits 77710 Vaux-sur-Lunain,77489_0096_00013,G,13 RUE DES PETITS PUITS,
818343691,00015,81834369100015,O,2016-02-02,,,,2019-11-14T14:00:59,true,1,,15,,RTE,DE LORREZ,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2016-02-02,A,,,,,94.99Z,NAFRev2,N,2.937371,48.226826,0.81,housenumber,15 Route de Lorrez le Bocage 77710 Vaux-sur-Lunain,77489_0090_00015,G,15 ROUTE DE LORREZ LE BOCAGE,
820618148,00010,82061814800010,O,2016-01-28,,,,2021-02-03T16:34:52,true,1,CHATEAU DE VILLENIARD,,,RUE,DE LA TUILERIE,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2016-01-28,A,,,,,68.20A,NAFRev2,N,1.8921158,47.9572622,0.9,poi,Rue de la Tuilerie (Pont) Saran,https://osm.org/way/24805266,G,,
821362589,00011,82136258900011,O,2016-07-05,,,,2019-11-14T14:00:59,true,2,,2,,RUE,DE LA PELLETERIE,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,DOGSHOP,47.89Z,NAFRev2,N,2.933461,48.228814,0.93,housenumber,2 Rue de la Pelleterie 77710 Vaux-sur-Lunain,77489_0095_00002,G,2 RUE DE LA PELLETERIE,
821699287,00016,82169928700016,O,2016-08-01,02,2018,,2021-01-08T19:34:06,true,1,,24,,RUE,DE LORREZ,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,01.11Z,NAFRev2,O,2.933459,48.227997,0.76,housenumber,24 Route de Lorrez le Bocage 77710 Vaux-sur-Lunain,77489_0090_00024,G,24 ROUTE DE LORREZ LE BOCAGE,
839505583,00014,83950558300014,O,2018-04-25,,,,2019-11-14T14:00:59,true,1,RESIDENCE CHATEAU DE VILLENIARD,,,RUE,DE LA TUILERIE,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2018-04-25,A,,,,,68.20A,NAFRev2,N,1.8921158,47.9572622,0.9,poi,Rue de la Tuilerie (Pont) Saran,https://osm.org/way/24805266,G,,
839907359,00013,83990735900013,O,2018-05-16,,,,2019-11-14T14:00:59,true,1,RUE DE LA TUILERIE,,,,CHATEAU DE VILLENIARD,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2018-05-16,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
840301709,00019,84030170900019,O,2018-05-29,,,,2019-11-14T14:00:59,true,1,CHATEAU DE VILLENIARD,,,RUE,DE LA TUILERIE,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2018-05-29,A,,,,,68.20A,NAFRev2,N,1.8921158,47.9572622,0.9,poi,Rue de la Tuilerie (Pont) Saran,https://osm.org/way/24805266,G,,
840341176,00013,84034117600013,O,2018-05-07,,,,2019-11-14T14:00:59,true,1,CHATEAU DE VILLENIARD,,,RUE,DE LA TUILERIE,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2018-05-07,A,,,,,68.20A,NAFRev2,N,1.8921158,47.9572622,0.9,poi,Rue de la Tuilerie (Pont) Saran,https://osm.org/way/24805266,G,,
842502056,00018,84250205600018,O,2017-12-04,,,,2019-11-14T14:00:59,true,1,RESIDENCE CHATEAU DE VILLENIARD,,,RUE,DE LA TUILERIE,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2017-12-04,A,,,,,68.20A,NAFRev2,N,1.8921158,47.9572622,0.9,poi,Rue de la Tuilerie (Pont) Saran,https://osm.org/way/24805266,G,,
842633265,00017,84263326500017,O,2018-05-24,,,,2019-11-14T14:00:59,true,1,,,,RUE,DE LA TUILERIE,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2018-05-24,A,INDIVISION MACABEO-GAUTIER,,,,68.20A,NAFRev2,N,1.8921158,47.9572622,0.9,poi,Rue de la Tuilerie (Pont) Saran,https://osm.org/way/24805266,G,,
845372499,00010,84537249900010,O,2018-11-22,,,,2019-11-14T14:00:59,true,1,CHATEAU DE VILLENIARD,,,RUE,DE LA TUILERIE,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2018-11-22,A,,,,,68.20A,NAFRev2,N,1.8921158,47.9572622,0.9,poi,Rue de la Tuilerie (Pont) Saran,https://osm.org/way/24805266,G,,
848128344,00019,84812834400019,O,2018-11-22,,,,2019-11-14T14:00:59,true,1,CHATEAU DE VILLENIARD,,,RUE,DE LA TUILERIE,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2018-11-22,A,,,,,68.20A,NAFRev2,N,1.8921158,47.9572622,0.9,poi,Rue de la Tuilerie (Pont) Saran,https://osm.org/way/24805266,G,,
848750865,00018,84875086500018,O,1980-12-01,,,,2019-11-14T14:00:59,true,1,MAIRIE,,,,,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,1980-12-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
882946320,00018,88294632000018,O,2020-04-07,,,,2020-04-20T03:32:08,true,1,,1,,RUE,DE LA PELLETERIE,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2020-04-07,A,,,,,96.09Z,NAFRev2,N,2.933838,48.228342,0.93,housenumber,1 Rue de la Pelleterie 77710 Vaux-sur-Lunain,77489_0095_00001,G,1 RUE DE LA PELLETERIE,
890341282,00014,89034128200014,O,2020-07-04,,,2341ZZ,2020-10-26T11:25:42,true,1,,4,B,RUE,VILLEBEON,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2020-07-04,A,,,,,23.41Z,NAFRev2,N,2.937079,48.226081,0.75,street,Rue de Villebéon 77710 Vaux-sur-Lunain,77489_0140,G,RUE DE VILLEBEON,
905450110,00010,90545011000010,O,1954-01-01,NN,,,2019-11-14T14:00:59,false,5,,,,,VAUX SUR LUNAIN,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,87.10A,NAFRev2,O,2.960546,48.218444,0.93,municipality,Vaux-sur-Lunain,77489,G,VAUX SUR LUNAIN,
905450151,00014,90545015100014,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
905450318,00019,90545031800019,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77710,VAUX-SUR-LUNAIN,,,77489,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
