id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-930238,2023-03-30,000001,Vente,217000,70,,RUE DE VALLON SUR LOIR,0415,72800,72060,La Chapelle-aux-Choux,72,,,720600000A0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,0.232606,47.630731
2023-930238,2023-03-30,000001,Vente,217000,70,,RUE DE VALLON SUR LOIR,0415,72800,72060,La Chapelle-aux-Choux,72,,,720600000A0321,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,470,0.232606,47.630731
2023-930238,2023-03-30,000001,Vente,217000,1,,RUE DU GUE CHAPPEE,0154,72800,72060,La Chapelle-aux-Choux,72,,,720600000A0322,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,275,0.232475,47.630665
2023-930238,2023-03-30,000001,Vente,217000,,,LE BOURG,B089,72800,72060,La Chapelle-aux-Choux,72,,,720600000A0323,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,955,0.232285,47.630653
2023-930238,2023-03-30,000001,Vente,217000,2,,RUE DU GUE CHAPPEE,0154,72800,72060,La Chapelle-aux-Choux,72,,,720600000A0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,0.231905,47.630515
2023-930238,2023-03-30,000001,Vente,217000,,,LE BOURG,B089,72800,72060,La Chapelle-aux-Choux,72,,,720600000A0395,,,,,,,,,,,,,0,,,,,T,terres,,,3500,0.231256,47.630239
2023-932132,2023-05-23,000001,Vente,5500,,,LA GRANDE PIECE,B235,72800,72060,La Chapelle-aux-Choux,72,,,720600000B0213,,,,,,,,,,,,,0,,,,,T,terres,,,17165,0.237791,47.640891
2023-932132,2023-05-23,000001,Vente,5500,,,CHEM DE FER,B669,72800,72060,La Chapelle-aux-Choux,72,,,720600000B0352,,,,,,,,,,,,,0,,,,,L,landes,,,2404,0.238599,47.640504
2023-936777,2023-10-16,000001,Vente,40000,44,,RUE DE VALLON SUR LOIR,0415,72800,72060,La Chapelle-aux-Choux,72,,,720600000A0343,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,170,0.23174,47.632468
2023-936777,2023-10-16,000001,Vente,40000,,,LE BOURG,B089,72800,72060,La Chapelle-aux-Choux,72,,,720600000A0344,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1261,0.231466,47.632447
2023-937322,2023-11-03,000001,Vente,5000,15,,RUE DU CHAMP DU PORT,0021,72800,72060,La Chapelle-aux-Choux,72,,,720600000A0904,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1250,0.227442,47.635605
2023-938599,2023-12-07,000001,Vente,90000,5311,,CHAMP DU PORT,B154,72800,72060,La Chapelle-aux-Choux,72,,,720600000A0499,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1392,0.228451,47.636037
2023-938599,2023-12-07,000001,Vente,90000,3,,RUE DU CHAMP DU PORT,0021,72800,72060,La Chapelle-aux-Choux,72,,,720600000A0841,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,564,0.228329,47.636332
2023-938599,2023-12-07,000001,Vente,90000,3,,RUE DU CHAMP DU PORT,0021,72800,72060,La Chapelle-aux-Choux,72,,,720600000A0841,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,564,0.228329,47.636332
2023-938599,2023-12-07,000001,Vente,90000,3,,RUE DU CHAMP DU PORT,0021,72800,72060,La Chapelle-aux-Choux,72,,,720600000A0841,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,564,0.228329,47.636332
2023-939078,2023-12-20,000001,Vente,14800,,,PRE DE DERRIERE,B475,72800,72060,La Chapelle-aux-Choux,72,,,720600000A0190,,,,,,,,,,,,,0,,,,,P,prés,,,4060,0.227749,47.632606
2023-939078,2023-12-20,000001,Vente,14800,,,PRE DE DERRIERE,B475,72800,72060,La Chapelle-aux-Choux,72,,,720600000A0198,,,,,,,,,,,,,0,,,,,P,prés,,,9935,0.228944,47.63258
2023-939078,2023-12-20,000001,Vente,14800,,,LA PREE DE BEAUVEAU,B560,72800,72060,La Chapelle-aux-Choux,72,,,720600000A0248,,,,,,,,,,,,,0,,,,,P,prés,,,8810,0.22582,47.632425
2023-939078,2023-12-20,000001,Vente,14800,,,LA PREE DU PORT,B564,72800,72060,La Chapelle-aux-Choux,72,,,720600000A0249,,,,,,,,,,,,,0,,,,,P,prés,,,21655,0.226885,47.63359
2023-939078,2023-12-20,000001,Vente,14800,,,CHEM DE FER,B669,72800,72060,La Chapelle-aux-Choux,72,,,720600000A0491,,,,,,,,,,,,,0,,,,,L,landes,,,3256,0.226359,47.632263
2023-939118,2023-12-26,000001,Vente,9500,,,PRE DE LA BORRE,B480,72800,72060,La Chapelle-aux-Choux,72,,,720600000A0182,,,,,,,,,,,,,0,,,,,P,prés,,,40450,0.228197,47.634873
2023-939128,2023-12-26,000001,Vente,93000,,,LA BARDE,B004,72800,72060,La Chapelle-aux-Choux,72,,,720600000A0069,,,,,,,,,,,,,0,,,,,T,terres,,,820,0.220318,47.64123
2023-939128,2023-12-26,000001,Vente,93000,2,,LES CHARBOTTIERES,B162,72800,72060,La Chapelle-aux-Choux,72,,,720600000A0609,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,466,0.220451,47.641025
2023-939128,2023-12-26,000001,Vente,93000,,,L OUCHE,B334,72800,72060,La Chapelle-aux-Choux,72,,,720600000A0808,,,,,,,,,,,,,0,,,,,T,terres,,,1768,0.2202,47.640668
2023-939128,2023-12-26,000001,Vente,93000,,,LES CHARBOTTIERES,B162,72800,72060,La Chapelle-aux-Choux,72,,,720600000A0811,,,,,,,,,,,,,0,,,,,S,sols,,,454,0.219663,47.640638
2023-939128,2023-12-26,000001,Vente,93000,5324,,LES CHARBOTTIERES,B162,72800,72060,La Chapelle-aux-Choux,72,,,720600000A0814,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,204,0.22005,47.641
2023-939128,2023-12-26,000001,Vente,93000,1,,LES CHARBOTTIERES,B162,72800,72060,La Chapelle-aux-Choux,72,,,720600000A0858,,,,,,,,,,,,,0,,,,,S,sols,,,568,0.219851,47.640712
2023-939184,2023-12-28,000001,Vente,1000,1,,LES BERNIGOTS,B671,72800,72060,La Chapelle-aux-Choux,72,,,720600000A0557,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,86,0.225139,47.652124
2023-939454,2023-12-15,000001,Vente,480924,,,LE BOIS DE LA HARRARIE,B037,72800,72060,La Chapelle-aux-Choux,72,,,720600000A0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,0.224737,47.64641
2023-939454,2023-12-15,000001,Vente,480924,,,LE BOIS DES HAUTS,B061,72800,72060,La Chapelle-aux-Choux,72,,,720600000A0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,19860,0.223841,47.646967
2023-939454,2023-12-15,000001,Vente,480924,,,LES BOIS,B019,72800,72060,La Chapelle-aux-Choux,72,,,720600000A0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3655,0.219857,47.650727
2023-939454,2023-12-15,000001,Vente,480924,,,LES HAUCHES,B258,72800,72060,La Chapelle-aux-Choux,72,,,720600000A0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,186520,0.21631,47.647021
2023-939454,2023-12-15,000001,Vente,480924,,,LA GRANDE SAPINIERE,B240,72800,72060,La Chapelle-aux-Choux,72,,,720600000A0026,,,,,,,,,,,,,0,,,,,L,landes,,,25510,0.216319,47.645761
2023-939454,2023-12-15,000001,Vente,480924,,,LES BOIS,B019,72800,72060,La Chapelle-aux-Choux,72,,,720600000A0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6170,0.21637,47.644765
2023-939454,2023-12-15,000001,Vente,480924,,,LE BOIS,B018,72800,72060,La Chapelle-aux-Choux,72,,,720600000A0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1115,0.214292,47.644678
2023-939454,2023-12-15,000001,Vente,480924,,,LE SEMIS,B603,72800,72060,La Chapelle-aux-Choux,72,,,720600000A0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,39860,0.213687,47.645738
2023-939454,2023-12-15,000001,Vente,480924,,,LE PETIT SAUMEUR,B377,72800,72060,La Chapelle-aux-Choux,72,,,720600000A0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1860,0.212751,47.644956
2023-939454,2023-12-15,000001,Vente,480924,,,LA PETITE LANDE D EN HAUT,B382,72800,72060,La Chapelle-aux-Choux,72,,,720600000A0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3940,0.212533,47.645882
2023-939454,2023-12-15,000001,Vente,480924,,,LA DURERIE,B190,72800,72060,La Chapelle-aux-Choux,72,,,720600000A0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22400,0.211158,47.647083
2023-939454,2023-12-15,000001,Vente,480924,,,LE BOIS,B018,72800,72060,La Chapelle-aux-Choux,72,,,720600000A0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9015,0.215253,47.644663
2023-939454,2023-12-15,000001,Vente,480924,,,NEUILLAY,B325,72800,72060,La Chapelle-aux-Choux,72,,,720600000A0913,,,,,,,,,,,,,0,,,,,T,terres,,,4500,0.222813,47.644732
2023-939454,2023-12-15,000001,Vente,480924,,,NEUILLAY,B325,72800,72060,La Chapelle-aux-Choux,72,,,720600000A0913,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,155141,0.222813,47.644732
2023-939454,2023-12-15,000001,Vente,480924,,,LE GRANDD BOIS,B232,72800,72060,La Chapelle-aux-Choux,72,,,720600000A0916,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,64829,0.222764,47.647505
