id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-459264,2020-08-06,000001,Vente,159300,6,,RTE DE LA LANDETTE,0023,33340,33055,Blaignan-Prignac,33,,,330550000A1179,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,-0.875783,45.323939
2020-459264,2020-08-06,000001,Vente,159300,6,,RTE DE LA LANDETTE,0023,33340,33055,Blaignan-Prignac,33,,,330550000A1179,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,,,162,-0.875783,45.323939
2020-459264,2020-08-06,000001,Vente,159300,8,,RTE DE LA LANDETTE,0023,33340,33055,Blaignan-Prignac,33,,,330550000A1180,,,,,,,,,,,,,0,,,,,S,sols,,,186,-0.875729,45.324106
2020-459264,2020-08-06,000001,Vente,159300,10,,RTE DE LA LANDETTE,0023,33340,33055,Blaignan-Prignac,33,,,330550000A1190,,,,,,,,,,,,,0,,,,,S,sols,,,283,-0.875206,45.324019
2020-459341,2020-07-31,000001,Vente,288750,4,,CHE DE PATIRAS,0040,33340,33055,Blaignan-Prignac,33,,,330550000A1106,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,500,-0.860774,45.325368
2020-459341,2020-07-31,000001,Vente,288750,4,,CHE DE PATIRAS,0040,33340,33055,Blaignan-Prignac,33,,,330550000A1106,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,-0.860774,45.325368
2020-459341,2020-07-31,000001,Vente,288750,4,,CHE DE PATIRAS,0040,33340,33055,Blaignan-Prignac,33,,,330550000A1106,,,,,,,,,,,,,0,1,Maison,35,2,AG,terrains d'agrément,,,3710,-0.860774,45.325368
2020-459341,2020-07-31,000001,Vente,288750,4,,CHE DE PATIRAS,0040,33340,33055,Blaignan-Prignac,33,,,330550000A1106,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,3710,-0.860774,45.325368
2020-459866,2020-11-09,000001,Vente,35000,,,LAFON,B257,33340,33055,Blaignan-Prignac,33,,,330553380C0006,,,,,,,,,,,,,0,,,,,J,jardins,,,275,-0.894445,45.313349
2020-459866,2020-11-09,000001,Vente,35000,21,,RUE DES COLOMBIERS,0067,33340,33055,Blaignan-Prignac,33,,,330553380C0007,,,,,,,,,,,,,0,,,,,S,sols,,,335,-0.894622,45.313374
2020-459866,2020-11-09,000001,Vente,35000,,,LAFON,B257,33340,33055,Blaignan-Prignac,33,,,330553380C0737,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,322,-0.894716,45.313504
2020-459866,2020-11-09,000001,Vente,35000,,,LAFON,B257,33340,33055,Blaignan-Prignac,33,,,330553380C0738,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,366,-0.894766,45.313352
2020-459878,2020-10-27,000001,Vente,74500,,,CAUSSAN SUD,B016,33340,33055,Blaignan-Prignac,33,,,330550000C0052,,,,,,,,,,,,,0,,,,,S,sols,,,260,-0.877722,45.320921
2020-459878,2020-10-27,000001,Vente,74500,,,CAUSSAN SUD,B016,33340,33055,Blaignan-Prignac,33,,,330550000C0559,,,,,,,,,,,,,0,,,,,T,terres,,,740,-0.877767,45.320759
2020-459878,2020-10-27,000001,Vente,74500,,,CAUSSAN SUD,B016,33340,33055,Blaignan-Prignac,33,,,330550000C0560,,,,,,,,,,,,,0,,,,,T,terres,,,2290,-0.877406,45.320556
2020-459923,2020-11-19,000001,Vente,42500,,,CAMBLANC,B007,33340,33055,Blaignan-Prignac,33,,,330550000A1263,,,,,,,,,,,,,0,,,,,T,terres,,,181,-0.861673,45.320221
2020-459923,2020-11-19,000001,Vente,42500,,,CAMBLANC,B007,33340,33055,Blaignan-Prignac,33,,,330550000A1266,,,,,,,,,,,,,0,,,,,T,terres,,,126,-0.861773,45.320225
2020-459923,2020-11-19,000001,Vente,42500,,,CAMBLANC,B007,33340,33055,Blaignan-Prignac,33,,,330550000A1269,,,,,,,,,,,,,0,,,,,T,terres,,,152,-0.861832,45.320244
2020-459923,2020-11-19,000001,Vente,42500,17,,RTE DE CAMBLAN,0003,33340,33055,Blaignan-Prignac,33,,,330550000A1272,,,,,,,,,,,,,0,,,,,T,terres,,,625,-0.861934,45.320387
2020-459963,2020-11-19,000001,Vente,14623,,,BRAME-HAME,B243,33340,33055,Blaignan-Prignac,33,,,330553380A0574,,,,,,,,,,,,,0,,,,,T,terres,,,4600,-0.920002,45.330492
2020-459963,2020-11-19,000001,Vente,14623,,,TERRIER DE MONGRAND,B278,33340,33055,Blaignan-Prignac,33,,,330553380A0841,,,,,,,,,,,,,0,,,,,P,prés,,,1145,-0.921562,45.325891
2020-459963,2020-11-19,000001,Vente,14623,,,TERRIER DE MONGRAND,B278,33340,33055,Blaignan-Prignac,33,,,330553380A0842,,,,,,,,,,,,,0,,,,,P,prés,,,1145,-0.921562,45.325949
2020-459963,2020-11-19,000001,Vente,14623,,,TERRIER DE MONGRAND,B278,33340,33055,Blaignan-Prignac,33,,,330553380A0843,,,,,,,,,,,,,0,,,,,P,prés,,,3555,-0.921634,45.326155
2020-460172,2020-11-17,000001,Vente,100000,,,HONTANE,B035,33340,33055,Blaignan-Prignac,33,,,330550000B0426,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.863947,45.312012
2020-460212,2020-12-30,000001,Echange,27811,,,LES AGREYRES,B002,33340,33055,Blaignan-Prignac,33,,,330550000A0293,,,,,,,,,,,,,0,,,,,T,terres,,,710,-0.868428,45.334219
2020-460212,2020-12-30,000001,Echange,27811,,,LES AGREYRES,B002,33340,33055,Blaignan-Prignac,33,,,330550000A0294,,,,,,,,,,,,,0,,,,,T,terres,,,570,-0.86847,45.334256
2020-460212,2020-12-30,000001,Echange,27811,,,LES AGREYRES,B002,33340,33055,Blaignan-Prignac,33,,,330550000A0295,,,,,,,,,,,,,0,,,,,T,terres,,,760,-0.868515,45.334298
2020-460212,2020-12-30,000001,Echange,27811,,,LES AGREYRES,B002,33340,33055,Blaignan-Prignac,33,,,330550000A0296,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,760,-0.868566,45.334323
2020-460227,2020-12-15,000001,Vente,277750,7,,CHE DE PATIRAS,0040,33340,33055,Blaignan-Prignac,33,,,330550000A1196,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,667,-0.859422,45.327047
2020-460227,2020-12-15,000001,Vente,277750,,,LA PIGOTTE,B047,33340,33055,Blaignan-Prignac,33,,,330550000A1198,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.8594,45.326924
2020-460227,2020-12-15,000001,Vente,277750,,,LA PIGOTTE,B047,33340,33055,Blaignan-Prignac,33,,,330550000A1198,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1033,-0.8594,45.326924
