siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006372106,00036,00637210600036,O,1989-08-31,NN,,,2006-10-26T23:33:55,true,3,,68,,BD,DES RECOLLETS,31400,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,1.447654,43.584304,0.87,housenumber,68 Boulevard des Récollets 31400 Toulouse,31555_7344_00068,G,68 BOULEVARD DES RECOLLETS,
007080773,00257,00708077300257,O,2002-12-01,NN,,,2010-04-18T03:00:26,false,4,,355,,AV,DES ETATS UNIS,31200,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,46.73A,NAFRev2,O,1.419057,43.65861,0.88,housenumber,355 Avenue des Etats Unis 31200 Toulouse,31555_3104_00355,G,355 AVENUE DES ETATS UNIS,
015650088,00550,01565008800550,O,1989-07-01,NN,,,,false,3,,116,,RTE,D ESPAGNE,31100,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,1996-12-31,F,SPEEDY,,,,50.3B,NAF1993,O,1.424302,43.570874,0.87,housenumber,116 Route d'Espagne 31100 Toulouse,31555_3064_00116,G,116 ROUTE D ESPAGNE,
015650088,00568,01565008800568,O,1989-07-01,NN,,,,false,3,1 RUE DES CHEMINOTS,2,,RUE,DU FAUBOURG BONNEFOY,31500,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,1996-12-31,F,TOULOUSE BONNEFOY,,,,50.3B,NAF1993,O,1.453356,43.616101,0.97,housenumber,2 Rue du Faubourg Bonnefoy 31500 Toulouse,31555_3204_00002,G,2 RUE DU FAUBOURG BONNEFOY,
015650088,00576,01565008800576,O,1989-07-01,NN,,,2018-12-11T14:21:03,false,3,,105,,GR,SAINT MICHEL,31400,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,1996-12-31,F,TOULOUSE ST MICHEL,,,,50.3B,NAF1993,O,1.44574,43.589479,0.87,housenumber,105 Grande-rue Saint Michel 31400 Toulouse,31555_7916_00105,G,105 GRANDE RUE SAINT MICHEL,
015650088,00584,01565008800584,O,1989-07-01,NN,,,,false,3,,65,,RTE,DE BAYONNE,31300,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,1996-12-31,F,PLEIN POT,,,,50.3B,NAF1993,O,1.391288,43.608183,0.87,housenumber,65 Route de Bayonne 31300 Toulouse,31555_0928_00065,G,65 ROUTE DE BAYONNE,
015650088,02101,01565008802101,O,1991-12-23,NN,,,,false,3,,5,,BD,DES MINIMES,31200,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,1996-12-31,F,SPEEDY PLEIN POT,,,,50.3B,NAF1993,O,1.44996,43.614666,0.85,housenumber,5 Boulevard des Minimes 31200 Toulouse,31555_5960_00005,G,5 BOULEVARD DES MINIMES,
015650088,02119,01565008802119,O,1991-12-23,NN,,,,false,3,,4,,ALL,CHARLES DE FITTE,31300,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,1996-12-31,F,SPEEDY ET PLEIN POT,,,,50.3B,NAF1993,O,1.434238,43.593488,0.89,housenumber,4 Allées Charles de Fitte 31300 Toulouse,31555_1920_00004,G,4 ALLEES CHARLES DE FITTE,
025920075,00030,02592007500030,O,,,,,,true,1,,16,,RUE,LAFON,31000,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,80.04,NAP,N,1.451275,43.609563,0.77,street,Rue Lafon 31000 Toulouse,31555_4936,G,RUE LAFON,
026210856,00022,02621085600022,O,,,,,,true,1,,,,AV,JULES JULIEN,31400,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.45208,43.574173,0.83,street,Avenue Jules Julien 31400 Toulouse,31555_4816,G,AVENUE JULES JULIEN,
026511980,00026,02651198000026,O,1990-06-18,NN,,,,true,3,,30,,RUE,DES JUMEAUX,31200,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.06,NAP,N,1.449526,43.615879,0.97,housenumber,30 Rue des Jumeaux 31200 Toulouse,31555_4844_00030,G,30 RUE DES JUMEAUX,
026610329,00034,02661032900034,O,1987-06-16,NN,,,2008-01-04T17:55:43,false,3,,418,,AV,DE FRONTON,31200,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,N,1.431212,43.662467,0.86,housenumber,418 Avenue de Fronton 31200 Toulouse,31555_3620_00418,G,418 AVENUE DE FRONTON,
026710384,00046,02671038400046,O,,NN,,,,true,1,,17,,PL,DES CARMES,31000,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,93.0B,NAF1993,O,1.44456,43.598031,0.85,housenumber,17 Place des Carmes 31000 Toulouse,31555_1708_00017,G,17 PLACE DES CARMES,
026810093,00026,02681009300026,O,,,,,,true,1,,127,,RTE,D ALBI,31200,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,38.40,NAP,N,1.463748,43.635463,0.84,housenumber,127 Route d'Albi 31200 Toulouse,31555_0124_00127,G,127 ROUTE D ALBI,
026911735,00020,02691173500020,O,,,,,,true,1,,99,B,AV,JEAN RIEUX,31500,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,15.8C,NAF1993,N,1.464362,43.595067,0.72,housenumber,99 bis Avenue Jean Rieux 31500 Toulouse,31555_4652_00099_bis,G,99 BIS AVENUE JEAN RIEUX,
027011568,00030,02701156800030,O,1900-01-01,NN,,,2008-11-07T00:16:06,false,4,,60,,AV,JULES JULIEN,31400,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8C,NAF1993,O,1.45111,43.576612,0.86,housenumber,60 Avenue Jules Julien 31400 Toulouse,31555_4816_00060,G,60 AVENUE JULES JULIEN,
027250026,00088,02725002600088,O,1998-02-16,NN,,,2006-11-25T09:04:50,false,4,,10,,CHE,DES CAPELLES,31300,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.4N,NAFRev1,O,1.383298,43.597429,0.87,housenumber,10 Chemin des Capelles 31300 Toulouse,31555_1660_00010,G,10 CHEMIN DES CAPELLES,
027311455,00037,02731145500037,O,1980-09-03,NN,,,,false,4,,20,,AV,ETIENNE BILLIERES,31300,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2000-01-10,F,,,,,70.2C,NAF1993,N,1.428079,43.597457,0.89,housenumber,20 Avenue Etienne Billières 31300 Toulouse,31555_3116_00020,G,20 AVENUE ETIENNE BILLIERES,
027311455,00045,02731145500045,O,1980-09-04,NN,,,,false,4,,19,,AV,WINSTON CHURCHILL,31100,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,1.40144,43.571809,0.89,housenumber,19 Avenue Winston Churchill 31100 Toulouse,31555_8962_00019,G,19 AVENUE WINSTON CHURCHILL,
027311455,00052,02731145500052,O,1983-05-15,NN,,,2010-11-16T10:41:41,true,4,,18,,AV,ETIENNE BILLIERES,31300,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.428142,43.597469,0.89,housenumber,18 Avenue Etienne Billières 31300 Toulouse,31555_3116_00018,G,18 AVENUE ETIENNE BILLIERES,
035085281,00018,03508528100018,O,,NN,,,,true,1,,22,,RUE,MAURICE FONVIEILLE,31000,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3C,NAF1993,N,1.449349,43.603799,0.97,housenumber,22 Rue Maurice Fonvieille 31000 Toulouse,31555_5796_00022,G,22 RUE MAURICE FONVIEILLE,
035085471,00015,03508547100015,O,1983-11-01,01,2018,,2020-08-25T10:10:34,true,3,5 7,9,,BD,LASCROSSES,31000,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.437396,43.610935,0.85,housenumber,9 Boulevard Lascrosses 31000 Toulouse,31555_5080_00009,G,9 BOULEVARD LASCROSSES,
035085877,00013,03508587700013,O,1995-12-25,NN,,,2008-01-04T17:55:53,true,2,,9,,RUE,ARNAUD VIDAL,31000,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.452949,43.606147,0.97,housenumber,9 Rue Arnaud Vidal 31000 Toulouse,31555_0532_00009,G,9 RUE ARNAUD VIDAL,
035085885,00016,03508588500016,O,1995-12-25,NN,,,2008-01-04T17:55:53,true,2,,4,,RUE,ST PAPOUL,31000,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.447136,43.612657,0.85,housenumber,4 Rue Saint Papoul 31000 Toulouse,31555_7940_00004,G,4 RUE SAINT PAPOUL,
035085919,00013,03508591900013,O,1995-12-25,NN,,,2018-12-11T14:21:03,true,4,,67,,GR,SAINT MICHEL,31400,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,81.10Z,NAFRev2,N,1.446386,43.587891,0.86,housenumber,67 Grande-rue Saint Michel 31400 Toulouse,31555_7916_00067,G,67 GRANDE RUE SAINT MICHEL,
035086206,00014,03508620600014,O,1995-12-25,NN,,,2011-04-23T04:01:26,true,3,,6,,RUE,BELLEGARDE,31000,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,81.10Z,NAFRev2,N,1.442829,43.607924,0.97,housenumber,6 Rue Bellegarde 31000 Toulouse,31555_1012_00006,G,6 RUE BELLEGARDE,
035086263,00015,03508626300015,O,1995-12-25,01,2018,,2020-08-25T10:10:34,true,2,,37,,RUE,ACHILLE VIADIEU,31400,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.444202,43.586022,0.97,interpolation,37 Rue Achille Viadieu 31400 Toulouse,,G,35 RUE ACHILLE VIADIEU,
035086461,00015,03508646100015,O,1995-12-25,NN,,,2008-01-04T17:55:53,true,2,,1,,RUE,DE LA FONDERIE,31000,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.443623,43.594525,0.97,housenumber,1 Rue de la Fonderie 31000 Toulouse,31555_3360_00001,G,1 RUE DE LA FONDERIE,
035086487,00010,03508648700010,O,1995-12-25,NN,,,2011-04-23T04:01:26,true,2,,3,,RUE,VELANE,31000,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.448265,43.597034,0.97,housenumber,3 Rue Velane 31000 Toulouse,31555_8748_00003,G,3 RUE VELANE,
035086552,00011,03508655200011,O,1995-12-25,,,,2008-01-04T17:55:53,true,2,,,,RUE,ACHILLE VIADIEU,31400,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.444331,43.584372,0.97,street,Rue Achille Viadieu 31400 Toulouse,31555_0040,G,RUE ACHILLE VIADIEU,
035086701,00014,03508670100014,O,1995-12-25,NN,,,2010-04-18T03:01:13,true,2,,38,,RUE,DES SPORTS,31200,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.415804,43.614983,0.97,housenumber,38 Rue des Sports 31200 Toulouse,31555_8316_00038,G,38 RUE DES SPORTS,
035086727,00019,03508672700019,O,1995-12-25,,,,2008-01-04T17:55:53,true,2,,5,,RUE,SAINT ANTOINE DU T,31000,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.447218,43.602556,0.97,housenumber,5 Rue Saint Antoine du T 31000 Toulouse,31555_7704_00005,G,5 RUE SAINT ANTOINE DU T,
035087097,00016,03508709700016,O,1995-12-25,NN,,,2008-01-04T17:55:53,true,2,,2,,RUE,DE GASCOGNE,31300,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.427584,43.596041,0.97,housenumber,2 Rue de Gascogne 31300 Toulouse,31555_3760_00002,G,2 RUE DE GASCOGNE,
035087337,00016,03508733700016,O,1995-12-25,,,,2008-01-04T17:55:53,true,2,,22,,PL,DU SALIN,31000,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.443951,43.595056,0.84,housenumber,22 Place du Salin 31000 Toulouse,31555_8116_00022,G,22 PLACE DU SALIN,
035087378,00010,03508737800010,O,1995-12-25,,,,2008-01-04T17:55:53,true,2,,,,RUE,GASTON SALVAYRE,31400,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.451053,43.589096,0.97,street,Rue Gaston Salvayre 31400 Toulouse,31555_3776,G,RUE GASTON SALVAYRE,
035087667,00016,03508766700016,O,1995-12-25,,,,2008-01-04T17:55:53,true,2,,37,,RUE,DES COUTELIERS,31000,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.441628,43.598902,0.97,housenumber,37 Rue des Couteliers 31000 Toulouse,31555_2372_00037,G,37 RUE DES COUTELIERS,
035087717,00019,03508771700019,O,1995-12-25,01,2018,,2020-08-25T10:10:34,true,2,,6,,RUE,DU PONT GUILHEMERY,31000,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.455706,43.600546,0.97,housenumber,6 Rue du Pont Guilhemery 31000 Toulouse,31555_7004_00006,G,6 RUE DU PONT GUILHEMERY,
035088244,00013,03508824400013,O,1995-12-25,NN,,,2018-10-22T19:00:11,true,3,,106,,QUAI,DE TOUNIS,31000,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.440324,43.597323,0.97,housenumber,106 Quai de Tounis 31000 Toulouse,31555_8520_00106,G,106 QUAI DE TOUNIS,
035088368,00010,03508836800010,O,1995-12-25,NN,,,2008-01-04T17:55:53,true,2,,50,,RUE,DE LA CHAUSSEE,31000,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.442803,43.592983,0.97,housenumber,50 Rue de la Chaussée 31000 Toulouse,31555_2000_00050,G,50 RUE DE LA CHAUSSEE,
035088624,00016,03508862400016,O,1995-12-25,NN,,,2016-04-26T01:04:31,true,3,,20,,BD,DE LA MARQUETTE,31000,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2014-07-11,A,,,,,81.10Z,NAFRev2,N,1.43359,43.614611,0.88,housenumber,20 Boulevard de la Marquette 31000 Toulouse,31555_5716_00020,G,20 BOULEVARD DE LA MARQUETTE,
035088681,00016,03508868100016,O,1995-12-25,NN,,,2008-01-04T17:55:53,true,2,,108,,AV,DE GRANDE BRETAGNE,31300,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.417012,43.599235,0.89,housenumber,108 Avenue de Grande Bretagne 31300 Toulouse,31555_3984_00108,G,108 AVENUE DE GRANDE BRETAGNE,
035088947,00011,03508894700011,O,1995-12-25,NN,,,,false,2,,29,,RUE,DE LA DALBADE,31000,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,70.3C,NAF1993,O,1.442218,43.597279,0.97,housenumber,29 Rue de la Dalbade 31000 Toulouse,31555_2464_00029,G,29 RUE DE LA DALBADE,
035088947,00029,03508894700029,O,1997-04-15,NN,,,2008-01-04T17:55:53,true,3,,8,,RUE,DU TAUR,31000,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.442746,43.6054,0.97,housenumber,8 Rue du Taur 31000 Toulouse,31555_8408_00008,G,8 RUE DU TAUR,
035089051,00011,03508905100011,O,1995-12-25,,,,2008-01-04T17:55:53,true,2,,1,,RUE,SAINTE MARTHE,31000,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.450066,43.61169,0.97,housenumber,1 Rue Sainte Marthe 31000 Toulouse,31555_8052_00001,G,1 RUE SAINTE MARTHE,
035089507,00012,03508950700012,O,1995-12-25,NN,,,2008-01-04T17:55:53,true,2,,6,,RUE,DE L ORIENT,31000,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.448644,43.610204,0.97,housenumber,6 Rue de l'Orient 31000 Toulouse,31555_6412_00006,G,6 RUE DE L ORIENT,
035089663,00013,03508966300013,O,1995-12-25,NN,,,2014-10-13T08:43:17,true,4,,6,,RUE,LAGRENEE,31500,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,81.10Z,NAFRev2,N,1.463927,43.604495,0.97,housenumber,6 Rue Lagrenee 31500 Toulouse,31555_4952_00006,G,6 RUE LAGRENEE,
035089978,00015,03508997800015,O,1995-12-25,NN,,,2008-01-04T17:55:53,true,2,,27,,RUE,DE BAYARD,31000,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.448934,43.609577,0.97,housenumber,27 Rue de Bayard 31000 Toulouse,31555_0920_00027,G,27 RUE DE BAYARD,
035089986,00018,03508998600018,O,1995-12-25,NN,,,2009-06-27T03:07:25,true,3,,24,,RUE,D ALSACE LORRAINE,31000,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.445776,43.603633,0.97,housenumber,24 Rue d'Alsace Lorraine 31000 Toulouse,31555_0224_00024,G,24 RUE D ALSACE LORRAINE,
035089994,00012,03508999400012,O,1995-12-25,01,2018,,2020-08-25T10:10:34,true,2,,50,,ALL,DE BARCELONE,31000,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.43103,43.606582,0.88,housenumber,50 Allée de Barcelone 31000 Toulouse,31555_0840_00050,G,50 ALLEE DE BARCELONE,
035090190,00014,03509019000014,O,1995-12-25,,,,2008-01-04T17:55:53,true,2,,4,,RUE,DES SAULES,31400,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.442514,43.58413,0.97,housenumber,4 Rue des Saules 31400 Toulouse,31555_8164_00004,G,4 RUE DES SAULES,
035090224,00011,03509022400011,O,1995-12-25,,,,2008-01-04T17:55:53,true,2,,45,,RUE,MONPLAISIR,31400,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.457912,43.592209,0.97,housenumber,45 Rue Monplaisir 31400 Toulouse,31555_6020_00045,G,45 RUE MONPLAISIR,
035091040,00010,03509104000010,O,1995-12-25,,,,2006-06-16T10:33:01,true,2,,11,,PL,MARIUS PINEL,31500,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.3C,NAF1993,N,1.467075,43.602814,0.87,housenumber,11 Place Marius Pinel 31500 Toulouse,31555_5696_00011,G,11 PLACE MARIUS PINEL,
035091222,00014,03509122200014,O,1995-12-25,NN,,,2008-01-04T17:55:53,true,2,,19,,RUE,ROQUEMAUREL,31300,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.41851,43.596579,0.97,housenumber,19 Rue Roquemaurel 31300 Toulouse,31555_7608_00019,G,19 RUE ROQUEMAUREL,
035091487,00013,03509148700013,O,1995-12-25,NN,,,2008-01-04T17:55:53,true,2,,11,,RUE,DE LA MEURTHE,31100,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.418111,43.58602,0.97,housenumber,11 Rue de la Meurthe 31100 Toulouse,31555_5908_00011,G,11 RUE DE LA MEURTHE,
035091495,00016,03509149500016,O,1995-12-25,NN,,,2008-01-04T17:55:53,true,2,,54,,AV,CAMILLE PUJOL,31500,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.462115,43.60087,0.87,housenumber,54 Avenue Camille Pujol 31500 Toulouse,31555_1584_00054,G,54 AVENUE CAMILLE PUJOL,
035091677,00019,03509167700019,O,1995-12-25,NN,,,2008-01-04T17:55:53,true,2,,6,,PL,DU PARLEMENT,31000,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.44386,43.593901,0.86,housenumber,6 Place du Parlement 31000 Toulouse,31555_6544_00006,G,6 PLACE DU PARLEMENT,
035091990,00016,03509199000016,O,1995-12-25,NN,,,2008-01-04T17:55:53,true,2,,5,,RUE,DE L ECHARPE,31000,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.441729,43.600289,0.97,housenumber,5 Rue de l'Echarpe 31000 Toulouse,31555_2852_00005,G,5 RUE DE L ECHARPE,
035092048,00012,03509204800012,O,1995-12-25,,,,2008-01-04T17:55:53,true,2,,49,,RUE,D ALSACE LORRAINE,31000,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.445597,43.605368,0.97,housenumber,49 Rue d'Alsace Lorraine 31000 Toulouse,31555_0224_00049,G,49 RUE D ALSACE LORRAINE,
035092055,00017,03509205500017,O,1995-12-25,NN,,,2008-01-04T17:55:53,true,2,,61,,RUE,BONNAT,31400,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.46142,43.578605,0.97,housenumber,61 Rue Bonnat 31400 Toulouse,31555_1244_00061,G,61 RUE BONNAT,
035092444,00013,03509244400013,O,,NN,,,,true,1,,86,,RUE,ALFRED DUMERIL,31400,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3C,NAF1993,N,1.450973,43.591529,0.97,housenumber,86 Rue Alfred Duméril 31400 Toulouse,31555_0184_00086,G,86 RUE ALFRED DUMERIL,
035092824,00016,03509282400016,O,1995-12-25,NN,,,2008-01-04T17:55:53,true,2,,2,,RUE,DE L ASPIN,31100,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.413786,43.583982,0.97,housenumber,2 Rue de l'Aspin 31100 Toulouse,31555_0572_00002,G,2 RUE DE L ASPIN,
035092840,00012,03509284000012,O,1995-12-25,NN,,,2008-01-04T17:55:53,true,2,,29,,RUE,D ANTIPOUL,31300,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.421361,43.599196,0.97,housenumber,29 Rue d'Antipoul 31300 Toulouse,31555_0372_00029,G,29 RUE D ANTIPOUL,
035092881,00016,03509288100016,O,1995-12-25,01,2018,,2020-08-25T10:10:34,true,4,,68,,RUE,LOUIS VITET,31400,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,81.10Z,NAFRev2,O,1.458726,43.597085,0.97,housenumber,68 Rue Louis Vitet 31400 Toulouse,31555_5412_00068,G,68 RUE LOUIS VITET,
035092923,00016,03509292300016,O,1995-12-25,NN,,,2008-01-04T17:55:53,true,3,,44,,PL,BACHELIER,31000,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.45235,43.606508,0.84,housenumber,44 Place Nicolas Bachelier 31000 Toulouse,31555_0764_00044,G,44 PLACE NICOLAS BACHELIER,
035093111,00017,03509311100017,O,1995-12-25,NN,,,2015-05-14T03:03:32,true,4,,25,,BD,ARMAND DUPORTAL,31000,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2014-11-16,A,,,,,81.10Z,NAFRev2,O,1.434632,43.607631,0.88,housenumber,25 Boulevard Armand Duportal 31000 Toulouse,31555_0492_00025,G,25 BOULEVARD ARMAND DUPORTAL,
035093186,00019,03509318600019,O,1995-12-25,NN,,,2008-01-04T17:55:53,true,2,,22,,RUE,GEORGES BIZET,31500,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.469841,43.605693,0.97,housenumber,22 Rue Georges Bizet 31500 Toulouse,31555_3844_00022,G,22 RUE GEORGES BIZET,
035093251,00011,03509325100011,O,1995-12-25,01,2018,,2020-08-25T10:10:34,true,2,,130,,RTE,D ALBI,31200,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.464476,43.636546,0.84,housenumber,130 Route d'Albi 31200 Toulouse,31555_0124_00130,G,130 ROUTE D ALBI,
035093293,00013,03509329300013,O,1995-12-25,,,,2008-01-04T17:55:53,true,2,,17,,RUE,ST RENE,31500,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.462809,43.619732,0.84,housenumber,17 Rue Saint René 31500 Toulouse,31555_7960_00017,G,17 RUE SAINT RENE,
035093301,00014,03509330100014,O,1995-12-25,NN,,,2008-01-04T17:55:53,true,2,,118,,RUE,DU FERETRA,31400,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.444216,43.583184,0.97,housenumber,118 Rue du Férétra 31400 Toulouse,31555_3256_00118,G,118 RUE DU FERETRA,
035093335,00012,03509333500012,O,1995-12-25,01,2018,,2020-08-25T10:10:34,true,2,,72,,RUE,ACHILLE VIADIEU,31400,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.44441,43.587905,0.97,housenumber,72 Rue Achille Viadieu 31400 Toulouse,31555_0040_00072,G,72 RUE ACHILLE VIADIEU,
035093343,00016,03509334300016,O,1995-12-25,01,2018,,2020-08-25T10:10:34,true,2,,29,,AV,DE MURET,31300,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.424553,43.580729,0.84,housenumber,29 Avenue de Muret 31300 Toulouse,31555_6160_00029,G,29 AVENUE DE MURET,
035093392,00013,03509339200013,O,1995-12-25,NN,,,2015-05-14T03:03:32,true,3,,66,,RUE,LOUIS VITET,31400,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,81.10Z,NAFRev2,N,1.458738,43.596918,0.97,housenumber,66 Rue Louis Vitet 31400 Toulouse,31555_5412_00066,G,66 RUE LOUIS VITET,
035093509,00012,03509350900012,O,1995-12-25,NN,,,2008-01-04T17:55:53,true,2,,14,,RUE,BARRAU,31400,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.466169,43.586776,0.97,housenumber,14 Rue Barrau 31400 Toulouse,31555_0872_00014,G,14 RUE BARRAU,
035093517,00015,03509351700015,O,1995-12-25,NN,,,2013-05-18T02:02:55,true,3,,7,,RUE,DES TROIS BANQUETS,31000,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.10Z,NAFRev2,N,1.448266,43.599085,0.97,housenumber,7 Rue des Trois Banquets 31000 Toulouse,31555_8592_00007,G,7 RUE DES TROIS BANQUETS,
035093525,00018,03509352500018,O,1995-12-25,NN,,,2008-01-04T17:55:53,true,2,,21,,ALL,MAURICE SARRAUT,31300,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.421645,43.594458,0.89,housenumber,21 Allée Maurice Sarraut 31300 Toulouse,31555_5816_00021,G,21 ALLEE MAURICE SARRAUT,
035093533,00012,03509353300012,O,1995-12-25,NN,,,2008-01-04T17:55:53,true,2,,,,RUE,JANY,31000,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.447175,43.614419,0.97,street,Rue Jany 31000 Toulouse,31555_4448,G,RUE JANY,
035093558,00019,03509355800019,O,1995-12-25,,,,2008-01-04T17:55:53,true,2,,34,,RUE,ROQUELAINE,31000,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.446236,43.61115,0.97,housenumber,34 Rue Roquelaine 31000 Toulouse,31555_7604_00034,G,34 RUE ROQUELAINE,
035093624,00019,03509362400019,O,1995-12-25,NN,,,2016-04-26T01:04:31,true,5,,1,,ALL,PAUL SABATIER,31000,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2014-04-02,A,,,,,81.10Z,NAFRev2,N,1.453834,43.5965,0.87,housenumber,1 Allées Paul Sabatier 31000 Toulouse,31555_6644_00001,G,1 ALLEES PAUL SABATIER,
035093632,00012,03509363200012,O,1995-12-25,NN,,,2014-06-13T23:04:02,true,3,,22,,RUE,PIGNI,31500,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,81.10Z,NAFRev2,N,1.476706,43.607178,0.97,housenumber,22 Rue Pigni 31500 Toulouse,31555_6928_00022,G,22 RUE PIGNI,
035093657,00019,03509365700019,O,1995-12-25,NN,,,2012-11-20T19:44:22,true,3,,58,,RTE,DE NARBONNE,31400,TOULOUSE,,,31555,,,,,,,,,,,,,,,,,,,2010-07-31,A,,,,,81.10Z,NAFRev2,N,1.456211,43.569385,0.87,housenumber,58 Route de Narbonne 31400 Toulouse,31555_6196_00058,G,58 ROUTE DE NARBONNE,