siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402553,00014,21540255300014,O,1983-03-01,02,2019,,2021-10-27T08:08:53,true,3,,,,,,54830,HAUDONVILLE,,,54255,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215402553,00022,21540255300022,O,1997-06-01,NN,,,2008-01-04T18:36:10,false,3,,,,,,54830,HAUDONVILLE,,,54255,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
215402553,00030,21540255300030,O,1997-06-01,NN,,,2019-01-15T10:59:33,false,4,,,,,,54830,HAUDONVILLE,,,54255,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
265401695,00019,26540169500019,O,1992-01-01,NN,,,2019-01-02T16:04:06,true,4,MAIRIE,,,,,54830,HAUDONVILLE,,,54255,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295402598,00011,29540259800011,O,,NN,,,2006-11-25T09:10:49,true,1,,,,,,54830,HAUDONVILLE,,,54255,,,,,,,,,,,,,,,,,,,1991-01-22,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
317051852,00018,31705185200018,O,1979-01-01,NN,,,2008-01-04T20:50:19,true,3,,,,,,54830,HAUDONVILLE,,,54255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317051860,00011,31705186000011,O,1979-01-01,NN,,,2008-01-04T20:50:19,true,3,,,,,,54830,HAUDONVILLE,,,54255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323286849,00019,32328684900019,O,1981-10-20,NN,,,2010-04-18T04:03:18,false,5,CHEZ MME GAUCHE BERNADETTE,33,,RUE,DU HAUT CHEMIN,54830,HAUDONVILLE,,,54255,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,88.10A,NAFRev2,O,6.497678,48.500489,0.94,housenumber,33 Rue du Haut Chemin 54830 Haudonville,54255_0003_00033,G,33 RUE DU HAUT CHEMIN,
332968726,00023,33296872600023,O,1988-02-22,NN,,,2008-11-07T00:52:30,true,4,,23,,RUE,DU HAUT CHEMIN,54830,HAUDONVILLE,,,54255,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,47.89Z,NAFRev2,N,6.499712,48.499914,0.94,housenumber,23 Rue du Haut Chemin 54830 Haudonville,54255_0003_00023,G,23 RUE DU HAUT CHEMIN,
333791499,00010,33379149900010,O,1985-01-01,NN,,,2007-05-06T06:58:26,true,3,,,,,,54830,HAUDONVILLE,,,54255,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
344185830,00017,34418583000017,O,1988-02-01,NN,,,2008-01-04T22:24:43,true,3,,8,,RUE,DU HAUT CHEMIN,54830,HAUDONVILLE,,,54255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.500935,48.498929,0.94,housenumber,8 Rue du Haut Chemin 54830 Haudonville,54255_0003_00008,G,8 RUE DU HAUT CHEMIN,
352028377,00021,35202837700021,O,,NN,,,,true,1,,,,RUE,DU HAUT CHEMIN,54830,HAUDONVILLE,,,54255,,,,,,,,,,,,,,,,,,,1991-06-10,F,,,,,55.73,NAP,N,6.499712,48.499914,0.94,street,Rue du Haut Chemin 54830 Haudonville,54255_0003,G,RUE DU HAUT CHEMIN,
393312772,00014,39331277200014,O,1982-01-01,NN,,,,true,1,,,,,HAUT CHEMIN,54830,HAUDONVILLE,,,54255,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,6.499712,48.499914,0.92,street,Rue du Haut Chemin 54830 Haudonville,54255_0003,G,RUE DU HAUT CHEMIN,
404993735,00012,40499373500012,O,1993-07-01,NN,,,2008-01-04T20:48:56,true,3,,28,,RUE,DE L EGLISE,54830,HAUDONVILLE,,,54255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.50182,48.499651,0.93,housenumber,28 Rue de l’Eglise 54830 Haudonville,54255_0001_00028,G,28 RUE DE L EGLISE,
443789227,00024,44378922700024,O,2010-01-01,,,,2010-05-27T00:10:16,false,1,,,,,BOIS DE BROTH,54830,HAUDONVILLE,,,54255,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
480606300,00014,48060630000014,O,2005-01-01,,,,2008-01-05T00:11:47,true,2,,,,,LA GARENNE,54830,HAUDONVILLE,,,54255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.500525,48.500457,0.34,street,Rue de la Fontaine 54830 Haudonville,54255_0002,G,RUE DE LA FONTAINE,
484108352,00028,48410835200028,O,2008-07-11,,,,2021-02-23T13:49:13,true,1,,34,,RUE,DU PAVILLON,54830,HAUDONVILLE,,,54255,,,,,,,,,,,,,,,,,,,2008-07-11,A,,,,,68.20B,NAFRev2,N,6.501759,48.499979,0.94,housenumber,34 Rue du Pavillon 54830 Haudonville,54255_0004_00034,G,34 RUE DU PAVILLON,
493470611,00010,49347061100010,O,2006-11-08,,,,2008-01-05T22:23:14,true,2,,12,,RUE,DU PAVILLON,54830,HAUDONVILLE,,,54255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.501538,48.499282,0.94,housenumber,12 Rue du Pavillon 54830 Haudonville,54255_0004_00012,G,12 RUE DU PAVILLON,
503231409,00015,50323140900015,O,2008-02-15,,,,2008-03-20T10:21:17,true,1,,1,,RUE,DU HAUT CHEMIN,54830,HAUDONVILLE,,,54255,,,,,,,,,,,,,,,,,,,2008-02-15,A,,,,,68.20B,NAFRev2,N,6.499697,48.498152,0.94,housenumber,1 Rue du Haut Chemin 54830 Haudonville,54255_0003_00001,G,1 RUE DU HAUT CHEMIN,
514523455,00038,51452345500038,O,2012-05-14,,,,2021-02-23T15:26:05,true,3,,15,,RUE,DU HAUT CHEMIN,54830,HAUDONVILLE,,,54255,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,85.52Z,NAFRev2,N,6.501266,48.499706,0.94,housenumber,15 Rue du Haut Chemin 54830 Haudonville,54255_0003_00015,G,15 RUE DU HAUT CHEMIN,
519295943,00020,51929594300020,O,2012-03-15,,,8219ZP,2021-05-17T16:00:28,true,1,,10,,RUE,DU PAVILLON,54830,HAUDONVILLE,,,54255,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,47.99A,NAFRev2,N,6.501348,48.499337,0.94,housenumber,10 Rue du Pavillon 54830 Haudonville,54255_0004_00010,G,10 RUE DU PAVILLON,
520800467,00018,52080046700018,O,2010-01-01,,,,2010-05-03T13:36:57,true,1,,,,,BOIS DE BROTH,54830,HAUDONVILLE,,,54255,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
751871369,00011,75187136900011,O,2012-02-03,,,,2012-06-04T14:13:06,true,1,,15,,RUE,DU HAUT CHEMIN,54830,HAUDONVILLE,,,54255,,,,,,,,,,,,,,,,,,,2012-02-03,A,,,,,94.99Z,NAFRev2,N,6.501266,48.499706,0.94,housenumber,15 Rue du Haut Chemin 54830 Haudonville,54255_0003_00015,G,15 RUE DU HAUT CHEMIN,
783285372,00026,78328537200026,O,2002-12-01,NN,,,2018-04-18T08:40:08,true,4,,9,,RUE,DU HAUT CHEMIN,54830,HAUDONVILLE,,,54255,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,68.20B,NAFRev2,N,6.500963,48.49921,0.94,housenumber,9 Rue du Haut Chemin 54830 Haudonville,54255_0003_00009,G,9 RUE DU HAUT CHEMIN,
783287683,00016,78328768300016,O,1900-01-01,,,,,false,4,,12,,RUE,DU PAVILLON,54830,HAUDONVILLE,,,54255,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,6.501538,48.499282,0.94,housenumber,12 Rue du Pavillon 54830 Haudonville,54255_0004_00012,G,12 RUE DU PAVILLON,
783287683,00024,78328768300024,O,1998-12-31,01,2019,,2021-10-27T08:55:53,true,4,MR GRAVIER MICHEL,62,,,FERME DES BORDES,54830,HAUDONVILLE,,,54255,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,6.47842,48.508872,0.79,locality,Ferme des Bordes 54830 Haudonville,54255_B015,G,FERME DES BORDES,
809354004,00016,80935400400016,O,2015-01-10,,,,2018-04-06T18:03:01,true,1,,46,,RUE,DE LA FONTAINE,54830,HAUDONVILLE,,,54255,,,,,,,,,,,,,,,,,,,2015-01-10,A,,,,,85.51Z,NAFRev2,N,6.500761,48.500231,0.93,housenumber,46 Rue de la Fontaine 54830 Haudonville,54255_0002_00046,G,46 RUE DE LA FONTAINE,
831610852,00012,83161085200012,O,2017-08-09,,,,2017-08-24T16:52:40,true,1,,34,,RUE,DU PAVILLON,54830,HAUDONVILLE,,,54255,,,,,,,,,,,,,,,,,,,2017-08-09,A,,,,,93.29Z,NAFRev2,N,6.501759,48.499979,0.94,housenumber,34 Rue du Pavillon 54830 Haudonville,54255_0004_00034,G,34 RUE DU PAVILLON,
841210701,00014,84121070100014,O,2018-07-13,,,,2018-12-11T08:12:06,true,1,,22,,RUE,DU PAVILLON,54830,HAUDONVILLE,,,54255,,,,,,,,,,,,,,,,,,,2018-07-13,A,,,,,35.11Z,NAFRev2,N,6.50172,48.499469,0.94,housenumber,22 Rue du Pavillon 54830 Haudonville,54255_0004_00022,G,22 RUE DU PAVILLON,
841210701,00022,84121070100022,O,2018-08-08,,,,2019-10-23T03:44:03,false,1,,62,,,FERME DES BORDES,54830,HAUDONVILLE,,,54255,,,,,,,,,,,,,,,,,,,2018-08-08,A,,,,,35.11Z,NAFRev2,N,6.47842,48.508872,0.79,locality,Ferme des Bordes 54830 Haudonville,54255_B015,G,FERME DES BORDES,
900725334,00016,90072533400016,O,2021-07-01,,,,2021-06-23T19:32:35,true,1,,,,,LES BORDES,54830,HAUDONVILLE,,,54255,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20A,NAFRev2,N,6.47842,48.508872,0.73,locality,Ferme des Bordes 54830 Haudonville,54255_B015,G,FERME DES BORDES,
