id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-477140,2020-05-15,000001,Vente,187500,36,,RTE DU CAYLAR,0005,34520,34230,Les Rives,34,,,34230000AE0197,,,,,,,,,,,,,0,1,Maison,136,4,AG,terrains d'agrément,,,1219,3.272807,43.844788
2020-477140,2020-05-15,000001,Vente,187500,36,,RTE DU CAYLAR,0005,34520,34230,Les Rives,34,,,34230000AE0197,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,500,3.272807,43.844788
2020-478146,2020-06-11,000001,Vente,50000,,,LA LERGUE,B023,34520,34230,Les Rives,34,,,34230000AH0380,,,,,,,,,,,,,0,,,,,T,terres,,,2168,3.262617,43.819937
2020-478565,2020-07-01,000001,Vente,126170,,,BARASCUDE,B003,34520,34230,Les Rives,34,,,34230000AE0105,,,,,,,,,,,,,0,,,,,S,sols,,,400,3.268618,43.844985
2020-478565,2020-07-01,000001,Vente,126170,25,,RTE DU CAYLAR,0005,34520,34230,Les Rives,34,,,34230000AE0173,,,3,,,,,,,,,,1,1,Maison,98,4,,,,,,3.268287,43.845062
2020-478565,2020-07-01,000001,Vente,126170,25,,RTE DU CAYLAR,0005,34520,34230,Les Rives,34,,,34230000AE0173,,,2,103.3,,,,,,,,,1,3,Dépendance,,0,,,,,,3.268287,43.845062
2020-478565,2020-07-01,000001,Vente,126170,,,BARASCUDE,B003,34520,34230,Les Rives,34,,,34230000AE0175,,,,,,,,,,,,,0,,,,,S,sols,,,749,3.268391,43.845124
2020-480525,2020-09-22,000001,Vente,10000,,,LA CARBONNIERE,B010,34520,34230,Les Rives,34,,,34230000AI0187,,,,,,,,,,,,,0,,,,,T,terres,,,18130,3.248787,43.822332
2020-480525,2020-09-22,000001,Vente,10000,,,LA CARBONNIERE,B010,34520,34230,Les Rives,34,,,34230000AI0200,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4440,3.248166,43.816322
2020-480525,2020-09-22,000001,Vente,10000,,,LA CARBONNIERE,B010,34520,34230,Les Rives,34,,,34230000AI0201,,,,,,,,,,,,,0,,,,,T,terres,,,8880,3.248486,43.816311
2020-480525,2020-09-22,000001,Vente,10000,,,LA CARBONNIERE,B010,34520,34230,Les Rives,34,,,34230000AI0202,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6450,3.251064,43.816525
2020-480525,2020-09-22,000001,Vente,10000,,,LA CARBONNIERE,B010,34520,34230,Les Rives,34,,,34230000AI0205,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,22240,3.250239,43.815317
2020-480525,2020-09-22,000001,Vente,10000,,,LA CARBONNIERE,B010,34520,34230,Les Rives,34,,,34230000AI0207,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,470,3.251787,43.814764
2020-481246,2020-10-14,000001,Vente,25000,5,,RTE DE BEDARIEUX,0023,34520,34230,Les Rives,34,,,34230000AB0170,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,110,3.268001,43.841868
2020-481505,2020-10-14,000001,Vente,50000,1,,CHE DE CANTAMERLE,0004,34520,34230,Les Rives,34,,,34230000AI0279,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2477,3.266647,43.843161
2020-482320,2020-11-17,000001,Vente,20000,,,LA CARBONNIERE,B010,34520,34230,Les Rives,34,,,34230000AI0267,,,,,,,,,,,,,0,,,,,T,terres,,,26965,3.247364,43.814947
2020-482638,2020-11-18,000001,Vente,3700,1,,CHE DE CANTAMERLE,0004,34520,34230,Les Rives,34,,,34230000AI0280,,,,,,,,,,,,,0,,,,,S,sols,,,267,3.266334,43.842629
2020-483629,2020-12-30,000001,Vente,156500,3,,CHE DES JARDINS,0011,34520,34230,Les Rives,34,,,34230000AB0286,,,,,,,,,,,,,0,,,,,S,sols,,,518,,
