id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-369766,2021-01-20,000001,Vente,125000,17,,RUE DE L ANCIENNE ABBAYE,0005,27120,27358,Jouy-sur-Eure,27,,,27358000ZB0143,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,745,1.306899,49.046217
2021-369963,2021-02-09,000001,Vente,5830,,,LES NEUF CORNETS,B038,27120,27358,Jouy-sur-Eure,27,,,27358000ZA0141,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4070,1.319125,49.057422
2021-369963,2021-02-09,000001,Vente,5830,,,CRESNE,B019,27120,27358,Jouy-sur-Eure,27,,,27358000ZE0024,,,,,,,,,,,,,0,,,,,P,prés,,,9320,1.283954,49.048489
2021-369963,2021-02-09,000001,Vente,5830,,,CRESNE,B019,27120,27358,Jouy-sur-Eure,27,,,27358000ZE0029,,,,,,,,,,,,,0,,,,,T,terres,,,382,1.287556,49.047752
2021-369966,2021-02-09,000001,Vente,1090,,,LES NEUF CORNETS,B038,27120,27358,Jouy-sur-Eure,27,,,27358000ZA0029,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2159,1.323182,49.056836
2021-369966,2021-02-09,000001,Vente,1090,,,LES NEUF CORNETS,B038,27120,27358,Jouy-sur-Eure,27,,,27358000ZA0145,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,558,1.322877,49.056825
2021-370191,2021-02-19,000001,Vente,85880,,,LA VALLEE,B054,27120,27358,Jouy-sur-Eure,27,,,27358000ZE0055,,,,,,,,,,,,,0,,,,,T,terres,,,6700,1.293988,49.050441
2021-370191,2021-02-19,000001,Vente,85880,,,LA VALLEE,B054,27120,27358,Jouy-sur-Eure,27,,,27358000ZE0055,,,,,,,,,,,,,0,,,,,T,terres,,,6700,1.293988,49.050441
2021-370191,2021-02-19,000001,Vente,85880,,,LA VALLEE,B054,27120,27358,Jouy-sur-Eure,27,,,27358000ZE0056,,,,,,,,,,,,,0,,,,,T,terres,,,1320,1.291204,49.048311
2021-370191,2021-02-19,000001,Vente,85880,,,LA VALLEE,B054,27120,27358,Jouy-sur-Eure,27,,,27358000ZE0056,,,,,,,,,,,,,0,,,,,T,terres,,,1320,1.291204,49.048311
2021-370191,2021-02-19,000001,Vente,85880,,,LES VIGNES DE LA RUELLE,B057,27120,27358,Jouy-sur-Eure,27,,,27358000ZE0076,,,,,,,,,,,,,0,,,,,T,terres,,,19360,1.294504,49.048645
2021-370192,2021-02-19,000002,Vente,3848,,,LES MASURES BILLARD,B036,27120,27358,Jouy-sur-Eure,27,,,27358000ZB0156,,,,,,,,,,,,,0,,,,,P,prés,,,3351,1.301295,49.046056
2021-370192,2021-02-19,000002,Vente,3848,,,LES MASURES BILLARD,B036,27120,27358,Jouy-sur-Eure,27,,,27358000ZB0156,,,,,,,,,,,,,0,,,,,P,prés,,,1118,1.301295,49.046056
2021-370193,2021-02-19,000003,Vente,8232,,,LES MASURES BILLARD,B036,27120,27358,Jouy-sur-Eure,27,,,27358000ZB0217,,,,,,,,,,,,,0,,,,,P,prés,,,9559,1.300555,49.045902
2021-370978,2021-03-22,000001,Vente,27270,,,LE PETIT FAMILIER,B041,27120,27358,Jouy-sur-Eure,27,,,27358000ZA0052,,,,,,,,,,,,,0,,,,,T,terres,,,30249,1.311143,49.056335
2021-370993,2021-03-22,000001,Vente,14230,,,SOUS LES MURS DU CLOS,B050,27120,27358,Jouy-sur-Eure,27,,,27358000ZB0070,,,,,,,,,,,,,0,,,,,T,terres,,,9106,1.305804,49.043528
2021-370993,2021-03-22,000001,Vente,14230,,,SOUS LES MURS DU CLOS,B050,27120,27358,Jouy-sur-Eure,27,,,27358000ZB0070,,,,,,,,,,,,,0,,,,,T,terres,,,9106,1.305804,49.043528
2021-371412,2021-04-02,000001,Vente,36320,,,LE FAMILIER,B020,27120,27358,Jouy-sur-Eure,27,,,27358000ZA0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2660,1.312843,49.053485
2021-371412,2021-04-02,000001,Vente,36320,,,LE FAMILIER,B020,27120,27358,Jouy-sur-Eure,27,,,27358000ZA0209,,,,,,,,,,,,,0,,,,,T,terres,,,8850,1.312843,49.053485
2021-371412,2021-04-02,000001,Vente,36320,,,LE FAMILIER,B020,27120,27358,Jouy-sur-Eure,27,,,27358000ZA0209,,,,,,,,,,,,,0,,,,,T,terres,,,26545,1.312843,49.053485
2021-371412,2021-04-02,000001,Vente,36320,,,LA MARE,B034,27120,27358,Jouy-sur-Eure,27,,,27358000ZA0211,,,,,,,,,,,,,0,,,,,P,prés,,,6518,1.311681,49.053279
2021-371444,2021-04-02,000001,Vente,76680,,,LE COFFRE LOUIS,B014,27120,27358,Jouy-sur-Eure,27,,,27358000ZA0070,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.316039,49.051503
2021-371444,2021-04-02,000001,Vente,76680,,,LE COFFRE LOUIS,B014,27120,27358,Jouy-sur-Eure,27,,,27358000ZA0070,,,,,,,,,,,,,0,,,,,P,prés,,,22864,1.316039,49.051503
2021-371444,2021-04-02,000001,Vente,76680,,,LE COFFRE LOUIS,B014,27120,27358,Jouy-sur-Eure,27,,,27358000ZA0074,,,,,,,,,,,,,0,,,,,T,terres,,,16100,1.319217,49.053418
2021-371444,2021-04-02,000001,Vente,76680,,,LE COFFRE LOUIS,B014,27120,27358,Jouy-sur-Eure,27,,,27358000ZA0074,,,,,,,,,,,,,0,,,,,T,terres,,,16100,1.319217,49.053418
2021-371444,2021-04-02,000001,Vente,76680,,,LE COFFRE LOUIS,B014,27120,27358,Jouy-sur-Eure,27,,,27358000ZA0075,,,,,,,,,,,,,0,,,,,P,prés,,,2714,1.317915,49.054529
2021-371444,2021-04-02,000001,Vente,76680,,,SOUS LES MURS DU CLOS,B050,27120,27358,Jouy-sur-Eure,27,,,27358000ZB0182,,,,,,,,,,,,,0,,,,,T,terres,,,2406,1.305217,49.044858
2021-371444,2021-04-02,000001,Vente,76680,,,SOUS LES MURS DU CLOS,B050,27120,27358,Jouy-sur-Eure,27,,,27358000ZB0183,,,,,,,,,,,,,0,,,,,T,terres,,,21479,1.303263,49.042481
2021-371444,2021-04-02,000001,Vente,76680,,,SOUS LES MURS DU CLOS,B050,27120,27358,Jouy-sur-Eure,27,,,27358000ZB0183,,,,,,,,,,,,,0,,,,,T,terres,,,21480,1.303263,49.042481
2021-371444,2021-04-02,000001,Vente,76680,,,SOUS LES MURS DU CLOS,B050,27120,27358,Jouy-sur-Eure,27,,,27358000ZB0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2618,1.303263,49.042481
2021-371444,2021-04-02,000001,Vente,76680,,,SOUS LES MURS DU CLOS,B050,27120,27358,Jouy-sur-Eure,27,,,27358000ZB0183,,,,,,,,,,,,,0,,,,,P,prés,,,4844,1.303263,49.042481
2021-372543,2021-05-04,000001,Vente,20000,,,LE BOUT DE BAS,B006,27120,27358,Jouy-sur-Eure,27,,,27358000AB0268,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,961,1.303436,49.05336
2021-372966,2021-05-28,000002,Vente,88500,,,LES MASURES BILLARD,B036,27120,27358,Jouy-sur-Eure,27,,,27358000ZB0220,,,,,,,,,,,,,0,,,,,S,sols,,,105,1.30173,49.047748
2021-372966,2021-05-28,000002,Vente,88500,,,LES MASURES BILLARD,B036,27120,27358,Jouy-sur-Eure,27,,,27358000ZB0222,,,,,,,,,,,,,0,,,,,S,sols,,,317,1.301343,49.048067
2021-372966,2021-05-28,000002,Vente,88500,,,LES MASURES BILLARD,B036,27120,27358,Jouy-sur-Eure,27,,,27358000ZB0223,,,,,,,,,,,,,0,,,,,T,terres,,,1533,1.301759,49.04745
2021-373210,2021-05-20,000001,Vente,405000,5,,RUE DU BOUT DE BAS,0020,27120,27358,Jouy-sur-Eure,27,,,27358000AB0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,1.303271,49.052491
2021-373210,2021-05-20,000001,Vente,405000,5,,RUE DU BOUT DE BAS,0020,27120,27358,Jouy-sur-Eure,27,,,27358000AB0148,,,,,,,,,,,,,0,1,Maison,210,3,VE,vergers,,,784,1.303271,49.052491
2021-373210,2021-05-20,000001,Vente,405000,5,,RUE DU BOUT DE BAS,0020,27120,27358,Jouy-sur-Eure,27,,,27358000AB0148,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,784,1.303271,49.052491
2021-373210,2021-05-20,000001,Vente,405000,5,,RUE DU BOUT DE BAS,0020,27120,27358,Jouy-sur-Eure,27,,,27358000AB0148,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,784,1.303271,49.052491
2021-373210,2021-05-20,000001,Vente,405000,5,,RUE DU BOUT DE BAS,0020,27120,27358,Jouy-sur-Eure,27,,,27358000AB0148,,,,,,,,,,,,,0,1,Maison,210,3,S,sols,,,210,1.303271,49.052491
2021-373210,2021-05-20,000001,Vente,405000,5,,RUE DU BOUT DE BAS,0020,27120,27358,Jouy-sur-Eure,27,,,27358000AB0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,1.303271,49.052491
2021-373210,2021-05-20,000001,Vente,405000,,,LE BOUT DE BAS,B006,27120,27358,Jouy-sur-Eure,27,,,27358000AB0149,,,,,,,,,,,,,0,,,,,VE,vergers,,,962,1.303404,49.052621
2021-373210,2021-05-20,000001,Vente,405000,30,,RUE DU BOUT DE BAS,0020,27120,27358,Jouy-sur-Eure,27,,,27358000AB0220,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,87,1.303272,49.052324
2021-373449,2021-06-01,000001,Vente,375000,15,,RUE DU VIEUX PUITS,0085,27120,27358,Jouy-sur-Eure,27,,,273580000E0043,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,2143,1.274223,49.048988
2021-373449,2021-06-01,000001,Vente,375000,15,,RUE DU VIEUX PUITS,0085,27120,27358,Jouy-sur-Eure,27,,,273580000E0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2143,1.274223,49.048988
2021-373449,2021-06-01,000001,Vente,375000,,,LES SEPT ACRES,B048,27120,27358,Jouy-sur-Eure,27,,,27358000ZD0150,,,,,,,,,,,,,0,,,,,T,terres,,,106,1.273598,49.04901
2021-373449,2021-06-01,000001,Vente,375000,,,LES SEPT ACRES,B048,27120,27358,Jouy-sur-Eure,27,,,27358000ZD0173,,,,,,,,,,,,,0,,,,,P,prés,,,203,1.273743,49.048912
2021-373525,2021-06-04,000001,Vente,198000,52,,RUE DU BOUT DE BAS,0020,27120,27358,Jouy-sur-Eure,27,,,27358000ZA0293,,,,,,,,,,,,,0,,,,,S,sols,,,144,1.309696,49.054389
2021-373525,2021-06-04,000001,Vente,198000,52,,RUE DU BOUT DE BAS,0020,27120,27358,Jouy-sur-Eure,27,,,27358000ZA0301,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,578,1.309871,49.05443
2021-374533,2021-07-01,000001,Vente,642500,168,,RUE DU VIEUX PUITS,0085,27120,27358,Jouy-sur-Eure,27,,,27358000ZE0209,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,13930,1.278768,49.050356
2021-374533,2021-07-01,000001,Vente,642500,168,,RUE DU VIEUX PUITS,0085,27120,27358,Jouy-sur-Eure,27,,,27358000ZE0209,,,,,,,,,,,,,0,1,Maison,219,6,AG,terrains d'agrément,,,13930,1.278768,49.050356
2021-374533,2021-07-01,000001,Vente,642500,168,,RUE DU VIEUX PUITS,0085,27120,27358,Jouy-sur-Eure,27,,,27358000ZE0209,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,13930,1.278768,49.050356
2021-374533,2021-07-01,000001,Vente,642500,168,,RUE DU VIEUX PUITS,0085,27120,27358,Jouy-sur-Eure,27,,,27358000ZE0209,,,,,,,,,,,,,0,1,Maison,219,6,S,sols,,,260,1.278768,49.050356
2021-374533,2021-07-01,000001,Vente,642500,168,,RUE DU VIEUX PUITS,0085,27120,27358,Jouy-sur-Eure,27,,,27358000ZE0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,1.278768,49.050356
2021-374533,2021-07-01,000001,Vente,642500,168,,RUE DU VIEUX PUITS,0085,27120,27358,Jouy-sur-Eure,27,,,27358000ZE0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,1.278768,49.050356
2021-374533,2021-07-01,000001,Vente,642500,168,,RUE DU VIEUX PUITS,0085,27120,27358,Jouy-sur-Eure,27,,,27358000ZE0209,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,8530,1.278768,49.050356
2021-374533,2021-07-01,000001,Vente,642500,168,,RUE DU VIEUX PUITS,0085,27120,27358,Jouy-sur-Eure,27,,,27358000ZE0209,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,8530,1.278768,49.050356
2021-374533,2021-07-01,000001,Vente,642500,168,,RUE DU VIEUX PUITS,0085,27120,27358,Jouy-sur-Eure,27,,,27358000ZE0209,,,,,,,,,,,,,0,1,Maison,219,6,BT,taillis simples,,,8530,1.278768,49.050356
2021-374533,2021-07-01,000001,Vente,642500,,,LE CORNIER,B015,27120,27358,Jouy-sur-Eure,27,,,27358000ZE0211,,,,,,,,,,,,,0,,,,,S,sols,,,596,1.278473,49.048965
2021-375412,2021-07-12,000001,Vente,304000,,,LA MARE,B034,27120,27358,Jouy-sur-Eure,27,,,27358000ZA0239,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1160,1.307672,49.053628
2021-375412,2021-07-12,000001,Vente,304000,40,,RUE DU BOUT DE BAS,0020,27120,27358,Jouy-sur-Eure,27,,,27358000ZA0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1141,1.307442,49.053622
2021-375412,2021-07-12,000001,Vente,304000,40,,RUE DU BOUT DE BAS,0020,27120,27358,Jouy-sur-Eure,27,,,27358000ZA0241,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1141,1.307442,49.053622
2021-375412,2021-07-12,000001,Vente,304000,40,,RUE DU BOUT DE BAS,0020,27120,27358,Jouy-sur-Eure,27,,,27358000ZA0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1141,1.307442,49.053622
2021-376675,2021-08-06,000001,Vente,180000,56,,RUE DU BOUT DE BAS,0020,27120,27358,Jouy-sur-Eure,27,,,27358000ZA0177,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,880,1.310552,49.054551
2021-376675,2021-08-06,000001,Vente,180000,,,LE FAMILIER,B020,27120,27358,Jouy-sur-Eure,27,,,27358000ZA0191,,,,,,,,,,,,,0,,,,,J,jardins,,,201,1.310784,49.054373
2021-376675,2021-08-06,000001,Vente,180000,,,LE FAMILIER,B020,27120,27358,Jouy-sur-Eure,27,,,27358000ZA0219,,,,,,,,,,,,,0,,,,,T,terres,,,1015,1.311082,49.054172
2021-376795,2021-08-06,000001,Vente,267600,6,,RUE DES FOLIES,0040,27120,27358,Jouy-sur-Eure,27,,,27358000ZC0128,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,500,1.280348,49.035997
2021-376795,2021-08-06,000001,Vente,267600,6,,RUE DES FOLIES,0040,27120,27358,Jouy-sur-Eure,27,,,27358000ZC0128,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,,,448,1.280348,49.035997
2021-379128,2021-10-07,000001,Vente,65000,,,LES MASURES BILLARD,B036,27120,27358,Jouy-sur-Eure,27,,,27358000ZB0215,,,,,,,,,,,,,0,,,,,J,jardins,,,1213,1.302042,49.047116
2021-379128,2021-10-07,000001,Vente,65000,,,LES MASURES BILLARD,B036,27120,27358,Jouy-sur-Eure,27,,,27358000ZB0216,,,,,,,,,,,,,0,,,,,P,prés,,,1726,1.301793,49.047097
2021-379128,2021-10-07,000001,Vente,65000,,,LES MASURES BILLARD,B036,27120,27358,Jouy-sur-Eure,27,,,27358000ZB0219,,,,,,,,,,,,,0,,,,,T,terres,,,8848,1.302177,49.046724
2021-381227,2021-11-18,000001,Vente,300,,,LA MARE,B034,27120,27358,Jouy-sur-Eure,27,,,27358000ZA0290,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,46,1.307959,49.053482
2021-382164,2021-12-18,000001,Vente,304150,3,,RUE DES VIGNES DE LA RUELLE,0090,27120,27358,Jouy-sur-Eure,27,,,27358000AC0277,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,579,1.300954,49.04925
2021-382164,2021-12-18,000001,Vente,304150,3,,RUE DES VIGNES DE LA RUELLE,0090,27120,27358,Jouy-sur-Eure,27,,,27358000AC0277,,,,,,,,,,,,,0,1,Maison,75,5,J,jardins,,,579,1.300954,49.04925
2021-382164,2021-12-18,000001,Vente,304150,3,,RUE DES VIGNES DE LA RUELLE,0090,27120,27358,Jouy-sur-Eure,27,,,27358000AC0277,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,500,1.300954,49.04925
2021-382164,2021-12-18,000001,Vente,304150,3,,RUE DES VIGNES DE LA RUELLE,0090,27120,27358,Jouy-sur-Eure,27,,,27358000AC0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.300954,49.04925
2021-382253,2021-12-15,000001,Vente,80000,,,LES CHAMPS MAILLARD,B010,27120,27358,Jouy-sur-Eure,27,,,27358000ZC0122,,,,,,,,,,,,,0,,,,,S,sols,,,2437,1.280584,49.036167
