siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130007255,00594,13000725500594,O,2009-07-06,NN,,,2023-03-22T12:31:17,false,1,,10,,RUE,DU GENERAL DE GAULLE,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,2009-07-06,A,TRESORERIE DE LANDRECIES,,,,84.11Z,NAFRev2,N,3.690639,50.124192,0.96,housenumber,10 Rue du General de Gaulle 59550 Landrecies,59331_0690_00010,G,10 RUE DU GENERAL DE GAULLE,
175902113,00745,17590211300745,O,1960-01-01,,,,2013-04-29T22:36:28,false,4,,10,,RUE,DU GENERAL DE GAULLE,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE LANDRECIES,,,,84.11Z,NAFRev2,N,3.690639,50.124192,0.96,housenumber,10 Rue du General de Gaulle 59550 Landrecies,59331_0690_00010,G,10 RUE DU GENERAL DE GAULLE,
180038028,12473,18003802812473,O,1991-02-01,NN,,,,false,3,,21,,PL,ANDRE BONNAIRE,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,1997-05-01,F,AGENCE LOCALE DE LANDRECIES,,,,75.1E,NAF1993,O,3.690954,50.12507,0.86,housenumber,21 Place Andre Bonnaire 59550 Landrecies,59331_0032_00021,G,21 PLACE ANDRE BONNAIRE,
195901129,00013,19590112900013,O,1983-03-01,21,2021,,2023-11-30T10:17:25,true,4,,10,,BD,DES RESISTANTS,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,3.68713,50.122795,0.86,housenumber,10 Boulevard des Resistants 59550 Landrecies,59331_1420_00010,G,10 BOULEVARD DES RESISTANTS,
195951785,00011,19595178500011,O,1983-03-01,21,2021,,2023-11-30T10:17:26,true,4,,10,,,BOULEVARD DES RESISTANTS,59550,LANDRECIES,,BP 69,59331,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,85.31Z,NAFRev2,O,3.68713,50.122795,0.96,housenumber,10 Boulevard des Resistants 59550 Landrecies,59331_1420_00010,G,10 BOULEVARD DES RESISTANTS,
215903311,00011,21590331100011,O,1983-03-01,12,2021,,2023-11-30T10:18:26,true,4,,,,PL,ANDRE BONNAIRE,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.691463,50.125056,0.85,street,Place Andre Bonnaire 59550 Landrecies,59331_0032,G,PLACE ANDRE BONNAIRE,
215903311,00029,21590331100029,O,1983-12-21,11,2021,,2023-11-30T10:18:26,false,3,,2,,RUE,DE BOURGOGNE,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.687169,50.124714,0.95,housenumber,2 Rue de Bourgogne 59550 Landrecies,59331_0140_00002,G,2 RUE DE BOURGOGNE,
215903311,00037,21590331100037,O,1983-12-21,NN,,,2021-10-27T08:09:15,false,3,,23,,RUE,JULES FERRY,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE GRAND PARC,,,,85.10Z,NAFRev2,N,3.697493,50.124021,0.94,housenumber,23 Rue Jules Ferry 59550 Landrecies,59331_1010_00023,G,23 RUE JULES FERRY,
215903311,00045,21590331100045,O,1983-12-21,11,2021,,2023-11-30T10:18:26,false,3,,12,,BD,DES RESISTANTS,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE G PHILIPE NIV 2,,,,85.20Z,NAFRev2,N,3.688556,50.123668,0.86,housenumber,12 Boulevard des Resistants 59550 Landrecies,59331_1420_00012,G,12 BOULEVARD DES RESISTANTS,
215903311,00052,21590331100052,O,1983-12-21,11,2021,,2023-11-30T10:18:26,false,3,,,,BD,VAUBAN,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MAURICE CAREME,,,,85.20Z,NAFRev2,N,3.687278,50.125053,0.75,street,Boulevard Vauban 59550 Landrecies,59331_73q1zb,G,BOULEVARD VAUBAN,
245900014,00011,24590001400011,O,1983-03-01,NN,,,,true,1,,,,PL,ANDRE BONNAIRE,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,2001-07-06,F,,,,,75.1A,NAF1993,N,3.691463,50.125056,0.85,street,Place Andre Bonnaire 59550 Landrecies,59331_0032,G,PLACE ANDRE BONNAIRE,
245900782,00039,24590078200039,O,2001-12-20,NN,,,2012-05-05T00:34:29,false,4,,1,,RUE,DU CERF,59550,LANDRECIES,,BP 96,59331,,,,,,,,,,,,,,,,,,,2009-11-23,F,,,,,84.11Z,NAFRev2,O,3.691136,50.125246,0.95,housenumber,1 Rue du Cerf 59550 Landrecies,59331_0280_00001,G,1 RUE DU CERF,
245900782,00047,24590078200047,O,2009-11-23,NN,,,2015-05-14T03:44:40,true,2,CASERNE CLARKE,4,,AV,DE LA LEGION D'HONNEUR,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,3.686663,50.127795,0.89,housenumber,4 Avenue de la Légion d'Honneur 59550 Landrecies,59331_1025_00004,G,4 AVENUE DE LA LEGION D HONNEUR,
255901464,00016,25590146400016,O,1983-03-01,NN,,,2015-05-14T03:47:20,true,4,HOTEL DE VILLE,,,PL,A BONNAIRE,59550,LANDRECIES,,BP 15,59331,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.13Z,NAFRev2,N,3.691463,50.125056,0.69,street,Place Andre Bonnaire 59550 Landrecies,59331_0032,G,PLACE ANDRE BONNAIRE,
265903310,00018,26590331000018,O,1983-03-01,02,2021,,2023-11-30T10:19:10,true,4,MAIRIE,,,BD,ANDRE BONNAIRE,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.694396,50.12595,0.84,street,Boulevard Andre Bonnaire 59550 Landrecies,59331_0030,G,BOULEVARD ANDRE BONNAIRE,
265903310,00026,26590331000026,O,1985-01-14,12,2021,,2023-11-30T10:19:10,false,5,,,,BD,ANDRE BONNAIRE,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,2015-08-16,A,SERVICE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,O,3.694396,50.12595,0.84,street,Boulevard Andre Bonnaire 59550 Landrecies,59331_0030,G,BOULEVARD ANDRE BONNAIRE,
265903310,00034,26590331000034,O,1985-01-14,NN,,,2008-01-04T19:01:14,false,3,MAIRIE,,,,GRAND PLACE,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,3.691463,50.125056,0.56,street,Place Andre Bonnaire 59550 Landrecies,59331_0032,G,PLACE ANDRE BONNAIRE,
265903310,00042,26590331000042,O,2001-12-25,NN,,,2013-01-15T15:51:59,false,2,MAIRIE,,,BD,ANDRE BONNAIRE,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,2008-01-01,A,FONDS LOCAL D'AIDE AUX JEUNES,,,,88.99B,NAFRev2,N,3.694396,50.12595,0.84,street,Boulevard Andre Bonnaire 59550 Landrecies,59331_0030,G,BOULEVARD ANDRE BONNAIRE,
265907337,00025,26590733700025,O,1990-08-13,12,2021,,2023-11-30T10:19:11,true,5,,11,,AV,DU MARECHAL FOCH,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD PAYS DE MORMAL DE LANDRECIES,,,,87.10A,NAFRev2,O,3.688712,50.125184,0.87,housenumber,11 Avenue du Marechal Foch 59550 Landrecies,59331_1040_00011,G,11 AVENUE DU MARECHAL FOCH,
265907337,00033,26590733700033,O,2002-12-25,,,,2008-01-04T19:01:21,false,2,,11,,AV,DU MARECHAL FOCH,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,3.688712,50.125184,0.87,housenumber,11 Avenue du Marechal Foch 59550 Landrecies,59331_1040_00011,G,11 AVENUE DU MARECHAL FOCH,
295900898,00012,29590089800012,O,1985-04-01,NN,,,2018-09-29T12:08:58,true,3,MAIRIE,,,PL,ANDRE BONNAIRE,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.691463,50.125056,0.85,street,Place Andre Bonnaire 59550 Landrecies,59331_0032,G,PLACE ANDRE BONNAIRE,
300168994,00030,30016899400030,O,1990-07-10,,,,2014-07-08T00:10:44,false,3,,33,,RUE,DU GENERAL DE GAULLE,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,1992-12-31,F,LA TARTE AU SUCRE,,,,15.8C,NAF1993,,3.689947,50.124396,0.96,housenumber,33 Rue du General de Gaulle 59550 Landrecies,59331_0690_00033,G,33 RUE DU GENERAL DE GAULLE,
300170701,00019,30017070100019,O,1973-01-01,NN,,,,true,1,,5,,RUE,DU QUESNOY,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,2000-06-27,F,,,,,70.2C,NAF1993,N,3.6865,50.126987,0.96,housenumber,5 Rue du Quesnoy 59550 Landrecies,59331_1400_00005,G,5 RUE DU QUESNOY,
300357027,00014,30035702700014,O,,,,,,true,1,,,,PL,DES ANGLAIS,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,3.688393,50.126263,0.82,street,Place des Anglais 59550 Landrecies,59331_gdie91,G,PLACE DES ANGLAIS,
300713195,00026,30071319500026,O,1900-01-01,NN,,,2007-05-19T08:29:11,true,4,,17,,RUE,DU MOULIN,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,85.1C,NAFRev1,O,3.690014,50.123678,0.89,housenumber,17 Caserne Biron Rue du Moulin 59550 Landrecies,59331_a008_00017,G,17 CASERNE BIRON RUE DU MOULIN,
300715315,00010,30071531500010,O,,,,,,true,1,,8,,FG,DE FRANCE,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,36.1G,NAF1993,N,3.695021,50.121718,0.83,housenumber,8 Faubourg de France 59550 Landrecies,59331_b018_00008,G,8 FAUBOURG DE FRANCE,
300779717,00010,30077971700010,O,,NN,,,,true,1,,3,,CHE,DU PRESEAU,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.12,NAP,N,3.707215,50.120073,0.85,housenumber,3 Chemin du Preseau 59550 Landrecies,59331_1320_00003,G,3 CHEMIN DU PRESEAU,
300836525,00034,30083652500034,O,1996-04-06,NN,,9529ZB,2017-05-04T01:44:16,true,5,,19,,PL,BONNAIRE,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.64Z,NAFRev2,O,3.690759,50.124999,0.82,housenumber,19 Place Andre Bonnaire 59550 Landrecies,59331_0032_00019,G,19 PLACE ANDRE BONNAIRE,
301907846,00010,30190784600010,O,,,,,,true,1,,,,RUE,DE LA PESCHERIE,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,3.681047,50.126671,0.96,street,Rue de la Pescherie 59550 Landrecies,59331_1260,G,RUE DE LA PESCHERIE,
302115282,00014,30211528200014,O,,,,,,true,1,,13,,RUE,DE LA PESCHERIE,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,69.12,NAP,N,3.682691,50.127381,0.96,housenumber,13 Rue de la Pescherie 59550 Landrecies,59331_1260_00013,G,13 RUE DE LA PESCHERIE,
302227020,00013,30222702000013,O,1975-01-01,NN,,,2012-01-11T11:13:53,true,4,,9,,PL,GODART,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,56.30Z,NAFRev2,N,3.69012,50.125649,0.78,housenumber,9 Place Henri et Hermance Godart 59550 Landrecies,59331_0880_00009,G,9 PLACE HENRI ET HERMANCE GODART,
302425087,00020,30242508700020,O,,NN,,,,true,1,,,,RUE,DE L HOPITAL,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.04,NAP,N,3.68573,50.127566,0.95,street,Rue de l'Hopital 59550 Landrecies,59331_0900,G,RUE DE L HOPITAL,
303463988,00012,30346398800012,O,,NN,,,,true,1,,2,,RUE,DU GOUVERNEMENT,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.689822,50.125231,0.95,housenumber,2 Rue du Gouvernement 59550 Landrecies,59331_0700_00002,G,2 RUE DU GOUVERNEMENT,
303660666,00015,30366066600015,O,,,,,,true,1,,21,,RUE,DU GENERAL DE GAULLE,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.24,NAP,N,3.690534,50.124113,0.96,housenumber,21 Rue du General de Gaulle 59550 Landrecies,59331_0690_00021,G,21 RUE DU GENERAL DE GAULLE,
303688998,00010,30368899800010,O,,,,,,true,1,,,,PL,ANDRE BONNAIRE,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,1993-08-03,F,,,,,52.4L,NAF1993,N,3.691463,50.125056,0.85,street,Place Andre Bonnaire 59550 Landrecies,59331_0032,G,PLACE ANDRE BONNAIRE,
303885917,00011,30388591700011,O,,NN,,,,true,1,,26,,RUE,DU GENERAL DE GAULLE,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.12,NAP,N,3.68991,50.124561,0.96,housenumber,26 Rue du General de Gaulle 59550 Landrecies,59331_0690_00026,G,26 RUE DU GENERAL DE GAULLE,
303988307,00011,30398830700011,O,,NN,,,,true,1,,19,,PL,BONNAIRE,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,1994-06-18,F,,,,,52.4E,NAF1993,N,3.690759,50.124999,0.82,housenumber,19 Place Andre Bonnaire 59550 Landrecies,59331_0032_00019,G,19 PLACE ANDRE BONNAIRE,
304846215,00016,30484621500016,O,1980-01-01,NN,,,2023-05-05T20:09:29,true,4,,24,,RUE,DE GAULLE,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.20B,NAFRev2,N,3.689985,50.124516,0.94,housenumber,24 Rue du General de Gaulle 59550 Landrecies,59331_0690_00024,G,24 RUE DU GENERAL DE GAULLE,
304914377,00011,30491437700011,O,1900-01-01,NN,,,2008-01-04T19:32:57,true,4,,17,,RUE,DU MOULIN,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,3.690014,50.123678,0.89,housenumber,17 Caserne Biron Rue du Moulin 59550 Landrecies,59331_a008_00017,G,17 CASERNE BIRON RUE DU MOULIN,
305523284,00019,30552328400019,O,1900-01-01,NN,,,2021-08-31T03:34:19,true,3,,15,,PL,ANDRE BONNAIRE,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,3.6909,50.124937,0.86,housenumber,15 Place Andre Bonnaire 59550 Landrecies,59331_0032_00015,G,15 PLACE ANDRE BONNAIRE,
305523292,00012,30552329200012,O,,NN,,,,true,1,,15,,PL,ANDRE BONNAIRE,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,65.1D,NAF1993,N,3.6909,50.124937,0.86,housenumber,15 Place Andre Bonnaire 59550 Landrecies,59331_0032_00015,G,15 PLACE ANDRE BONNAIRE,
305976102,00023,30597610200023,O,,NN,,,,true,1,,50,,RTE,D HAPPEGARBES,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,3.675162,50.12796,0.88,housenumber,50 Route d’Happegarbes 59550 Landrecies,59331_0840_00050,G,50 ROUTE D HAPPEGARBES,
306079450,00012,30607945000012,O,1900-01-01,NN,,,,true,3,,43,,AV,LES ACCACIAS,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6G,NAF1993,N,3.697137,50.123822,0.56,street,Résidence les Acacias 59550 Landrecies,59331_gfzvqj,G,RESIDENCE LES ACACIAS,
306277567,00054,30627756700054,O,1997-09-02,NN,,,2008-09-17T20:16:58,false,3,,,,,HAPPEGARBES,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,50.2Z,NAFRev1,N,3.669564,50.123531,0.94,street,Route d’Happegarbes 59550 Landrecies,59331_0840,G,ROUTE D HAPPEGARBES,
306317116,00011,30631711600011,O,1900-01-01,NN,,,2008-01-04T19:41:21,true,3,,,,,HOTEL DE VILLE,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,3.69332,50.122716,0.46,street,Avenue de Villars 59550 Landrecies,59331_1660,G,AVENUE DE VILLARS,
306468901,00013,30646890100013,O,,,,,,true,1,,,,,VILLE BASSE,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.69332,50.122716,0.34,street,Avenue de Villars 59550 Landrecies,59331_1660,G,AVENUE DE VILLARS,
306687682,00014,30668768200014,O,,NN,,,,true,1,,18,,RUE,DES DEUX CLEFS,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.05,NAP,N,3.691312,50.123917,0.75,housenumber,18 Rue des 2 Clefs 59550 Landrecies,59331_0420_00018,G,18 RUE DES 2 CLEFS,
306823741,00013,30682374100013,O,1900-01-01,NN,,,2007-05-19T08:40:31,true,4,,3,,PL,ANDRE BONNAIRE,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,O,3.691766,50.124989,0.86,housenumber,3 Place Andre Bonnaire 59550 Landrecies,59331_0032_00003,G,3 PLACE ANDRE BONNAIRE,
308076033,00015,30807603300015,O,,NN,,,,true,1,,,,AV,DE LA MARNE,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.685094,50.128425,0.83,street,Avenue de la Marne 59550 Landrecies,59331_1080,G,AVENUE DE LA MARNE,
308187194,00011,30818719400011,O,1900-01-01,NN,,,2021-04-29T08:50:15,true,4,,,,,HOTEL DE VILLE,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,2021-04-03,F,,,,,79.11Z,NAFRev2,N,3.69332,50.122716,0.46,street,Avenue de Villars 59550 Landrecies,59331_1660,G,AVENUE DE VILLARS,
309046936,00014,30904693600014,O,1977-01-01,NN,,,2009-07-27T20:16:51,true,4,,,,RUE,SCHERER,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,68.20B,NAFRev2,N,3.68538,50.12713,0.95,street,Rue Scherer 59550 Landrecies,59331_1500,G,RUE SCHERER,
309540839,00011,30954083900011,O,,NN,,,,true,1,,,,RTE,DE GUISE,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,1989-07-26,F,,,,,57.02,NAP,N,3.692716,50.109121,0.82,street,Route de Guise 59550 Landrecies,59331_0780,G,ROUTE DE GUISE,
309541738,00014,30954173800014,O,,NN,,,2006-11-25T09:24:52,true,1,,,,,,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,1982-06-30,F,,,,,96.23,NAP,N,,,0,,,,,,
309779684,00013,30977968400013,O,1963-01-01,NN,,3312ZA,2023-12-26T14:03:29,true,4,,5,,AV,FOCH,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,45.40Z,NAFRev2,N,3.688334,50.125833,0.75,housenumber,5 Avenue du Marechal Foch 59550 Landrecies,59331_1040_00005,G,5 AVENUE DU MARECHAL FOCH,
309829299,00077,30982929900077,O,1988-10-18,NN,,,2009-09-09T05:44:53,false,4,,28,,RUE,DU GENERAL DE GAULLE,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,3.689803,50.124645,0.96,housenumber,28 Rue du General de Gaulle 59550 Landrecies,59331_0690_00028,G,28 RUE DU GENERAL DE GAULLE,
309838951,00015,30983895100015,O,,,,,,true,1,,18,,RUE,ANATOLE FRANCE,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.695508,50.123301,0.84,street,Rue Anatole France 59550 Landrecies,59331_0025,G,RUE ANATOLE FRANCE,
311797849,00016,31179784900016,O,,NN,,,,true,1,,44,,RTE,DE GUISE,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,22.2C,NAF1993,O,3.692211,50.110184,0.85,housenumber,44 Route de Guise 59550 Landrecies,59331_0780_00044,G,44 ROUTE DE GUISE,
311841753,00016,31184175300016,O,1978-01-01,NN,,,,true,1,,21,,RTE,DE FONTAINE AU BOIS,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,3.680397,50.129925,0.9,housenumber,21 Route de Fontaine au Bois 59550 Landrecies,59331_2vm5aw_00021,G,21 ROUTE DE FONTAINE AU BOIS,
312294069,00017,31229406900017,O,,NN,,,,true,1,,,,RUE,DES 2 CLEFS,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.691407,50.124314,0.95,street,Rue des 2 Clefs 59550 Landrecies,59331_0420,G,RUE DES 2 CLEFS,
312860448,00025,31286044800025,O,1989-02-28,NN,,,,true,4,,28,,RUE,DU GENERAL DE GAULLE,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,93.0D,NAF1993,N,3.689803,50.124645,0.96,housenumber,28 Rue du General de Gaulle 59550 Landrecies,59331_0690_00028,G,28 RUE DU GENERAL DE GAULLE,
313189391,00011,31318939100011,O,,NN,,,,true,1,,1,,RUE,NEUVE DES BOUCHERIES,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,3.690742,50.124583,0.82,street,Rue Neuves des Boucheries 59550 Landrecies,59331_1200,G,RUE NEUVES DES BOUCHERIES,
313329633,00025,31332963300025,O,1989-05-16,NN,,,2011-07-15T04:37:04,false,5,,28,,RUE,DU GENERAL DE GAULLE,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,56.10A,NAFRev2,N,3.689803,50.124645,0.96,housenumber,28 Rue du General de Gaulle 59550 Landrecies,59331_0690_00028,G,28 RUE DU GENERAL DE GAULLE,
313495269,00018,31349526900018,O,,NN,,,,true,1,,,,PL,BONNAIRE,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,1989-10-11,F,,,,,67.04,NAP,N,3.691463,50.125056,0.79,street,Place Andre Bonnaire 59550 Landrecies,59331_0032,G,PLACE ANDRE BONNAIRE,
314110503,00039,31411050300039,O,1985-07-01,NN,,,,true,1,,2,,RUE,CLARKE,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4D,NAF1993,O,3.692903,50.12685,0.95,housenumber,2 Rue Clarke 59550 Landrecies,59331_0320_00002,G,2 RUE CLARKE,
314234980,00014,31423498000014,O,,,,,,true,1,,,,FG,DE FRANCE,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,3.700368,50.119322,0.81,street,Faubourg de France 59550 Landrecies,59331_B018,G,FAUBOURG DE FRANCE,
314396136,00025,31439613600025,O,1996-07-04,,,,,false,3,,27,,,VILLE BASSE,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,1998-07-22,F,CAFE DE LA MARINE,,,,55.3A,NAF1993,N,3.694396,50.121983,0.41,housenumber,27 Avenue de Villars 59550 Landrecies,59331_1660_00027,G,27 AVENUE DE VILLARS,
314928235,00014,31492823500014,O,1979-01-01,NN,,,2022-01-25T04:05:06,true,4,,,,RUE,PAUL DELOFFRE,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,2021-09-14,F,,,,,68.20B,NAFRev2,N,3.689242,50.126069,0.95,street,Rue Paul Deloffre 59550 Landrecies,59331_1240,G,RUE PAUL DELOFFRE,
315271122,00014,31527112200014,O,,NN,,,,true,1,,6,,RUE,DE LA FOLIE,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,3.692823,50.122075,0.96,housenumber,6 Rue de la Folie 59550 Landrecies,59331_0620_00006,G,6 RUE DE LA FOLIE,
315442665,00024,31544266500024,O,2003-02-21,NN,,,2014-07-08T00:19:24,false,4,,10,,RUE,DES DEUX CLEFS,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,31.09B,NAFRev2,N,3.691303,50.124172,0.75,housenumber,10 Rue des 2 Clefs 59550 Landrecies,59331_0420_00010,G,10 RUE DES 2 CLEFS,
315527598,00017,31552759800017,O,1979-01-01,NN,,,2008-11-07T00:30:59,true,4,,,,FG,SOYERES,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,45.2V,NAFRev1,O,3.68193,50.131939,0.78,street,Faubourg Soyeres 59550 Landrecies,59331_B019,G,FAUBOURG SOYERES,
316127869,00014,31612786900014,O,,NN,,,,true,1,,24,,RUE,DU GENERAL DE GAULLE,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.689985,50.124516,0.96,housenumber,24 Rue du General de Gaulle 59550 Landrecies,59331_0690_00024,G,24 RUE DU GENERAL DE GAULLE,
316127901,00015,31612790100015,O,,NN,,,,true,1,,24,,RUE,DU GAL DE GAULLE,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.689985,50.124516,0.91,housenumber,24 Rue du General de Gaulle 59550 Landrecies,59331_0690_00024,G,24 RUE DU GENERAL DE GAULLE,
316260421,00011,31626042100011,O,1900-01-01,NN,,,,false,4,,7,,AV,FOCH,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,67.2Z,NAF1993,O,3.6884,50.125707,0.75,housenumber,7 Avenue du Marechal Foch 59550 Landrecies,59331_1040_00007,G,7 AVENUE DU MARECHAL FOCH,
316260421,00029,31626042100029,O,1993-06-01,NN,,,2012-05-05T01:17:57,true,5,,13,,RUE,DU GENERAL DE GAULLE,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,66.22Z,NAFRev2,O,3.690814,50.124003,0.96,housenumber,13 Rue du General de Gaulle 59550 Landrecies,59331_0690_00013,G,13 RUE DU GENERAL DE GAULLE,
316546035,00015,31654603500015,P,1900-01-01,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LANDRECIES,,[ND],59331,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-12-25,F,[ND],[ND],[ND],[ND],74.1A,NAF1993,O,,,0,,,,,,
316662154,00038,31666215400038,O,1984-11-11,NN,,,,false,4,,2,,CHE,DE LA SOURIS,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,85.1G,NAF1993,N,3.686197,50.13631,0.85,housenumber,2 Chemin de la Souris 59550 Landrecies,59331_1540_00002,G,2 CHEMIN DE LA SOURIS,
316662154,00046,31666215400046,O,2000-10-16,NN,,,,false,4,,16,,AV,DE LA MARNE,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,2002-10-03,F,,,,,85.1G,NAF1993,N,3.684771,50.12853,0.85,housenumber,16 Avenue de la Marne 59550 Landrecies,59331_1080_00016,G,16 AVENUE DE LA MARNE,
316662154,00053,31666215400053,O,2002-10-03,NN,,,2019-09-05T04:00:33,true,4,,19,,RUE,SCHERRER,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.90D,NAFRev2,N,3.684238,50.128142,0.85,housenumber,19 Rue Scherer 59550 Landrecies,59331_1500_00019,G,19 RUE SCHERER,
316838804,00011,31683880400011,O,,NN,,,,true,1,,,,RUE,PAUL DELOFFRE,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,52.3A,NAF1993,O,3.689242,50.126069,0.95,street,Rue Paul Deloffre 59550 Landrecies,59331_1240,G,RUE PAUL DELOFFRE,
316901008,00011,31690100800011,O,1900-01-01,,,,2011-04-28T00:16:29,false,2,,,,PL,BONNAIRE,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,3.691463,50.125056,0.79,street,Place Andre Bonnaire 59550 Landrecies,59331_0032,G,PLACE ANDRE BONNAIRE,
317205029,00018,31720502900018,O,,NN,,,,true,1,,,,PL,ANDRE BONNAIRE,59550,LANDRECIES,,,59331,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,64.43,NAP,N,3.691463,50.125056,0.85,street,Place Andre Bonnaire 59550 Landrecies,59331_0032,G,PLACE ANDRE BONNAIRE,