id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1640613,2021-02-09,000001,Vente,263890,27,,RUE D EPIAIS LES LOUVRES,0020,95380,95154,Chennevières-lès-Louvres,95,,,951540000B0631,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,452,2.55266,49.043156
2021-1642930,2021-04-16,000001,Vente,199000,12,,RUE D EPIAIS LES LOUVRES,0020,95380,95154,Chennevières-lès-Louvres,95,,,951540000B0775,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,857,2.551373,49.044003
2021-1642930,2021-04-16,000001,Vente,199000,12,,RUE D EPIAIS LES LOUVRES,0020,95380,95154,Chennevières-lès-Louvres,95,,,951540000B0775,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,857,2.551373,49.044003
2021-1643707,2021-04-28,000001,Vente,,,,L ONGLET,B012,95380,95154,Chennevières-lès-Louvres,95,,,951540000C0138,,,,,,,,,,,,,0,,,,,T,terres,,,3478,2.535587,49.034598
2021-1643707,2021-04-28,000001,Vente,,,,LE FOND DE LA HAIE GRINDAR,B006,95380,95154,Chennevières-lès-Louvres,95,,,951540000C0169,,,,,,,,,,,,,0,,,,,T,terres,,,3512,2.533887,49.035803
2021-1643707,2021-04-28,000001,Vente,,,,LES VIGNES D EPIAIS,B021,95380,95154,Chennevières-lès-Louvres,95,,,951540000C0211,,,,,,,,,,,,,0,,,,,T,terres,,,1582,2.540107,49.035702
2021-1643707,2021-04-28,000001,Vente,,,,LES VIGNES D EPIAIS,B021,95380,95154,Chennevières-lès-Louvres,95,,,951540000C0274,,,,,,,,,,,,,0,,,,,T,terres,,,3148,,
2021-1645735,2021-05-31,000002,Vente,2840,,,LE VILLAGE,B022,95380,95154,Chennevières-lès-Louvres,95,,,951540000B0795,,,,,,,,,,,,,0,,,,,T,terres,,,201,2.554009,49.044925
2021-1645735,2021-05-31,000002,Vente,2840,2,,RUE EMILE BOISSEAU,0030,95380,95154,Chennevières-lès-Louvres,95,,,951540000B0798,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.553571,49.044823
2021-1645735,2021-05-31,000002,Vente,2840,,,LE VILLAGE,B022,95380,95154,Chennevières-lès-Louvres,95,,,951540000B0799,,,,,,,,,,,,,0,,,,,T,terres,,,81,2.5537,49.044848
2021-1648459,2021-07-15,000001,Vente,205000,17,,RUE EMILE BOISSEAU,0030,95380,95154,Chennevières-lès-Louvres,95,,,951540000B0041,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,58,2.553471,49.045447
2021-1648459,2021-07-15,000001,Vente,205000,,,IMP EMILE BOISSEAU,0029,95380,95154,Chennevières-lès-Louvres,95,,,951540000B0042,,,,,,,,,,,,,0,,,,,S,sols,,,222,2.55338,49.045432
2021-1648988,2021-07-01,000001,Vente,260000,,,LE VILLAGE,B022,95380,95154,Chennevières-lès-Louvres,95,,,951540000B0064,,,,,,,,,,,,,0,,,,,P,prés,,,4121,2.554643,49.04484
2021-1648988,2021-07-01,000001,Vente,260000,16,,RUE EMILE BOISSEAU,0030,95380,95154,Chennevières-lès-Louvres,95,,,951540000B0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1017,2.554569,49.04521
2021-1648988,2021-07-01,000001,Vente,260000,16,,RUE EMILE BOISSEAU,0030,95380,95154,Chennevières-lès-Louvres,95,,,951540000B0065,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1017,2.554569,49.04521
2021-1648988,2021-07-01,000001,Vente,260000,16,,RUE EMILE BOISSEAU,0030,95380,95154,Chennevières-lès-Louvres,95,,,951540000B0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1017,2.554569,49.04521
2021-1656490,2021-10-25,000001,Vente,390000,8,,RUE DE VILLERON,0214,95380,95154,Chennevières-lès-Louvres,95,,,951540000B0389,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,863,2.551509,49.045672
2021-1656490,2021-10-25,000001,Vente,390000,8,,RUE DE VILLERON,0214,95380,95154,Chennevières-lès-Louvres,95,,,951540000B0723,,,,,,,,,,,,,0,,,,,S,sols,,,150,2.551393,49.045654
