siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214603193,00019,21460319300019,O,1983-03-01,01,2017,,2019-06-24T13:10:47,true,3,,,,,,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
264604182,00016,26460418200016,O,1984-11-20,NN,,,2017-08-06T14:12:08,true,4,,,,,MAIRIE,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.859917,44.71551,0.5,street,Mas de Borie 46120 Théminettes,46319_b073,G,MAS DE BORIE,
302863303,00012,30286330300012,O,,,,,,true,1,,,,,,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
306877325,00010,30687732500010,O,,NN,,,,true,1,,,,,,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
321244105,00011,32124410500011,O,1981-02-27,NN,,3109BA,2015-03-17T00:15:56,true,3,,,,,,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
321244105,00029,32124410500029,O,1971-11-01,NN,,,2008-01-04T18:23:37,false,3,,,,,,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
321244105,00037,32124410500037,O,2006-12-01,,,,2015-11-26T14:57:06,false,1,,,,,SALERS,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2006-12-01,A,,,,,68.20A,NAFRev2,N,1.850565,44.720425,0.93,street,Salers 46120 Théminettes,46319_iktcka,G,SALERS,
323611053,00014,32361105300014,O,1981-12-07,NN,,,2015-04-17T19:25:14,true,3,,,,,,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
324511567,00012,32451156700012,O,1982-04-01,02,2017,,2019-06-24T13:22:46,true,6,,,,LD,LA GREZES,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2015-09-22,A,,,,,08.11Z,NAFRev2,O,1.849242,44.71737,0.82,street,La Grèze 46120 Théminettes,46319_4953br,G,LA GREZE,
326838091,00030,32683809100030,O,2015-03-27,,,4391AZ,2019-04-24T04:17:55,true,2,,,,,LE BOURG,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,BESNARD,43.91A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
327703864,00063,32770386400063,O,2010-10-15,,,4331ZB,2019-04-18T03:38:33,true,2,,,,,LD LES TREINS,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2019-03-24,F,,,,,43.31Z,NAFRev2,N,1.84891,44.712892,0.43,street,Les Combes 46120 Théminettes,46319_tdfy3r,G,LES COMBES,
327703864,00071,32770386400071,O,2016-03-26,01,2017,,2019-06-24T13:24:21,false,3,,,,,LE BOURG,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,LE TRISKEL,56.30Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
328725957,00018,32872595700018,O,1983-11-09,NN,,,2019-07-15T13:49:16,true,4,THEMINETTES,,,,,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2019-05-09,F,,,,,01.61Z,NAFRev2,N,1.85989,44.719579,0.93,municipality,Théminettes,46319,D,THEMINETTES,
334254844,00031,33425484400031,O,2002-10-07,NN,,,2009-06-27T05:05:50,true,6,,,,,,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
341567162,00019,34156716200019,O,,NN,,,,true,1,,,,,,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.40,NAP,N,,,0,,,,,,
349176578,00012,34917657800012,O,1989-01-12,NN,,,2006-10-27T03:48:09,true,3,,,,,,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.1D,NAFRev1,N,,,0,,,,,,
377966239,00016,37796623900016,O,1900-01-01,NN,,,2011-04-28T00:44:29,false,3,,,,LD,FIALLEZ,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3A,NAF1993,N,1.873885,44.713393,0.69,street,Fialliez 46120 Théminettes,46319_7mv6xk,G,FIALLIEZ,
391122553,00087,39112255300087,O,2014-01-01,,,,2014-10-28T08:48:30,true,2,,,,LD,LE COUDERC,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2014-01-01,F,CHATTERIE DE SHAKIRI,,,,01.49Z,NAFRev2,N,1.869739,44.708337,0.75,locality,Mas de Couderc 46120 Théminettes,46319_b074,G,MAS DE COUDERC,
398288399,00015,39828839900015,O,1900-01-01,NN,,,2012-08-29T08:53:49,false,3,,,,,,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
404220170,00017,40422017000017,O,1984-01-01,NN,,,2016-01-12T00:16:53,true,3,,,,,,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
404563231,00012,40456323100012,O,1968-07-01,NN,,,,true,1,,,,,,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404563249,00014,40456324900014,O,1991-01-01,NN,,,2016-01-12T00:17:03,true,3,,,,,,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404563256,00019,40456325600019,O,1976-01-01,NN,,,2008-01-04T20:42:31,true,3,,,,,,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404563264,00013,40456326400013,O,1992-10-08,NN,,,2008-01-04T20:42:31,true,4,,,,,FIALLEZ,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.873885,44.713393,0.69,street,Fialliez 46120 Théminettes,46319_7mv6xk,G,FIALLIEZ,
404563264,00021,40456326400021,O,2007-02-01,,,,2010-03-16T08:36:08,false,2,,,,,FIALLEZ,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.873885,44.713393,0.69,street,Fialliez 46120 Théminettes,46319_7mv6xk,G,FIALLIEZ,
407547306,00032,40754730600032,O,1999-07-07,NN,,,2016-09-29T03:48:34,true,5,,,,,MAS DE BIGAYRE,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,1.859935,44.71345,0.87,street,Mas de Bigayrre 46120 Théminettes,46319_b072,G,MAS DE BIGAYRRE,
408115327,00012,40811532700012,O,1987-01-01,NN,,,2006-10-28T03:31:59,true,3,,,,,FRIOULENS,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,1.857454,44.723204,0.64,locality,Friaulens Bas 46120 Théminettes,46319_b052,G,FRIAULENS BAS,
412842452,00010,41284245200010,O,1997-06-15,NN,,,2011-02-22T08:39:50,false,4,,,,,,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2002-06-17,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
413129180,00035,41312918000035,O,2012-07-21,,,5610CQ,2015-03-18T01:10:25,true,2,,,,,LE PRESBYTERE,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2014-12-31,F,LA TOUR DU PRIEUX,,,UNE AFFAIRE DE GOUT,56.10C,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
415367168,00010,41536716800010,O,1997-12-26,NN,,,2008-04-11T05:29:17,true,3,THEMINETTES,,,LD,LA GREZES,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.849242,44.71737,0.82,street,La Grèze 46120 Théminettes,46319_4953br,G,LA GREZE,
417889953,00010,41788995300010,O,1900-01-01,,,,2011-05-03T00:33:40,false,3,,,,,LES CAUSSES DUBERT,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
417889953,00028,41788995300028,O,2000-01-01,NN,,,2015-01-05T13:57:21,true,3,,,,,LES CROUSSIERES,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,1.84891,44.712892,0.34,street,Les Combes 46120 Théminettes,46319_tdfy3r,G,LES COMBES,
418415477,00029,41841547700029,O,2006-04-01,,,,2006-11-30T05:47:38,false,2,,,,,CALCADIS,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2006-11-03,F,,,,,52.5Z,NAFRev1,N,1.8471,44.71476,0.93,street,Calcadis 46120 Théminettes,46319_bd6bf3,G,CALCADIS,
418740817,00022,41874081700022,O,1999-02-22,NN,,,2008-01-04T23:26:00,true,3,,4,,,MAS DE PRADELAS,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.12Z,NAFRev2,N,1.851572,44.712168,0.45,street,Mas de Gamet 46120 Théminettes,46319_l007w8,G,MAS DE GAMET,
419054002,00011,41905400200011,O,1998-06-03,NN,,,2006-11-25T16:00:52,true,4,,,,,LE BOURG,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.2J,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
421023037,00011,42102303700011,O,1998-09-17,NN,,,2008-12-06T05:18:24,true,3,,,,,LE MAS DE LACAZE,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.861852,44.712569,0.79,locality,Mas de Lacaze 46120 Théminettes,46319_b080,G,MAS DE LACAZE,
421024951,00020,42102495100020,O,1998-09-01,NN,,,2012-11-12T08:39:45,false,4,,,,,LE MAS DE LACAZE,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,1.861852,44.712569,0.79,locality,Mas de Lacaze 46120 Théminettes,46319_b080,G,MAS DE LACAZE,
423593656,00014,42359365600014,O,1999-07-07,NN,,,,true,1,,,,,FRIAULENS HAUT,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.2E,NAF1993,N,1.854861,44.726991,0.93,street,Friaulens Haut 46120 Théminettes,46319_b053,G,FRIAULENS HAUT,
428885867,00013,42888586700013,O,1988-01-01,NN,,,2008-01-05T01:32:20,true,3,,,,,MAS DE JORDI,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.851075,44.71139,0.93,locality,Mas de Jordi 46120 Théminettes,46319_b078,G,MAS DE JORDI,
434910683,00029,43491068300029,O,2003-04-22,NN,,,2009-01-18T04:44:07,true,4,,,,LD,LE MAS DE PRADELAT,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.79Z,NAFRev2,N,1.862629,44.710929,0.41,locality,Moulin du Mas de Cavaille 46120 Théminettes,46319_b088,G,MOULIN DU MAS DE CAVAILLE,
435134333,00010,43513433300010,O,2001-04-03,01,2017,,2019-06-26T19:32:25,true,6,,,,LD,SALERS,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,31.02Z,NAFRev2,O,1.850565,44.720425,0.93,street,Salers 46120 Théminettes,46319_iktcka,G,SALERS,
441068129,00028,44106812900028,O,2008-11-01,,,,2012-06-07T11:46:35,false,2,,,,,MAS DE BIGAYRE,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,86.90D,NAFRev2,N,1.859935,44.71345,0.87,street,Mas de Bigayrre 46120 Théminettes,46319_b072,G,MAS DE BIGAYRRE,
441101227,00011,44110122700011,O,2001-04-02,NN,,,2006-10-31T03:05:09,true,3,,,,,LE BOURG,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1G,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
442210704,00031,44221070400031,O,2011-03-01,,,,2011-07-01T10:36:40,true,1,,,,,LE COUDERC,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,90.01Z,NAFRev2,N,1.869739,44.708337,0.75,locality,Mas de Couderc 46120 Théminettes,46319_b074,G,MAS DE COUDERC,
444766349,00013,44476634900013,O,2003-01-08,NN,,,2008-11-08T02:21:18,true,3,,,,,LE BOURG,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,92.7C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
444776405,00011,44477640500011,O,2002-12-01,NN,,,2008-01-04T22:37:15,true,3,ROUMEGOUX,,,,,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.848959,44.725211,0.93,street,Roumegoux 46120 Théminettes,46319_lx0lup,D,ROUMEGOUX,
445120488,00017,44512048800017,O,1987-02-21,NN,,,2008-01-04T22:45:52,true,3,,,,,,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447960014,00010,44796001400010,O,2002-01-01,NN,,,2008-01-04T23:07:20,true,3,,,,,TEULIERES,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.84624,44.720866,0.37,locality,Combe Saliniere 46120 Théminettes,46319_b034,G,COMBE SALINIERE,
450543665,00035,45054366500035,O,2007-07-01,,,,2008-05-15T15:14:22,false,3,LE BOURG,,,,,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
451191415,00012,45119141500012,O,2003-12-01,,,,2008-11-08T02:32:09,true,3,,,,,,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2004-07-05,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
451411854,00016,45141185400016,O,2003-12-18,NN,,,2006-11-25T18:54:27,true,3,,,,,MOULIN DU MAS DE CAVAILLE,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6B,NAFRev1,N,1.862629,44.710929,0.93,locality,Moulin du Mas de Cavaille 46120 Théminettes,46319_b088,G,MOULIN DU MAS DE CAVAILLE,
452218035,00015,45221803500015,O,2003-12-18,NN,,,2006-11-25T19:02:19,true,3,MOULIN DU MAS DE CAVAILLE,,,,,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,1.862629,44.710929,0.93,locality,Moulin du Mas de Cavaille 46120 Théminettes,46319_b088,D,MOULIN DU MAS DE CAVAILLE,
452356827,00017,45235682700017,O,2004-02-03,NN,,,2015-10-23T04:40:20,true,3,,,,,CALCADIS,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.8471,44.71476,0.93,street,Calcadis 46120 Théminettes,46319_bd6bf3,G,CALCADIS,
453063901,00012,45306390100012,O,2004-03-01,NN,,,2014-07-23T08:53:09,false,4,LE BOURG,,,,,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2013-09-09,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
453063901,00020,45306390100020,O,2014-07-21,,,4329AZ,2018-01-18T03:56:28,true,4,,,,LD,LES GREZALS,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2017-06-26,A,RENOVATION THERMIQUE ET CONSTRUCTIO,,,AEKO,43.29A,NAFRev2,O,1.846768,44.712773,0.69,locality,Combes et Grezals 46120 Théminettes,46319_b038,G,COMBES ET GREZALS,
487822314,00018,48782231400018,O,2006-01-04,NN,,,2010-04-18T11:44:25,false,4,,,,,LE COUDERC,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2008-09-13,F,,,,,46.42Z,NAFRev2,O,1.869739,44.708337,0.75,locality,Mas de Couderc 46120 Théminettes,46319_b074,G,MAS DE COUDERC,
487949737,00018,48794973700018,O,2006-01-09,,,4321AB,2015-03-17T01:27:56,true,2,,,,,LE BOURG,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
488613803,00011,48861380300011,O,2006-01-01,NN,,,2014-07-10T00:25:06,true,4,,,,LD,LES TREINS,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2010-10-04,F,T.R.C. TRADITION CONSTRUCTION RENOV,,,,43.91B,NAFRev2,O,1.84891,44.712892,0.43,street,Les Combes 46120 Théminettes,46319_tdfy3r,G,LES COMBES,
491026589,00029,49102658900029,O,2009-10-01,,,,2013-01-28T20:32:26,false,2,,,,,LE BOURG,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2012-12-04,F,,,,,47.82Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
491490348,00027,49149034800027,O,2009-01-01,NN,,,2012-05-05T11:38:55,false,4,,,,,CALCADIS,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2011-11-20,F,,,,,47.89Z,NAFRev2,N,1.8471,44.71476,0.93,street,Calcadis 46120 Théminettes,46319_bd6bf3,G,CALCADIS,
492810635,00010,49281063500010,O,2006-09-01,NN,,,2011-04-23T15:52:37,true,3,,,,,MAIRIE,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,94.99Z,NAFRev2,O,1.859917,44.71551,0.5,street,Mas de Borie 46120 Théminettes,46319_b073,G,MAS DE BORIE,
497813956,00016,49781395600016,O,2007-04-10,,,,2008-01-05T00:40:49,true,2,,,,,LE COUDERC,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.869739,44.708337,0.75,locality,Mas de Couderc 46120 Théminettes,46319_b074,G,MAS DE COUDERC,
498647544,00010,49864754400010,O,2007-07-01,,,,2009-02-05T06:01:52,false,3,,,,LD,COMBES ET GREZALS,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.39Z,NAFRev2,N,1.846768,44.712773,0.93,locality,Combes et Grezals 46120 Théminettes,46319_b038,G,COMBES ET GREZALS,
499685543,00013,49968554300013,O,2007-09-01,NN,,,2014-07-10T00:56:49,true,5,,,,,LE BOURG,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,43.31Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
501786602,00018,50178660200018,O,2007-12-22,,,,2018-07-25T04:09:21,true,2,,,,,,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
501786602,00026,50178660200026,O,2017-01-01,,,,2018-07-25T14:54:34,false,1,,,,,,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
504260605,00010,50426060500010,O,2008-05-02,,,,2008-05-22T10:35:00,true,1,,,,,LA GREZES,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2008-05-02,A,,,,,68.20B,NAFRev2,N,1.849242,44.71737,0.82,street,La Grèze 46120 Théminettes,46319_4953br,G,LA GREZE,
504514266,00015,50451426600015,O,2008-06-01,NN,,,2015-02-05T19:33:10,true,4,,,,,LD COMBES ET GREZALS,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,43.99C,NAFRev2,N,1.846768,44.712773,0.93,locality,Combes et Grezals 46120 Théminettes,46319_b038,G,COMBES ET GREZALS,
508434347,00011,50843434700011,O,2008-01-01,,,,2016-04-29T03:59:29,true,2,,,,,THEMINETTES,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,68.20A,NAFRev2,N,1.85989,44.719579,0.93,municipality,Théminettes,46319,G,THEMINETTES,
509485231,00013,50948523100013,O,2008-12-01,,,,2012-09-25T14:58:00,false,2,,,,,LE PRESBYTERE,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2012-06-01,F,L'ECHAPPEE GOURMANDE,,,,56.10A,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
510560154,00013,51056015400013,O,2009-02-22,NN,,4399CZ,2015-03-18T00:21:35,false,3,,,,,LE BOURG,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2011-10-18,F,,,,,43.99C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
510560154,00021,51056015400021,O,2011-10-18,02,2017,4399CZ,2019-06-24T13:16:21,true,2,,,,,LD CALCADIS,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,CONSTRUCTION ET TRADITION,43.99C,NAFRev2,O,1.8471,44.71476,0.93,street,Calcadis 46120 Théminettes,46319_bd6bf3,G,CALCADIS,
510670433,00018,51067043300018,O,2009-02-18,01,2017,,2019-06-24T13:16:28,false,3,,,,,LE COUDERC,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2018-01-12,F,,,,,47.25Z,NAFRev2,O,1.869739,44.708337,0.75,locality,Mas de Couderc 46120 Théminettes,46319_b074,G,MAS DE COUDERC,
514597103,00019,51459710300019,O,2009-09-01,,,,2009-09-04T04:46:17,true,1,LE  COUDERC,,,,,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,86.90D,NAFRev2,N,1.869739,44.708337,0.75,locality,Mas de Couderc 46120 Théminettes,46319_b074,D,MAS DE COUDERC,
518386875,00034,51838687500034,O,2016-06-01,,,3109BA,2017-06-27T15:52:58,true,1,,,,,LE BOURG,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,EBENO,31.09B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
523431039,00016,52343103900016,O,2010-07-01,,,,2010-06-30T08:58:05,true,1,,,,,LE COUDERC,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20B,NAFRev2,N,1.869739,44.708337,0.75,locality,Mas de Couderc 46120 Théminettes,46319_b074,G,MAS DE COUDERC,
524237351,02171,52423735102171,O,2013-03-13,,,,2015-09-03T08:32:08,false,2,CHEZ MAURICE CAYRE,,,,BAT N244 ROUMEGOUSSE,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524237351,02627,52423735102627,O,2013-03-15,,,,2015-09-02T09:16:44,false,2,CHEZ MAURICE CAYRE BAT N128,,,,ROUMEGOUSSE,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,1.848959,44.725211,0.63,street,Roumegoux 46120 Théminettes,46319_lx0lup,G,ROUMEGOUX,
524237351,04409,52423735104409,O,2015-10-06,,,,2015-10-16T04:21:32,false,1,CHEZ M. COMMUNE DE THEMINETTES,743,,,LE BOURG,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,35.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
524237351,04417,52423735104417,O,2015-10-06,,,,2015-10-16T04:21:32,false,1,CHEZ M. SABRAZAT DAVID,744,,,COUDERC,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,35.11Z,NAFRev2,N,1.869739,44.708337,0.61,locality,Mas de Couderc 46120 Théminettes,46319_b074,G,MAS DE COUDERC,
524237351,06669,52423735106669,O,2015-10-06,,,,2016-07-03T04:51:07,false,1,CHEZ M. MARCO FLORIAN,971,,,LES TEULIERES,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,35.11Z,NAFRev2,N,1.84891,44.712892,0.36,street,Les Combes 46120 Théminettes,46319_tdfy3r,G,LES COMBES,
524237351,07063,52423735107063,O,2017-06-15,,,,2019-01-31T11:44:52,false,2,CHEZ M. SABRAZAT DAVID CUBAYNES AGNES,1009,,,COUDERC,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2019-01-18,F,,,,,35.11Z,NAFRev2,N,1.869739,44.708337,0.56,locality,Mas de Couderc 46120 Théminettes,46319_b074,G,MAS DE COUDERC,
527503577,00019,52750357700019,O,2010-10-06,,,,2016-04-13T15:41:36,true,1,,,,,LES TREINS,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2010-10-06,A,,,,,70.10Z,NAFRev2,N,1.84891,44.712892,0.43,street,Les Combes 46120 Théminettes,46319_tdfy3r,G,LES COMBES,
527523427,00021,52752342700021,O,2012-07-09,,,,2012-07-16T10:04:35,true,1,,,,,LES TREINS,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2012-07-09,A,,,,,85.59B,NAFRev2,N,1.84891,44.712892,0.43,street,Les Combes 46120 Théminettes,46319_tdfy3r,G,LES COMBES,
530538594,00041,53053859400041,O,2015-12-07,,,,2019-02-20T15:11:58,true,2,,,,LD,LE PECH BLANC,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,JUMENTERIE DU PECH BLANC,01.43Z,NAFRev2,N,1.855451,44.717234,0.4,street,Pech d'Alan 46120 Théminettes,46319_b093,G,PECH D ALAN,
533275533,00016,53327553300016,O,2011-05-05,,,,2011-06-29T14:21:06,true,1,,,,,LE COUDERC,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2011-05-05,A,,,,,94.99Z,NAFRev2,N,1.869739,44.708337,0.75,locality,Mas de Couderc 46120 Théminettes,46319_b074,G,MAS DE COUDERC,
538811084,00010,53881108400010,O,2011-12-31,,,,2013-12-24T08:30:04,false,2,,,,LD,MAS DE FARGUES,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90D,NAFRev2,N,1.866522,44.713729,0.93,street,Mas de Fargues 46120 Théminettes,46319_uyvma0,G,MAS DE FARGUES,
611640897,00017,61164089700017,O,,NN,,,,true,1,,,,,,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,1996-01-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
750021883,00012,75002188300012,O,2012-04-05,,,,2014-07-08T10:31:38,false,2,,,,,LE BOURG,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,47.91B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
750021883,00020,75002188300020,O,2014-08-01,,,7420ZQ,2020-04-28T19:32:06,false,3,,,,LD,LES TREINS,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2020-02-01,F,1DCLIC,,,ROYER MARINE PHOTOGRAPHE 1DCLIC,74.20Z,NAFRev2,N,1.84891,44.712892,0.43,street,Les Combes 46120 Théminettes,46319_tdfy3r,G,LES COMBES,
751483595,00037,75148359500037,O,2016-06-01,,,1413ZB,2019-05-13T14:38:59,false,2,,,,LD,LE BOURG,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,14.13Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
751483595,00045,75148359500045,O,2019-01-01,,,1413ZB,2019-05-13T14:38:59,true,1,,,,LD,ANCIENNE ECOLE,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,14.13Z,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
777096058,00014,77709605800014,O,1900-01-01,NN,,,2008-01-05T03:02:54,true,3,,,,,,46120,THEMINETTES,,,46319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,