id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-16391,2019-02-25,000001,Vente,1,,,LE GRAND HOTEL,B083,02360,02666,Rozoy-sur-Serre,02,,,02666000ZT0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,855,4.109614,49.704654
2019-16391,2019-02-25,000001,Vente,1,,,LE GRAND HOTEL,B083,02360,02666,Rozoy-sur-Serre,02,,,02666000ZT0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,850,4.10922,49.704764
2019-16391,2019-02-25,000001,Vente,1,,,LE GRAND HOTEL,B083,02360,02666,Rozoy-sur-Serre,02,,,02666000ZT0108,,,,,,,,,,,,,0,,,,,L,landes,,,4115,4.10844,49.704968
2019-16391,2019-02-25,000001,Vente,1,,,LE GRAND HOTEL,B083,02360,02666,Rozoy-sur-Serre,02,,,02666000ZT0109,,,,,,,,,,,,,0,,,,,L,landes,,,1021,4.108467,49.704587
2019-16391,2019-02-25,000001,Vente,1,,,LE GRAND HOTEL,B083,02360,02666,Rozoy-sur-Serre,02,,,02666000ZT0110,,,,,,,,,,,,,0,,,,,L,landes,,,1881,4.108902,49.704083
2019-16391,2019-02-25,000001,Vente,1,,,LE GRAND HOTEL,B083,02360,02666,Rozoy-sur-Serre,02,,,02666000ZT0111,,,,,,,,,,,,,0,,,,,L,landes,,,1864,4.109338,49.703872
2019-16391,2019-02-25,000001,Vente,1,,,LE GRAND HOTEL,B083,02360,02666,Rozoy-sur-Serre,02,,,02666000ZT0113,,,,,,,,,,,,,0,,,,,L,landes,,,823,4.110226,49.703816
2019-16391,2019-02-25,000001,Vente,1,,,LE GRAND HOTEL,B083,02360,02666,Rozoy-sur-Serre,02,,,02666000ZT0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,850,4.109519,49.704423
2019-16391,2019-02-25,000001,Vente,1,,,LE GRAND HOTEL,B083,02360,02666,Rozoy-sur-Serre,02,,,02666000ZT0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,837,4.109084,49.704476
2019-16391,2019-02-25,000001,Vente,1,,,LE GRAND HOTEL,B083,02360,02666,Rozoy-sur-Serre,02,,,02666000ZT0117,,,,,,,,,,,,,0,,,,,S,sols,,,4275,4.109531,49.705062
2019-16392,2019-02-25,000001,Vente,38699,,,LE GRAND HOTEL,B083,02360,02666,Rozoy-sur-Serre,02,,,02666000ZT0137,,,,,,,,,,,,,0,,,,,T,terres,,,32341,4.110662,49.70342
2019-16392,2019-02-25,000001,Vente,38699,,,LE GRAND HOTEL,B083,02360,02666,Rozoy-sur-Serre,02,,,02666000ZT0137,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4176,4.110662,49.70342
2019-16393,2019-02-27,000001,Vente,77000,761,,RUE CHARLES DE GAULLE,0045,02360,02666,Rozoy-sur-Serre,02,,,02666000ZV0178,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,1236,4.118366,49.70596
2019-16395,2019-02-25,000001,Vente,5640.75,,,LE GRAND HOTEL,B083,02360,02666,Rozoy-sur-Serre,02,,,02666000ZT0002,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1130,4.107524,49.705369
2019-16395,2019-02-25,000001,Vente,5640.75,,,LE GRAND HOTEL,B083,02360,02666,Rozoy-sur-Serre,02,,,02666000ZT0003,,,,,,,,,,,,,0,,,,,T,terres,,,1430,4.107684,49.705214
2019-16395,2019-02-25,000001,Vente,5640.75,,,LE GRAND HOTEL,B083,02360,02666,Rozoy-sur-Serre,02,,,02666000ZT0132,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1111,4.113997,49.703194
2019-16395,2019-02-25,000001,Vente,5640.75,,,LE GRAND HOTEL,B083,02360,02666,Rozoy-sur-Serre,02,,,02666000ZT0134,,,,,,,,,,,,,0,,,,,L,landes,,,1234,4.113233,49.70325
2019-16401,2019-02-08,000002,Vente,101600,910,,RUE CHARLES DE GAULLE,0045,02360,02666,Rozoy-sur-Serre,02,,,02666000ZV0100,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,772,4.115821,49.705365
2019-16401,2019-02-08,000002,Vente,101600,910,,RUE CHARLES DE GAULLE,0045,02360,02666,Rozoy-sur-Serre,02,,,02666000ZV0100,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,753,4.115821,49.705365
2019-16401,2019-02-08,000002,Vente,101600,,,RUELLE OLIVIER,B130,02360,02666,Rozoy-sur-Serre,02,,,02666000ZV0211,,,,,,,,,,,,,0,,,,,J,jardins,,,866,4.115749,49.705568
2019-16401,2019-02-08,000002,Vente,101600,,,RUELLE OLIVIER,B130,02360,02666,Rozoy-sur-Serre,02,,,02666000ZV0214,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6,4.116011,49.70563
2019-16483,2019-03-08,000002,Vente,350,,,LE VILLAGE PARTIE OUEST,B155,02360,02666,Rozoy-sur-Serre,02,,,02666000AB0501,,,,,,,,,,,,,0,,,,,J,jardins,,,84,4.125059,49.709281
2019-16523,2019-03-07,000001,Vente,1500,,,FOND DE RENNEVILLE,B063,02360,02666,Rozoy-sur-Serre,02,,,02666000ZR0024,,,,,,,,,,,,,0,,,,,T,terres,,,1200,4.123706,49.684311
2019-16800,2019-04-15,000001,Vente,80000,218,,RUE DE LA NEUVILLE,0095,02360,02666,Rozoy-sur-Serre,02,,,02666000AB0018,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,611,4.122526,49.70958
2019-17136,2019-05-21,000001,Vente,37000,184,,RUE DE LA NEUVILLE,0095,02360,02666,Rozoy-sur-Serre,02,,,02666000AB0025,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,574,4.123089,49.70952
2019-17136,2019-05-21,000001,Vente,37000,184,,RUE DE LA NEUVILLE,0095,02360,02666,Rozoy-sur-Serre,02,,,02666000AB0033,,,,,,,,,,,,,0,,,,,S,sols,,,558,4.123228,49.70947
2019-17137,2019-05-28,000001,Vente,20000,56,,RUE CHARLES DE GAULLE,0045,02360,02666,Rozoy-sur-Serre,02,,,02666000AB0169,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.127532,49.709641
2019-17137,2019-05-28,000001,Vente,20000,,,LE VILLAGE PARTIE OUEST,B155,02360,02666,Rozoy-sur-Serre,02,,,02666000AB0324,,,,,,,,,,,,,0,,,,,S,sols,,,163,4.127458,49.709765
2019-17137,2019-05-28,000001,Vente,20000,50,,RUE CHARLES DE GAULLE,0045,02360,02666,Rozoy-sur-Serre,02,,,02666000AB0325,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,92,4.127581,49.709633
2019-17368,2019-06-27,000001,Vente,260000,60,,RUE GERARD ADOLPHE MARTIN,0068,02360,02666,Rozoy-sur-Serre,02,,,02666000AC0157,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,274,4.129439,49.710384
2019-17368,2019-06-27,000001,Vente,260000,60,,RUE GERARD ADOLPHE MARTIN,0068,02360,02666,Rozoy-sur-Serre,02,,,02666000AC0157,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,274,4.129439,49.710384
2019-17368,2019-06-27,000001,Vente,260000,49,,RUE GERARD ADOLPHE MARTIN,0068,02360,02666,Rozoy-sur-Serre,02,,,02666000AC0353,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,35,4.129459,49.710325
2019-17368,2019-06-27,000001,Vente,260000,49,,RUE GERARD ADOLPHE MARTIN,0068,02360,02666,Rozoy-sur-Serre,02,,,02666000AC0354,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,264,4.129339,49.710284
2019-17368,2019-06-27,000001,Vente,260000,49,,RUE GERARD ADOLPHE MARTIN,0068,02360,02666,Rozoy-sur-Serre,02,,,02666000AC0354,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,306,0,S,sols,,,264,4.129339,49.710284
2019-17368,2019-06-27,000001,Vente,260000,,,RUE GERARD ADOLPHE MARTIN,0068,02360,02666,Rozoy-sur-Serre,02,,,02666000AC0355,,,,,,,,,,,,,0,,,,,S,sols,,,183,4.129547,49.71029
2019-17371,2019-06-20,000001,Vente,18000,14,,RUE DE LA NEUVILLE,0095,02360,02666,Rozoy-sur-Serre,02,,,02666000AB0143,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,398,4.125797,49.709071
2019-17581,2019-07-04,000001,Vente,40000,55,,RUE DE BRUNEHAMEL,0030,02360,02666,Rozoy-sur-Serre,02,,,02666000AE0045,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1119,4.153706,49.717397
2019-17581,2019-07-04,000001,Vente,40000,,,LES BOYAUX,B014,02360,02666,Rozoy-sur-Serre,02,,,02666000ZM0074,,,,,,,,,,,,,0,,,,,S,sols,,,571,4.154087,49.717373
2019-17659,2019-07-01,000001,Vente,74100,155,,RUE PIERRE ET SIMONE DIGUE,0098,02360,02666,Rozoy-sur-Serre,02,,,02666000AC0313,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,585,4.133579,49.708848
2019-17877,2019-08-23,000001,Vente,127500,997,,RUE CHARLES DE GAULLE,0045,02360,02666,Rozoy-sur-Serre,02,,,02666000ZT0147,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1807,4.113525,49.704322
2019-17892,2019-08-23,000001,Vente,92000,7,,RUE D AIGLE,0005,02360,02666,Rozoy-sur-Serre,02,,,02666000AC0116,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,905,4.129097,49.709064
2019-17892,2019-08-23,000001,Vente,92000,,,RLE LEGERE,0085,02360,02666,Rozoy-sur-Serre,02,,,02666000AC0119,,,,,,,,,,,,,0,,,,,S,sols,,,101,4.129376,49.709072
2019-17892,2019-08-23,000001,Vente,92000,,,LE VILLAGE PARTIE EST,B154,02360,02666,Rozoy-sur-Serre,02,,,02666000AC0120,,,,,,,,,,,,,0,,,,,J,jardins,,,229,4.129404,49.708969
2019-17892,2019-08-23,000001,Vente,92000,,,LE VILLAGE PARTIE EST,B154,02360,02666,Rozoy-sur-Serre,02,,,02666000AC0304,,,,,,,,,,,,,0,,,,,S,sols,,,189,4.129516,49.70896
2019-18280,2019-09-27,000001,Vente,65600,195,,RUE PIERRE ET SIMONE DIGUE,0098,02360,02666,Rozoy-sur-Serre,02,,,02666000AC0330,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,377,4.133395,49.708248
2019-18474,2019-10-25,000001,Vente,70000,52,,RUE DE LA POMMERAIE,0101,02360,02666,Rozoy-sur-Serre,02,,,02666000ZN0087,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,670,4.134811,49.708553
2019-18583,2019-11-06,000001,Vente,35000,266,,RUE CHARLES DE GAULLE,0045,02360,02666,Rozoy-sur-Serre,02,,,02666000AB0285,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,282,4.124482,49.708961
2019-18587,2019-11-18,000001,Vente,3000,,,PONT DU RIEUX,B117,02360,02666,Rozoy-sur-Serre,02,,,02666000ZE0016,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7460,4.117415,49.714368
2019-18722,2019-12-04,000001,Vente,19000,125,,RUE CHARLES DE GAULLE,0045,02360,02666,Rozoy-sur-Serre,02,,,02666000AB0226,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,73,4.126786,49.70895
2019-18907,2019-12-13,000001,Vente,137000,110,,RUE DE SEDAN,0118,02360,02666,Rozoy-sur-Serre,02,,,02666000AC0063,,,,,,,,,,,,,0,1,Maison,229,7,S,sols,,,900,4.130588,49.7091
2019-18907,2019-12-13,000001,Vente,137000,110,,RUE DE SEDAN,0118,02360,02666,Rozoy-sur-Serre,02,,,02666000AC0064,,,,,,,,,,,,,0,,,,,J,jardins,,,1005,4.131161,49.709193
2019-18908,2019-12-13,000001,Vente,160000,120,,RUE GERARD ADOLPHE MARTIN,0068,02360,02666,Rozoy-sur-Serre,02,,,02666000AC0188,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,362,4.129549,49.710957
2019-18908,2019-12-13,000001,Vente,160000,120,,RUE GERARD ADOLPHE MARTIN,0068,02360,02666,Rozoy-sur-Serre,02,,,02666000AC0188,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,362,4.129549,49.710957
2019-18908,2019-12-13,000001,Vente,160000,,,LE VILLAGE PARTIE EST,B154,02360,02666,Rozoy-sur-Serre,02,,,02666000AC0296,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.129646,49.710897
2019-18908,2019-12-13,000001,Vente,160000,,,LE VILLAGE PARTIE EST,B154,02360,02666,Rozoy-sur-Serre,02,,,02666000AC0300,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.129691,49.710914
2019-18908,2019-12-13,000001,Vente,160000,,,RUE DU VIEUX MOULIN,0130,02360,02666,Rozoy-sur-Serre,02,,,02666000AC0371,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.129669,49.711005
