siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213100860,00013,21310086000013,O,1983-03-01,01,2018,,2020-08-25T10:16:39,true,3,,,,,,31420,BOUZIN,,,31086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263102170,00010,26310217000010,O,1984-06-19,NN,,,2010-06-26T03:08:02,true,3,,,,,MAIRIE,31420,BOUZIN,,,31086,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330699901,00014,33069990100014,O,,NN,,,,true,1,,,,,QUARTIER CANTIN,31420,BOUZIN,,,31086,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,60.09,NAP,N,0.871871,43.186474,0.58,street,Quartier le Tuco 31420 Bouzin,31086_ywev3s,G,QUARTIER LE TUCO,
340403823,00016,34040382300016,O,,NN,,,,true,1,,,,,,31420,BOUZIN,,,31086,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344244462,00018,34424446200018,O,,,,,,true,1,,,,,,31420,BOUZIN,,,31086,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
382392165,00017,38239216500017,O,1991-05-01,NN,,,,true,1,,,,,,31420,BOUZIN,,,31086,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,74.3B,NAF1993,N,,,0,,,,,,
384743829,00010,38474382900010,O,1992-01-01,NN,,,2006-10-28T01:08:37,true,3,,,,,,31420,BOUZIN,,,31086,,,,,,,,,,,,,,,,,,,2005-02-27,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393751722,00017,39375172200017,O,1994-01-01,NN,,,,true,1,,,,,,31420,BOUZIN,,,31086,,,,,,,,,,,,,,,,,,,2000-04-19,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
402461867,00044,40246186700044,O,1999-07-20,NN,,,2006-11-25T14:57:12,false,3,,,,,BERNADAS,31420,BOUZIN,,,31086,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,92.3A,NAFRev1,O,0.888493,43.184313,0.93,street,Bernadas 31420 Bouzin,31086_szz608,G,BERNADAS,
404019127,00012,40401912700012,O,,NN,,,,true,1,,,,,,31420,BOUZIN,,,31086,,,,,,,,,,,,,,,,,,,1997-07-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404019135,00015,40401913500015,O,1969-01-01,NN,,,2008-01-04T20:33:05,true,3,,,,,,31420,BOUZIN,,,31086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404019143,00019,40401914300019,O,1981-11-01,NN,,,2016-05-15T03:41:13,true,4,,,,,,31420,BOUZIN,,,31086,,,,,,,,,,,,,,,,,,,2016-04-28,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404019150,00014,40401915000014,O,1986-01-01,NN,,,2013-03-22T15:52:01,true,3,,,,,,31420,BOUZIN,,,31086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
424754497,00016,42475449700016,O,1999-11-01,NN,,,2008-01-05T01:04:27,true,3,,,,LD,LACASSAGNE,31420,BOUZIN,,,31086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.882284,43.195365,0.93,street,Lacassagne 31420 Bouzin,31086_ff53b3,G,LACASSAGNE,
424754638,00015,42475463800015,O,1999-11-01,NN,,,2008-01-05T01:04:27,true,3,,,,LD,LACASSAGNE,31420,BOUZIN,,,31086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.882284,43.195365,0.93,street,Lacassagne 31420 Bouzin,31086_ff53b3,G,LACASSAGNE,
430093237,00013,43009323700013,O,2000-04-02,NN,,,2008-07-13T05:22:56,false,5,,,,PL,DU VILLAGE,31420,BOUZIN,,,31086,,,,,,,,,,,,,,,,,,,2008-07-09,F,,,,,49.41B,NAFRev2,O,0.883777,43.191278,0.57,street,Village 31420 Bouzin,31086_vm700s,G,VILLAGE,
447792862,00032,44779286200032,O,2006-09-24,NN,,,2012-05-05T08:58:57,false,5,LIEU DE VIE PLAT DU PILLAT,,,,LD BERNADAS,31420,BOUZIN,,,31086,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,87.90A,NAFRev2,O,0.888493,43.184313,0.93,street,Bernadas 31420 Bouzin,31086_szz608,G,BERNADAS,
451051569,00015,45105156900015,O,2003-11-27,NN,,,2011-07-13T05:19:51,true,4,CHEZ MR ET MME PASCAL RESP,,,LD,BERNADAS,31420,BOUZIN,,,31086,,,,,,,,,,,,,,,,,,,2011-04-11,F,,,,,46.69C,NAFRev2,N,0.888493,43.184313,0.93,street,Bernadas 31420 Bouzin,31086_szz608,G,BERNADAS,
490797479,00022,49079747900022,O,2009-04-01,,,4331ZB,2016-06-30T09:00:58,false,4,,,,,LE VILLAGE,31420,BOUZIN,,,31086,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,43.31Z,NAFRev2,N,0.883777,43.191278,0.7,street,Village 31420 Bouzin,31086_vm700s,G,VILLAGE,
492779889,00020,49277988900020,O,2010-11-01,,,4334ZC,2020-07-15T14:13:21,false,2,,,,,LE VILLAGE,31420,BOUZIN,,,31086,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,43.34Z,NAFRev2,N,0.883777,43.191278,0.7,street,Village 31420 Bouzin,31086_vm700s,G,VILLAGE,
510098742,00016,51009874200016,O,2009-02-02,,,4322AZ,2016-02-26T04:28:42,true,3,,,,,LE VILLAGE,31420,BOUZIN,,,31086,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,O,0.883777,43.191278,0.7,street,Village 31420 Bouzin,31086_vm700s,G,VILLAGE,
518021316,00014,51802131600014,O,2009-10-19,,,,2015-06-04T03:20:51,true,2,,,,PL,DU VILLAGE,31420,BOUZIN,,,31086,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.99C,NAFRev2,N,0.883777,43.191278,0.57,street,Village 31420 Bouzin,31086_vm700s,G,VILLAGE,
523637643,00017,52363764300017,O,2010-07-01,,,,2010-07-09T11:32:24,true,1,,,,LD,LE VILLAGE,31420,BOUZIN,,,31086,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.42Z,NAFRev2,N,0.883777,43.191278,0.7,street,Village 31420 Bouzin,31086_vm700s,G,VILLAGE,
535173629,00010,53517362900010,O,2011-10-08,,,8121ZZ,2019-10-31T03:50:08,true,2,,,,LD,CAMPAS,31420,BOUZIN,,,31086,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,81.21Z,NAFRev2,N,0.883371,43.192065,0.93,street,Campas 31420 Bouzin,31086_khmsbu,G,CAMPAS,
789820339,00016,78982033900016,O,2012-11-28,,,,2012-12-07T09:09:12,true,1,,,,,LE CAMPAS,31420,BOUZIN,,,31086,,,,,,,,,,,,,,,,,,,2012-11-28,A,,,,,85.59A,NAFRev2,N,0.883371,43.192065,0.67,street,Campas 31420 Bouzin,31086_khmsbu,G,CAMPAS,
790678916,00046,79067891600046,O,2020-04-10,,,,2020-04-28T03:49:56,true,1,LE VILLAGE,,,,,31420,BOUZIN,,,31086,,,,,,,,,,,,,,,,,,,2020-04-10,A,,,,,01.41Z,NAFRev2,N,0.883777,43.191278,0.7,street,Village 31420 Bouzin,31086_vm700s,D,VILLAGE,
802878751,00014,80287875100014,O,2014-05-01,,,,2014-06-15T04:31:36,true,1,,,,LD,LACASSAGNE,31420,BOUZIN,,,31086,,,,,,,,,,,,,,,,,,,2014-05-01,A,LE RUCHER D'ANAIS,,,,01.49Z,NAFRev2,N,0.882284,43.195365,0.93,street,Lacassagne 31420 Bouzin,31086_ff53b3,G,LACASSAGNE,
810540021,00013,81054002100013,O,2015-01-28,,,,2015-03-31T14:22:02,true,1,,,,LD,TUCO,31420,BOUZIN,,,31086,,,,,,,,,,,,,,,,,,,2015-01-28,A,,,,,35.11Z,NAFRev2,N,0.871802,43.186317,0.93,street,Tuco 31420 Bouzin,31086_f4d6he,G,TUCO,
817412695,00014,81741269500014,O,2015-12-15,,,,2020-09-07T03:40:26,true,2,,,,,LE VILLAGE,31420,BOUZIN,,,31086,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,43.21A,NAFRev2,O,0.883777,43.191278,0.7,street,Village 31420 Bouzin,31086_vm700s,G,VILLAGE,
820080521,00017,82008052100017,O,2016-04-28,,,,2016-05-09T09:15:09,true,1,LE VILLAGE,,,,LE VILLAGE,31420,BOUZIN,,,31086,,,,,,,,,,,,,,,,,,,2016-04-28,A,,,,,01.42Z,NAFRev2,N,0.883777,43.191278,0.7,street,Village 31420 Bouzin,31086_vm700s,G,VILLAGE,
841508971,00014,84150897100014,O,2018-07-02,,,,2019-11-13T03:34:08,true,1,,,,,CENTRE DE BOUZIN,31420,BOUZIN,,,31086,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,11.05Z,NAFRev2,N,0.878921,43.189458,0.45,street,Louge 31420 Bouzin,31086_2cv0ei,G,LOUGE,
881359723,00015,88135972300015,O,2020-01-07,,,,2020-05-21T03:46:11,false,2,,,,,LACASSAGNE,31420,BOUZIN,,,31086,,,,,,,,,,,,,,,,,,,2020-05-13,F,,,,,86.23Z,NAFRev2,N,0.882284,43.195365,0.93,street,Lacassagne 31420 Bouzin,31086_ff53b3,G,LACASSAGNE,
885199000,00013,88519900000013,O,2020-07-13,,,,2020-07-17T03:53:50,true,1,,,,RUE,LE VILLAGE,31420,BOUZIN,,,31086,,,,,,,,,,,,,,,,,,,2020-07-13,A,,,,,90.02Z,NAFRev2,N,0.883777,43.191278,0.54,street,Village 31420 Bouzin,31086_vm700s,G,VILLAGE,
