siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001571,00384,13000157100384,O,2011-08-15,12,2018,,2020-08-25T10:13:02,false,1,,1,,RUE,DU VAUX FOURCHE,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,2011-08-15,A,CEI DE BUCY LE LONG,,,,84.13Z,NAFRev2,N,3.373541,49.394126,0.94,housenumber,1 Rue du Vaux Fourché 02880 Bucy-le-Long,02131_0180_00001,G,1 RUE DU VAUX FOURCHE,
210208161,00013,21020816100013,O,1983-03-01,11,2018,,2020-08-25T10:15:30,true,4,,,,PL,DU 29 AOUT 1944,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.395673,49.3903403,0.81,poi.park,Place du 29 Août 1944 (Parc) Bucy-le-Long,https://osm.org/way/243741003,G,,
210208161,00021,21020816100021,O,1983-12-21,03,2018,,2020-08-25T10:15:30,false,3,,6,,RUE,DU GENERAL DE GAULLE,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.39497,49.390158,0.94,housenumber,6 Rue du Général de Gaulle 02880 Bucy-le-Long,02131_0070_00006,G,6 RUE DU GENERAL DE GAULLE,
210208161,00039,21020816100039,O,1983-12-21,02,2018,,2020-08-25T10:15:30,false,3,,6,,RUE,SAINT-MARCOULT,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE FRANCIS JAMES,,,,85.10Z,NAFRev2,N,3.395179,49.389012,0.86,housenumber,6 Rue Sainte Marcoult 02880 Bucy-le-Long,02131_2akjgm_00006,G,6 RUE SAINTE MARCOULT,
260201298,00015,26020129800015,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,,,PL,DU 29 AOUT 1944,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.395673,49.3903403,0.81,poi.park,Place du 29 Août 1944 (Parc) Bucy-le-Long,https://osm.org/way/243741003,G,,
260210489,00019,26021048900019,O,1992-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,PL,DU 29 AOUT 1944,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,3.395673,49.3903403,0.81,poi.park,Place du 29 Août 1944 (Parc) Bucy-le-Long,https://osm.org/way/243741003,G,,
301796611,00020,30179661100020,O,,NN,,,2019-11-14T14:00:12,true,1,,5,,RUE,DES AMERICAINS,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.387807,49.392128,0.94,housenumber,5 Rue des Américains 02880 Bucy-le-Long,02131_0005_00005,G,5 RUE DES AMERICAINS,
301796744,00011,30179674400011,O,1965-01-01,NN,,,2019-11-14T14:00:12,true,1,,8,,RUE,DU GAL DE GAULLE,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,1999-09-03,F,,,,,15.8C,NAF1993,O,3.395511,49.390071,0.89,housenumber,8 Rue du Général de Gaulle 02880 Bucy-le-Long,02131_0070_00008,G,8 RUE DU GENERAL DE GAULLE,
303458954,00029,30345895400029,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,RTE,VENIZEL,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,52.10B,NAFRev2,N,3.394567,49.38101,0.78,street,Route de Venizel 02880 Bucy-le-Long,02131_0185,G,ROUTE DE VENIZEL,
303846604,00013,30384660400013,O,1975-01-01,12,2018,4520AA,2020-08-25T10:22:43,false,5,,,,RTE,VENIZEL,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,2019-09-23,F,,,,,49.41B,NAFRev2,O,3.394567,49.38101,0.78,street,Route de Venizel 02880 Bucy-le-Long,02131_0185,G,ROUTE DE VENIZEL,
304952393,00045,30495239300045,O,2003-04-11,,,,2019-11-14T14:00:12,false,3,,,,RTE,DE SOISSONS,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,15.8H,NAFRev1,O,3.366727,49.394898,0.83,street,Route de Soissons 02880 Bucy-le-Long,02131_0175,G,ROUTE DE SOISSONS,
305113284,00015,30511328400015,O,,,,,2019-11-14T14:00:12,true,1,,5,,AV,DU GENERAL DE GAULLE,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.394503,49.390316,0.8,housenumber,5 Rue du Général de Gaulle 02880 Bucy-le-Long,02131_0070_00005,G,5 RUE DU GENERAL DE GAULLE,
305180317,00011,30518031700011,O,1976-01-01,NN,,,2019-11-14T14:00:12,true,3,,18,,RUE,QUINQUET,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.4A,NAFRev1,N,3.392321,49.390899,0.94,housenumber,18 Rue Quinquet 02880 Bucy-le-Long,02131_0145_00018,G,18 RUE QUINQUET,
305450520,00021,30545052000021,O,,,,,2019-11-14T14:00:12,true,1,,,,RUE,DU VAUX FOURCHE,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,45.4D,NAF1993,N,3.373541,49.394126,0.94,street,Rue du Vaux Fourché 02880 Bucy-le-Long,02131_0180,G,RUE DU VAUX FOURCHE,
305999187,00027,30599918700027,O,,NN,,,2019-11-14T14:00:12,true,1,,32,,RUE,PASTEUR,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,60.2M,NAF1993,N,3.390644,49.389768,0.94,housenumber,32 Rue Pasteur 02880 Bucy-le-Long,02131_0120_00032,G,32 RUE PASTEUR,
306248840,00028,30624884000028,O,1993-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,RUE,DE VAUX FOURCHE,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4D,NAF1993,N,3.373541,49.394126,0.81,street,Rue du Vaux Fourché 02880 Bucy-le-Long,02131_0180,G,RUE DU VAUX FOURCHE,
306248840,00036,30624884000036,O,1993-03-01,NN,,4332BB,2019-11-14T14:00:12,true,5,,8,,RUE,DE LA VIEILLE CROIX,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.32B,NAFRev2,O,3.406423,49.390135,0.94,housenumber,8 Rue de la Vieille Croix 02880 Bucy-le-Long,02131_0190_00008,G,8 RUE DE LA VIEILLE CROIX,
306248873,00029,30624887300029,O,1993-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,RUE,DU VAUX FOURCHE,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4D,NAF1993,N,3.373541,49.394126,0.94,street,Rue du Vaux Fourché 02880 Bucy-le-Long,02131_0180,G,RUE DU VAUX FOURCHE,
306279795,00034,30627979500034,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
307122325,00037,30712232500037,O,2000-01-01,NN,,,2019-11-14T14:00:12,true,3,,26,,RUE,DU GENERAL DE GAULLE,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.398019,49.389552,0.94,housenumber,26 Rue du Général de Gaulle 02880 Bucy-le-Long,02131_0070_00026,G,26 RUE DU GENERAL DE GAULLE,
309068930,00069,30906893000069,O,2001-11-05,NN,,,2019-11-14T14:00:12,false,4,,32,,RUE,DU VAUX FOURCHE,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,2003-08-30,F,,,,,50.1Z,NAFRev1,O,3.38136,49.3918,0.94,housenumber,32 Rue du Vaux Fourché 02880 Bucy-le-Long,02131_0180_00032,G,32 RUE DU VAUX FOURCHE,
309748200,00024,30974820000024,O,1997-11-01,NN,,,2019-11-14T14:00:12,true,3,,22,,RUE,DU MARECHAL FOCH,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2L,NAFRev1,N,3.410927,49.390492,0.94,housenumber,22 Rue du Marechal Foch 02880 Bucy-le-Long,02131_0095_00022,G,22 RUE DU MARECHAL FOCH,
309756500,00026,30975650000026,O,,,,,2019-11-14T14:00:12,true,1,,1,,RUE,DU GAL DE GAULLE,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,3.394216,49.390377,0.89,housenumber,1 Rue du Général de Gaulle 02880 Bucy-le-Long,02131_0070_00001,G,1 RUE DU GENERAL DE GAULLE,
312870785,00010,31287078500010,O,,NN,,,2019-11-14T14:00:12,true,1,,1,,RUE,QUINQUET,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0D,NAF1993,N,3.391117,49.391378,0.94,housenumber,1 Rue Quinquet 02880 Bucy-le-Long,02131_0145_00001,G,1 RUE QUINQUET,
313823353,00013,31382335300013,O,,,,,2019-11-14T14:00:12,true,1,,12,,RUE,DU GENERAL DE GAULLE,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,01.3Z,NAF1993,N,3.396149,49.389941,0.94,housenumber,12 Rue du Général de Gaulle 02880 Bucy-le-Long,02131_0070_00012,G,12 RUE DU GENERAL DE GAULLE,
315651919,00013,31565191900013,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,4,,32,,RUE,DU GENERAL DE GAULLE,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,45.4M,NAF1993,N,3.398952,49.38955,0.94,housenumber,32 Rue du Général de Gaulle 02880 Bucy-le-Long,02131_0070_00032,G,32 RUE DU GENERAL DE GAULLE,
316435031,00026,31643503100026,O,,NN,,,2019-11-14T14:00:12,true,1,,5,,RUE,DU MARECHAL FOCH,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,3.408135,49.390665,0.94,housenumber,5 Rue du Marechal Foch 02880 Bucy-le-Long,02131_0095_00005,G,5 RUE DU MARECHAL FOCH,
318506896,00014,31850689600014,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
318802899,00019,31880289900019,O,1980-01-01,,,,2019-11-14T14:00:12,false,4,,,,,LA MONTAGNE,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,1997-08-13,F,,,,,45.2V,NAF1993,N,3.398274,49.396416,0.94,street,La Montagne 02880 Bucy-le-Long,02131_pkvslz,G,LA MONTAGNE,
319998977,00015,31999897700015,O,,NN,,,2019-11-14T14:00:12,true,1,,10,,RUE,DU BAC,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,3.391225,49.392544,0.94,housenumber,10 Rue du Bac 02880 Bucy-le-Long,02131_0015_00010,G,10 RUE DU BAC,
320531486,00019,32053148600019,O,1978-01-01,NN,,,2019-11-14T14:00:12,true,4,,33,,RUE,QUINQUET,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,72.3Z,NAF1993,N,3.393795,49.390587,0.94,housenumber,33 Rue Quinquet 02880 Bucy-le-Long,02131_0145_00033,G,33 RUE QUINQUET,
321239626,00039,32123962600039,O,1988-06-28,NN,,,2019-11-14T14:00:12,true,3,,19,,RUE,ST MARCOUL,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.396332,49.388887,0.74,housenumber,19 Rue Sainte Marcoult 02880 Bucy-le-Long,02131_2akjgm_00019,G,19 RUE SAINTE MARCOULT,
321457228,00013,32145722800013,O,1977-10-02,NN,,,2019-11-14T14:00:12,true,4,,9,,RUE,DES CHASSEURS,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,66.0A,NAF1993,N,3.395719,49.386199,0.94,housenumber,9 Rue des Chasseurs 02880 Bucy-le-Long,02131_0047_00009,G,9 RUE DES CHASSEURS,
321525982,00013,32152598200013,O,1981-04-01,01,2018,9602AA,2020-08-25T10:29:13,true,5,,10,B,RUE,DU GENERAL DE GAULLE,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,96.02A,NAFRev2,N,3.395814,49.390002,0.85,housenumber,10 bis Rue du Général de Gaulle 02880 Bucy-le-Long,02131_0070_00010_bis,G,10 BIS RUE DU GENERAL DE GAULLE,
322083213,00015,32208321300015,O,1981-06-01,,,,2019-11-14T14:00:12,false,4,,46,,RUE,DU GENERAL DE GAULLE,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.400493,49.389571,0.94,housenumber,46 Rue du Général de Gaulle 02880 Bucy-le-Long,02131_0070_00046,G,46 RUE DU GENERAL DE GAULLE,
322253451,00023,32225345100023,O,2011-04-01,,,,2019-11-14T14:00:12,true,1,,12,,RUE,LE PRIEURE,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,74.10Z,NAFRev2,N,3.392063,49.396425,0.87,housenumber,12 Rue du Prieuré 02880 Bucy-le-Long,02131_0140_00012,G,12 RUE DU PRIEURE,
322537358,00010,32253735800010,O,1981-09-01,NN,,,2019-11-14T14:00:12,false,4,,12,,RUE,DU GENERAL DE GAULLE,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,70.2B,NAFRev1,N,3.396149,49.389941,0.94,housenumber,12 Rue du Général de Gaulle 02880 Bucy-le-Long,02131_0070_00012,G,12 RUE DU GENERAL DE GAULLE,
322537358,00028,32253735800028,O,2003-04-30,NN,,,2019-11-14T14:00:12,true,4,,10,,RUE,BESSEVILLE,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,2014-01-13,F,,,,,68.20B,NAFRev2,N,3.397319,49.390656,0.94,housenumber,10 Rue Besseville 02880 Bucy-le-Long,02131_0025_00010,G,10 RUE BESSEVILLE,
322793357,00011,32279335700011,O,,,,,2019-11-14T14:00:12,true,1,,1,,RUE,DE STOMME,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,3.40414,49.391759,0.54,housenumber,1 Rue de la Fontaine des Comtes 02880 Bucy-le-Long,02131_0068_00001,G,1 RUE DE LA FONTAINE DES COMTES,
323177790,00025,32317779000025,O,,NN,,,2019-11-14T14:00:12,true,1,,,,CHE,DU VOYEU B.P.NO6,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,81.21,NAP,N,,,0,,,,,,
323363549,00011,32336354900011,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,5,,4,,RUE,GAL DU TOUR DE NOIREFOSSE,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.394457,49.390245,0.43,housenumber,4 Rue du Général de Gaulle 02880 Bucy-le-Long,02131_0070_00004,G,4 RUE DU GENERAL DE GAULLE,
324167741,00036,32416774100036,O,2009-05-06,,,,2019-11-14T14:00:12,true,2,,5,,RUE,DU GENERAL DE GAULLE,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.91B,NAFRev2,N,3.394503,49.390316,0.94,housenumber,5 Rue du Général de Gaulle 02880 Bucy-le-Long,02131_0070_00005,G,5 RUE DU GENERAL DE GAULLE,
324207224,00019,32420722400019,O,,NN,,,2019-11-14T14:00:12,true,1,,5,,RUE,DU GENERAL DE GAULLE,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,1989-10-20,F,,,,,15.1F,NAF1993,N,3.394503,49.390316,0.94,housenumber,5 Rue du Général de Gaulle 02880 Bucy-le-Long,02131_0070_00005,G,5 RUE DU GENERAL DE GAULLE,
324229848,00019,32422984800019,O,,,,,2019-11-14T14:00:12,true,1,,5,,RUE,DU MARECHAL FOCH,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.408135,49.390665,0.94,housenumber,5 Rue du Marechal Foch 02880 Bucy-le-Long,02131_0095_00005,G,5 RUE DU MARECHAL FOCH,
324572122,00012,32457212200012,O,,NN,,,2019-11-14T14:00:12,true,1,,5,,RUE,DES AMERICAINS,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,3.387807,49.392128,0.94,housenumber,5 Rue des Américains 02880 Bucy-le-Long,02131_0005_00005,G,5 RUE DES AMERICAINS,
324757152,00016,32475715200016,O,,NN,,,2019-11-14T14:00:12,true,1,,3,,RUE,GUYNEMER,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,1984-07-01,F,,,,,52.6E,NAF1993,N,3.414904,49.389826,0.93,housenumber,3 Rue Georges Guynemer 02880 Bucy-le-Long,02131_0035_00003,G,3 RUE GEORGES GUYNEMER,
325482842,00078,32548284200078,O,2015-11-07,NN,,1085ZZ,2019-11-14T14:00:12,true,3,,2,,RTE,DE VENIZEL,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,2016-12-13,F,,,,CHEZ JULES,56.10C,NAFRev2,N,3.394574,49.380448,0.83,housenumber,2 Route de Venizel 02880 Bucy-le-Long,02131_0185_00002,G,2 ROUTE DE VENIZEL,
326448222,00025,32644822200025,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,3,,5,,RUE,DES CARROUYERS,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1G,NAF1993,N,3.407876,49.390127,0.94,housenumber,5 Rue des Carrouyers 02880 Bucy-le-Long,02131_0040_00005,G,5 RUE DES CARROUYERS,
326467933,00015,32646793300015,O,,NN,,,2019-11-14T14:00:12,true,1,,17,,RUE,DU GENERAL DE GAULLE,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,3.395877,49.390076,0.94,housenumber,17 Rue du Général de Gaulle 02880 Bucy-le-Long,02131_0070_00017,G,17 RUE DU GENERAL DE GAULLE,
326508751,00012,32650875100012,O,1983-01-01,NN,,4332AB,2019-11-14T14:00:12,true,3,,5,,RUE,CURIE,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,3.386861,49.393474,0.92,housenumber,5 Rue Pierre Curie 02880 Bucy-le-Long,02131_0125_00005,G,5 RUE PIERRE CURIE,
327219408,00017,32721940800017,O,1983-02-07,NN,,,2019-11-14T14:00:12,true,5,,26,,RUE,GUYNEMER STE MARGUERITE,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,2009-12-09,F,,,,,86.21Z,NAFRev2,O,3.418156,49.388956,0.52,housenumber,26 Rue Georges Guynemer 02880 Bucy-le-Long,02131_0035_00026,G,26 RUE GEORGES GUYNEMER,
327219416,00010,32721941600010,O,,,,,2019-11-14T14:00:12,true,1,,22,,RUE,DU DOCTEUR MARCHAND,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.389812,49.393401,0.94,housenumber,22 Rue du Docteur Marchand 02880 Bucy-le-Long,02131_0060_00022,G,22 RUE DU DOCTEUR MARCHAND,
327219424,00014,32721942400014,O,,NN,,,2019-11-14T14:00:12,true,1,,24,,RUE,DES AMERICAINS,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,78.02,NAP,N,3.389979,49.391611,0.94,housenumber,24 Rue des Américains 02880 Bucy-le-Long,02131_0005_00024,G,24 RUE DES AMERICAINS,
327500880,00023,32750088000023,O,2007-03-31,NN,,3314ZZ,2019-11-14T14:00:12,true,3,,2,,RUE,DE LA LIBERATION,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,2016-05-12,F,,,,,33.14Z,NAFRev2,N,3.393763,49.390365,0.94,housenumber,2 Rue de la Libération 02880 Bucy-le-Long,02131_0085_00002,G,2 RUE DE LA LIBERATION,
327684023,00010,32768402300010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,DE MONCEL,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,3.406676,49.391657,0.62,street,Rue du Montcel 02880 Bucy-le-Long,02131_0100,G,RUE DU MONTCEL,
327699153,00034,32769915300034,O,2004-09-15,NN,,,2019-11-14T14:00:12,true,3,,5,,LD,LA MONTAGNE,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,2006-09-27,F,,,,,92.7C,NAFRev1,N,3.39881,49.395721,0.86,housenumber,5 Rue de la Montagne 02880 Bucy-le-Long,02131_0092_00005,G,5 RUE DE LA MONTAGNE,
328244983,00016,32824498300016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,DU DOCTEUR MARCHAND,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.38717,49.392772,0.94,street,Rue du Docteur Marchand 02880 Bucy-le-Long,02131_0060,G,RUE DU DOCTEUR MARCHAND,
328791082,00014,32879108200014,O,1984-01-03,NN,,,2019-11-14T14:00:12,true,5,,12,,RUE,DU MARECHAL FOCH,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.99C,NAFRev2,O,3.409177,49.390538,0.94,housenumber,12 Rue du Marechal Foch 02880 Bucy-le-Long,02131_0095_00012,G,12 RUE DU MARECHAL FOCH,
329011985,00010,32901198500010,O,1984-01-31,NN,,,2019-11-14T14:00:12,true,1,,2,,RUE,GUYNEMER,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,1998-11-29,F,,,,,01.1A,NAF1993,N,3.414214,49.389956,0.93,housenumber,2 Rue Georges Guynemer 02880 Bucy-le-Long,02131_0035_00002,G,2 RUE GEORGES GUYNEMER,
329105498,00011,32910549800011,O,1984-02-02,NN,,,2019-11-14T14:00:12,true,5,,26,,RUE,DU GENERAL DE GAULLE,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,3.398019,49.389552,0.94,housenumber,26 Rue du Général de Gaulle 02880 Bucy-le-Long,02131_0070_00026,G,26 RUE DU GENERAL DE GAULLE,
330509191,00012,33050919100012,O,,NN,,,2019-11-14T14:00:12,true,1,,3,,RUE,DU GENERAL DE GAULLE,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,3.394296,49.390353,0.94,housenumber,3 Rue du Général de Gaulle 02880 Bucy-le-Long,02131_0070_00003,G,3 RUE DU GENERAL DE GAULLE,
330529132,00012,33052913200012,O,,NN,,,2019-11-14T14:00:12,true,1,,31,,RUE,DU GENERAL DE GAULLE,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,3.397167,49.389785,0.94,housenumber,31 Rue du Général de Gaulle 02880 Bucy-le-Long,02131_0070_00031,G,31 RUE DU GENERAL DE GAULLE,
331616896,00022,33161689600022,O,1987-08-01,NN,,,2019-11-14T14:00:12,true,4,,,,RUE,DU MOULIN DES ROCHES,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,2000-01-21,F,,,,,20.4Z,NAF1993,O,3.413612,49.389755,0.94,street,Rue du Moulin des Roches 02880 Bucy-le-Long,02131_0112,G,RUE DU MOULIN DES ROCHES,
332750983,00014,33275098300014,O,,NN,,,2019-11-14T14:00:12,true,1,,12,,RUE,DE LA LIBERTE,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,92.3F,NAF1993,N,3.39307,49.389,0.81,housenumber,12 Rue de la Libération 02880 Bucy-le-Long,02131_0085_00012,G,12 RUE DE LA LIBERATION,
333372712,00013,33337271200013,O,,,,,2019-11-14T14:00:12,true,1,,5,,RUE,DES CHAZELLES,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,28.5D,NAF1993,N,3.396157,49.388287,0.94,housenumber,5 Rue des Chazelles 02880 Bucy-le-Long,02131_0052_00005,G,5 RUE DES CHAZELLES,
333514230,00015,33351423000015,O,,NN,,,2019-11-14T14:00:12,true,1,,19,,RUE,GUYNEMER,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,,F,,,,,29.11,NAP,N,3.417659,49.389022,0.93,housenumber,19 Rue Georges Guynemer 02880 Bucy-le-Long,02131_0035_00019,G,19 RUE GEORGES GUYNEMER,
333661940,00010,33366194000010,O,1985-10-03,NN,,,2019-11-14T14:00:12,true,5,,5,,RUE,DU SABLE,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.22A,NAFRev2,O,3.405675,49.391214,0.94,housenumber,5 Rue du Sable 02880 Bucy-le-Long,02131_0155_00005,G,5 RUE DU SABLE,
337736714,00011,33773671400011,O,1986-05-12,NN,,4334ZC,2019-11-14T14:00:12,true,4,,,,RUE,DU MONTAIL,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.34Z,NAFRev2,N,3.404385,49.391411,0.94,street,Rue du Montail 02880 Bucy-le-Long,02131_0105,G,RUE DU MONTAIL,
337929780,00019,33792978000019,O,1986-05-15,NN,,,2019-11-14T14:00:12,true,1,,3,,RUE,DES CHAZELLES,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.1J,NAF1993,N,3.396405,49.388287,0.94,housenumber,3 Rue des Chazelles 02880 Bucy-le-Long,02131_0052_00003,G,3 RUE DES CHAZELLES,
337950570,00024,33795057000024,O,,NN,,,2019-11-14T14:00:12,true,1,,1,,RUE,DU GENERAL DE GAULLE,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,55.4B,NAF1993,N,3.394216,49.390377,0.94,housenumber,1 Rue du Général de Gaulle 02880 Bucy-le-Long,02131_0070_00001,G,1 RUE DU GENERAL DE GAULLE,
338083058,00036,33808305800036,O,2008-04-10,02,2018,4334ZA,2020-08-25T10:37:43,true,1,,,,,ZONE ARTISANALE DE LA FOSSELLE,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,2008-04-10,A,MIROITERIE PHILIPP,,,,43.34Z,NAFRev2,O,3.37953,49.391185,0.94,street,Zone Artisanale de la Fosselle 02880 Bucy-le-Long,02131_gu8grb,G,ZONE ARTISANALE DE LA FOSSELLE,
338144058,00025,33814405800025,O,1987-07-22,NN,,,2019-11-14T14:00:12,false,4,LA MONTAGNE,,,,,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,60.2L,NAF1993,O,3.398274,49.396416,0.94,street,La Montagne 02880 Bucy-le-Long,02131_pkvslz,D,LA MONTAGNE,
338214687,00018,33821468700018,O,1986-06-01,NN,,,2019-11-14T14:00:12,true,4,,44,,RUE,VAUX FOURCHE,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,3.386067,49.392241,0.89,housenumber,44 Rue du Vaux Fourché 02880 Bucy-le-Long,02131_0180_00044,G,44 RUE DU VAUX FOURCHE,
339132748,00254,33913274800254,O,2016-01-01,03,2018,,2020-08-25T10:38:24,false,2,,,,RUE,DU VAUX FOURCHE,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,18.12Z,NAFRev2,O,3.373541,49.394126,0.94,street,Rue du Vaux Fourché 02880 Bucy-le-Long,02131_0180,G,RUE DU VAUX FOURCHE,
339533226,00025,33953322600025,O,2006-06-07,,,,2019-11-14T14:00:12,true,2,,8,,RTE,DE VENIZEL,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.396451,49.378389,0.83,housenumber,8 Route de Venizel 02880 Bucy-le-Long,02131_0185_00008,G,8 ROUTE DE VENIZEL,
340092527,00076,34009252700076,O,2019-04-17,,,,2019-11-14T14:00:12,false,1,,,,,ZAC DE LA FOSSELLE,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,2019-04-17,A,,,,,33.12Z,NAFRev2,O,3.37953,49.391185,0.74,street,Zone Artisanale de la Fosselle 02880 Bucy-le-Long,02131_gu8grb,G,ZONE ARTISANALE DE LA FOSSELLE,
341303949,00034,34130394900034,O,1991-12-01,NN,,,2019-11-14T14:00:12,true,4,,,,CHE,DE VOYEU,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,2006-09-22,F,,,,,92.6C,NAFRev1,N,3.395236,49.392518,0.38,street,Rue du Chemin des Dames 02880 Bucy-le-Long,02131_0055,G,RUE DU CHEMIN DES DAMES,
341656510,00029,34165651000029,O,,NN,,,2019-11-14T14:00:12,true,1,,34,,RUE,DU GENERAL DE GAULLE,02880,BUCY-LE-LONG,,,02131,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6D,NAF1993,N,3.399048,49.389541,0.94,housenumber,34 Rue du Général de Gaulle 02880 Bucy-le-Long,02131_0070_00034,G,34 RUE DU GENERAL DE GAULLE,