Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
La Ferme,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,46.7161625,0.9458457,Le Château,36220#Néons-sur-Creuse,,,,,ADT INDRE,SIT Centre-Val de Loire,2021-02-23,Mme Madeleine Jourdan-Barry#+33 2 54 37 39 49<>+33 6 45 17 46 71#daly.jourdan-barry@orange.fr#,4 étoiles#Classement officiel des hébergements touristiques,Maison de caractère située dans l'ancienne ferme du château  du 15ème siècle avec parc clos et accès gratuit à la piscine privée des propriétaires de 14h à 18h.,https://data.datatourisme.gouv.fr/15/91181230-c136-358a-a829-6fc88f50f2ce
Chambres d'hôtes Les Muscaris,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,47.7462374,2.8405267,Le Bourg,45230#Feins-en-Gâtinais,,,true,,ADRT45,SIT Centre-Val de Loire,2021-02-19,Chambres d'hôtes les Muscaris#+33 2 38 31 62 84<>+33 6 60 20 53 53#sylvieeric@chbreshotes-lesmuscaris.fr#http://www.chbreshotes-lesmuscaris.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Sylvie & Eric vous accueillent au calme et dans la verdure, au sein du plus petit village du Loiret à 160km de Paris.
Nos chambres sont claires au calme et vous offrent une vue sur jardin.",https://data.datatourisme.gouv.fr/15/579cf2e6-d57f-3c3e-a9cc-1599f43b6318
Le Patio Saint-Marceau,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,47.8941215,1.9083651,"22, rue du Coq Saint-Marceau",45000#Orléans,,,,,ADRT45,SIT Centre-Val de Loire,2021-01-13,Le Patio Saint-Marceau#+33 6 67 04 17 79#lepatiosaintmarceau@gmail.com#http://lepatiosaintmarceau-chambresdhotes.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Dans une maison entièrement rénovée avec une cour verdoyante, 2 chambres d'hôtes vous sont proposées à l'étage de la maison.",https://data.datatourisme.gouv.fr/15/57affae2-aecf-330a-bec0-d75f27399a44
La maison du saule,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,47.3174431,1.185335,8 route de la Bigotterie,41400#Faverolles-sur-Cher,,,true,,ADT41,SIT Centre-Val de Loire,2021-01-27,#+33 2 54 32 94 21<>+33 6 60 61 01 32#maison.dusaule@yahoo.fr#http://lamaisondusaule.com/|LA MAISON DU SAULE#+33 2 54 32 94 21<>+33 6 60 61 01 32#maison.dusaule@yahoo.fr#http://lamaisondusaule.com/,3 étoiles#Classement officiel des hébergements touristiques,"Au calme sur les coteaux du Cher, gîte de charme. Pour 8 personnes. Proche des sites majeurs du Val de Loire. Séjour double avec cuisine toute équipée, salon TV-DVD, wifi gratuit. 4 chambres avec 4 salles d'eau et wc. Grand jardin clos, terrasse, barbecue, piscine, pétanque, ping-pong, parking.",https://data.datatourisme.gouv.fr/15/583f3cfa-8386-3287-9858-b78659efdec7
Léonard de Vinci,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,47.3001585,1.2746716,Les Chaumières du Chêne 11 rue du Chêne Gauthier,41110#Pouillé,,,,,ADT41,SIT Centre-Val de Loire,2021-01-02,#+33 6 21 22 87 39#leschaumieresduchene@hotmail.fr#|#+33 6 21 22 87 39<>+33 6 60 17 22 00#leschaumieresduchene@hotmail.fr#http://www.leschaumieresduchene.fr/,3 étoiles#Classement officiel des hébergements touristiques,"Idéalement situé au cœur des châteaux de la Loire (plus de 30 châteaux à moins de 30 mn) et à proximité du ZooParc de Beauval, cet hébergement de charme indépendant, classé 4 étoiles Préfecture, peut accueillir 4 à 6 personnes. Vue sur le parc et la forêt. Il est bien équipé.",https://data.datatourisme.gouv.fr/15/584ec428-f41a-3969-89d8-96473f6c192c
Bernard Palissy,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,47.3001585,1.2746716,Les Chaumières du Chêne 11 rue du Chêne Gauthier,41110#Pouillé,,,,,ADT41,SIT Centre-Val de Loire,2021-01-02,#+33 6 21 22 87 39#leschaumieresduchene@hotmail.fr#|#+33 6 21 22 87 39<>+33 6 60 17 22 00#leschaumieresduchene@hotmail.fr#http://www.leschaumieresduchene.fr/,3 étoiles#Classement officiel des hébergements touristiques,"Ce gîte vient d'être totalement restauré, pour un maximum de confort et d'agrément. Une agréable terrasse couverte, avec son salon de jardin et son barbecue,  vous invite à la détente face au parc. Paisible parc de 6000m²,ouvert sur la forêt et agrémenté d'espaces de jeux.",https://data.datatourisme.gouv.fr/15/a92967fa-e8f0-3e62-bf4a-01422b91a4db
François RABELAIS,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,47.3001585,1.2746716,Les Chaumières du Chêne 11 rue du Chêne Gauthier,41110#Pouillé,,,,,ADT41,SIT Centre-Val de Loire,2021-01-02,#+33 6 60 17 22 00#leschaumieresduchene@hotmail.fr#http://www.leschaumieresduchene.fr/|#+33 6 60 17 22 00<>+33 2 54 71 51 08#leschaumieresduchene@hotmail.fr#http://www.leschaumieresduchene.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels|3 étoiles#Classement officiel des hébergements touristiques,"Idéalement situé au coeur des châteaux de la Loire (plus de 30 châteaux à moins de 30 mn), et à proximité du ZooParc de Beauval, cet hébergement de charme indépendant, classé 3 étoiles Préfecture, peut accueillir jusqu'à 4 personnes. Orienté plein sud il possède une belle vue sur les vignobles.",https://data.datatourisme.gouv.fr/15/6e817b47-5f9e-3c3c-b29d-1139ac4255c8
Meublé Madame Joyot,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,47.2300515,1.2331645,Les Touches,37460#Orbigny,,,,,Loches Touraine Châteaux de la Loire,SIT Centre-Val de Loire,2021-01-02,#+33 2 47 94 34 13<>+33 6 72 10 10 11#marie-helene18@orange.fr#,2 étoiles#Classement officiel des hébergements touristiques,"Gîte en pleine campagne situé dans une ferme, endroit calme et reposant avec une grande terrasse devant et un jardin privatif sur le coté.  Situé à 1/4 d'heure du Zoo de Beauval, à proximité des châteaux de la Loire ( Chenonceau, Amboise, Loches) .",https://data.datatourisme.gouv.fr/15/58b3dedd-37f2-324d-8448-e4e71f9e1c3a
Gîte du Béguinage,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,47.510252,1.4505467,14 rue nationale,41700#Cour-Cheverny,,,,,ADT41,SIT Centre-Val de Loire,2021-01-02,#+33 2 54 79 29 92#le.beguinage@wanadoo.fr#|#+33 2 54 79 29 92#le.beguinage@wanadoo.fr#http://www.lebeguinage.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels|3 étoiles#Classement officiel des hébergements touristiques,"Cette maison de caractère (4 pièces, 60 m²), entourée d'un parc arboré d'arbres centenaires et bordée par une rivière, peut accueillir jusqu'à 4 personnes. Cuisine ouverte sur le séjour, 2 chambres, 2 salles d'eau, toilettes. Jardin 1 ha, terrasse équipée salon de jardin, parasol, barbecue...",https://data.datatourisme.gouv.fr/15/58c43ee6-e86a-3f7c-9a57-03e477fcd889
La Tour de Lierre - Jeanne d'Arc,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,47.1284671,0.9992031,37 Grande Rue,37600#Loches,,,,,Loches Touraine Châteaux de la Loire,SIT Centre-Val de Loire,2021-02-09,#+33 6 08 69 93 19#tourdelierre@gmail.com#https://www.tourdelierre.com/,4 étoiles#Classement officiel des hébergements touristiques|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Ce gîte constitue un pied à terre idéal pour une famille ou des amis qui souhaitent se réunir pour profiter des avantages du centre ville de Loches et de sa situation pour rayonner dans la région.,https://data.datatourisme.gouv.fr/15/59f8a9c2-762b-347a-9e53-b17b7c4df144
Ferme de La Petite Ménardière,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,46.474762,1.185986,La Petite Ménardière,36370#Lignac,,,,,ADT INDRE,SIT Centre-Val de Loire,2021-02-03,#+33 2 54 24 28 34<>+33 6 95 43 73 16#lapetitemenardiere@outlook.fr#,Accueil Paysan#Accueil Paysan,"Gîte familial (4 à 6 personnes) situé à proximité de Château Guillaume, au coeur d'une ferme, spécialisée dans l'élevage de chèvres""Cou Clair du Berry"" et la fabrication de fromage, en agriculture biologique.",https://data.datatourisme.gouv.fr/15/5a4cae28-69d0-3c98-b1a8-6d4e72e4c382
Ô Pressoir d'Azay,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,47.3500409,0.8462675,7 rue du Vieux Bourg 5 rue de la Poste,37270#Azay-sur-Cher,,,true,,Montlouis-Vouvray Touraine Val de Loire,SIT Centre-Val de Loire,2021-01-22,#+33 2 47 50 40 58<>+33 6 35 14 28 35#bournais.mi@gmail.com#http://pressoir37.pagesperso-orange.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels|3 étoiles#Classement officiel des hébergements touristiques,"Gîte Le Pressoir est une maison indépendante de 50m², toute équipée, idéale pour un couple, pouvant accueillir jusqu’à 4 personnes, à la semaine, le W.E., vous avez le choix. Idéalement située à Azay-sur-Cher, à 15 mn de Tours, vous pourrez accéder facilement aux châteaux de la Loire.",https://data.datatourisme.gouv.fr/15/5a75a214-27e1-3318-9df3-6e108590d51d
La Maison du four banal,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,47.8091326,2.3079118,37 rue Orléanaise,45730#Saint-Benoît-sur-Loire,,,,,OT SULLY-SUR-LOIRE,SIT Centre-Val de Loire,2021-01-06,#+33 6 62 52 87 92#corentinepy@hotmail.com#http://www.merci-corentine-intendance.fr/,3 étoiles#Classement officiel des hébergements touristiques,"Au cœur du village et à proximité de toutes commodités, vous apprécierez la tranquillité de cette maison.",https://data.datatourisme.gouv.fr/15/5a978780-3cf6-37f0-9f1e-39cfc711cfd6
Les Glycines,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,47.0588768,1.1002532,2 avenue de la Bondoire,37600#Saint-Hippolyte,,,,,Loches Touraine Châteaux de la Loire,SIT Centre-Val de Loire,2021-01-06,#+33 2 47 94 77 80<>+33 6 21 88 67 36#bernadettecatrin@gmail.com#http://www.les-magnolias.fr/,3 étoiles#Classement officiel des hébergements touristiques,"Gîte spacieux (90 m²) avec terrasse, au calme, au cœur des châteaux de la Loire, à 5 min du golf de Loches-Verneuil, 10 min de la Cité Royale de Loches et 45 min du Zooparc de Beauval. Hébergement tout confort, équipements neufs.",https://data.datatourisme.gouv.fr/15/5b2abd16-9d8b-3842-9aa3-35fca99a1294
Les Hortensias,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,47.704724,1.321715,Champouteau,41330#Averdon,,,,,CRT_CENTRE,SIT Centre-Val de Loire,2021-01-02,LES HORTENSIAS#+33 6 50 99 80 38#bruno.zarate@gmail.com#|LES HORTENSIAS#+33 6 50 99 80 38#bruno.zarate@gmail.com#,4 étoiles#Classement officiel des hébergements touristiques,"Grand gîte de charme 4**** pour 10/11 personnes, situé en campagne à 12 km au nord de Blois, intérieur chaleureux et beaux espaces verts, accès libre à l'année SPA abrité 5 places et piscine extérieure chauffée en saison.Tout près le patrimoine exceptionnel du Val de Loire.",https://data.datatourisme.gouv.fr/15/5b79ae60-f5ac-3f10-8dac-21d88601dac3
Les Glycines,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,47.704724,1.321715,Champouteau,41330#Averdon,,,,,CRT_CENTRE,SIT Centre-Val de Loire,2021-01-02,LES GLYCINES#+33 6 50 99 80 38#bruno.zarate@gmail.com#,4 étoiles#Classement officiel des hébergements touristiques,Beau gîte de charme pour 6 personnes situé en campagne à 12 km au nord de Blois. Intérieur chaleureux et beaux espaces verts. Accès au SPA abrité toute l'année et à la piscine extérieure sécurisée et chauffée en saison. Tout près le patrimoine exceptionnel du Val de Loire.,https://data.datatourisme.gouv.fr/15/a833ca3f-952a-3f83-8b79-20373e9fa5ac
La Bergerie,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,47.704724,1.321715,Champouteau,41330#Averdon,,,,,ADT41,SIT Centre-Val de Loire,2021-01-02,#+33 6 50 99 80 38#bruno.zarate@gmail.com#,4 étoiles#Classement officiel des hébergements touristiques,Beau gîte de charme pour 10 personnes situé en campagne à 12 km au nord de Blois. Intérieur chaleureux et beaux espaces verts. Accès au SPA abrité toute l'année et à la piscine extérieure sécurisée et chauffée en saison. Tout près le patrimoine exceptionnel du Val de Loire.,https://data.datatourisme.gouv.fr/15/81650f20-026d-3ea8-84b4-e804f4de7844
Cachots d'Hôtes de la Tour Beauvoir,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,47.588532,1.3332146,Rue des Cordeliers,41000#Blois,,,,,ADT41,SIT Centre-Val de Loire,2021-01-02,Cachots de la Tour Beauvoir##tourbeauvoir@orange.fr#http://www.tourbeauvoir.com/|Cachots de la Tour Beauvoir#+33 6 88 15 62 64#tourbeauvoir@orange.fr#http://www.tourbeauvoir.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Dormez en prison. Offrez vous une nuit insolite dans le plus vieux monument de Blois (11e siècle) et dans la plus vieille prison de France (depuis le XIVe).Les cachots ont été aménagés en ""CACHOTS D'HOTES"" tout confort.",https://data.datatourisme.gouv.fr/15/5b95bc33-c62c-3ac3-b829-5835a2b3989a
Tour Beauvoir,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RemarkableBuilding|https://www.datatourisme.gouv.fr/ontology/core#Tower,47.589024,1.331984,Rue des Cordeliers,41000#Blois,,,true,,ADT41,SIT Centre-Val de Loire,2021-01-02,Tour Beauvoir#+33 6 88 15 62 64#chateauchemery@wanadoo.fr#http://www.tourbeauvoir.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Ce donjon de la fin du XIe s. faisait partie de l'enceinte fortifiée de la ville. Au XIVe s., les comtes de Blois le transformèrent en prison. Découvrez ses six cachots et profitez depuis sa terrasse d'un panorama sur Blois et ses alentours.",https://data.datatourisme.gouv.fr/15/0ba19a58-eff4-3878-918a-5234682c14eb
"Meublé de Tourisme ""The Croft""",https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,46.922627,1.100208,9 rue des iris,36700#Cléré-du-Bois,,,,,ADT INDRE,SIT Centre-Val de Loire,2021-01-02,##nick.timms@gites-loire.com#http://www.gites-loire.com/,4 étoiles#Classement officiel des hébergements touristiques,"La Vieille Ferme, située aux portes du Parc Naturel Régional de la Brenne, près du zoo de Beauval et des château de la Loire, abrite 5 gîtes entièrement rénovés avec gout et raffinement. Vous profiterez d'une piscine collective chauffée et couverte ainsi que ping-pong, badminton etc...",https://data.datatourisme.gouv.fr/15/5c540574-a3ed-3ec6-9ae0-199c31bd0b64
"Meublé de Tourisme ""The Dairy""",https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,46.922627,1.100208,9 rue des iris,36700#Cléré-du-Bois,,,,,ADT INDRE,SIT Centre-Val de Loire,2021-01-02,#+44 77362#nick.timms@gites-loire.com#http://www.gites-loire.com/,4 étoiles#Classement officiel des hébergements touristiques,"La Vieille Ferme, située aux portes du Parc Naturel Régional de la Brenne, près du zoo de Beauval et des château de la Loire, abrite 5 gîtes entièrement rénovés avec gout et raffinement. Vous profiterez d'une piscine collective chauffée et couverte ainsi que ping-pong, badminton etc...",https://data.datatourisme.gouv.fr/15/2ee05506-c328-3a68-915f-693d6b9f4cfb
"Meublé de Tourisme ""The Grange""",https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,46.922627,1.100208,9 rue des iris,36700#Cléré-du-Bois,,,,,ADT INDRE,SIT Centre-Val de Loire,2021-01-02,##nick.timms@gites-loire.com#http://www.gites-loire.com/,4 étoiles#Classement officiel des hébergements touristiques,"La Vieille Ferme, située aux portes du Parc Naturel Régional de la Brenne, près du zoo de Beauval et des château de la Loire, abrite 5 gîtes entièrement rénovés avec gout et raffinement. Vous profiterez d'une piscine collective chauffée et couverte ainsi que ping-pong, badminton etc...",https://data.datatourisme.gouv.fr/15/c3be7130-c34f-392a-a0f3-3d73805f2c6f
"Meublé de Tourisme ""The Farmhouse""",https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,46.922627,1.100208,9 rue des iris,36700#Cléré-du-Bois,,,,,ADT INDRE,SIT Centre-Val de Loire,2021-01-02,#+44 77362#nick.timms@gites-loire.com#http://www.gites-loire.com/,4 étoiles#Classement officiel des hébergements touristiques,"La Vieille Ferme, située aux portes du Parc Naturel Régional de la Brenne, près du zoo de Beauval et des château de la Loire, abrite 5 gîtes entièrement rénovés avec gout et raffinement. Vous profiterez d'une piscine collective chauffée et couverte ainsi que ping-pong, badminton etc...",https://data.datatourisme.gouv.fr/15/4b085e72-acc3-3eb7-aa70-0cdb8f0e7d3b