siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213601958,00019,21360195800019,O,1983-03-01,11,2018,,2020-08-25T10:16:59,true,4,,5,,RTE,DES TILLEULS,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.091097,46.998439,0.84,housenumber,5 Route des Tilleuls 36100 Saint-Georges-sur-Arnon,36195_0110_00005,G,5 ROUTE DES TILLEULS,
213601958,00027,21360195800027,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,5,,RTE,DES TILLEULS,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.091097,46.998439,0.84,housenumber,5 Route des Tilleuls 36100 Saint-Georges-sur-Arnon,36195_0110_00005,G,5 ROUTE DES TILLEULS,
213601958,00035,21360195800035,O,2000-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,5,,RTE,DES TILLEULS,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.091097,46.998439,0.84,housenumber,5 Route des Tilleuls 36100 Saint-Georges-sur-Arnon,36195_0110_00005,G,5 ROUTE DES TILLEULS,
213601958,00043,21360195800043,O,2002-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,5,,RTE,DES TILLEULS,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,2007-11-07,F,LOTISSEMENT LES TILLEULS,,,,70.1C,NAFRev1,N,2.091097,46.998439,0.84,housenumber,5 Route des Tilleuls 36100 Saint-Georges-sur-Arnon,36195_0110_00005,G,5 ROUTE DES TILLEULS,
263601254,00018,26360125400018,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,5,,RTE,DES TILLEULS,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.091097,46.998439,0.84,housenumber,5 Route des Tilleuls 36100 Saint-Georges-sur-Arnon,36195_0110_00005,G,5 ROUTE DES TILLEULS,
273600411,00014,27360041100014,O,,,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293600870,00019,29360087000019,O,,NN,,,2019-11-14T14:00:35,true,1,,5,,RUE,DES TILLEULS,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,1993-12-23,F,,,,,70.1C,NAF1993,N,2.091097,46.998439,0.8,housenumber,5 Route des Tilleuls 36100 Saint-Georges-sur-Arnon,36195_0110_00005,G,5 ROUTE DES TILLEULS,
303575294,00010,30357529400010,O,1900-01-01,02,2018,,2020-08-25T10:22:38,true,4,,,,,MAIRIE,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307861419,00017,30786141900017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.05,NAP,N,,,0,,,,,,
309154672,00013,30915467200013,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
310233945,00024,31023394500024,O,1980-04-01,NN,,,2019-11-14T14:00:35,true,5,,4,,CHE,DE LA GARENNE,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.21A,NAFRev2,O,2.094098,47.000003,0.75,housenumber,4 Rue de la Garenne 36100 Saint-Georges-sur-Arnon,36195_0045_00004,G,4 RUE DE LA GARENNE,
314638305,00032,31463830500032,O,2012-09-03,,,1512ZA,2019-11-14T14:00:35,true,2,,5,,RUE,GEORGE SAND,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,15.12Z,NAFRev2,N,2.092864,47.000078,0.94,housenumber,5 Rue George Sand 36100 Saint-Georges-sur-Arnon,36195_0050_00005,G,5 RUE GEORGE SAND,
318482296,00015,31848229600015,O,1980-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
319415378,00029,31941537800029,O,1988-03-13,NN,,,2019-11-14T14:00:35,true,1,,,,,ANCIENNE ECOLE,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,74.1J,NAF1993,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
320812977,00041,32081297700041,O,2007-05-15,,,,2019-11-14T14:00:35,true,3,,2,B,RTE,DE MIGNY,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,47.99B,NAFRev2,N,2.09155,46.998543,0.66,housenumber,2 bis Route de Migny 36100 Saint-Georges-sur-Arnon,36195_0095_00002_bis,G,2 BIS ROUTE DE MIGNY,
323765172,00016,32376517200016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DE LA VALLEE,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,1997-10-06,F,,,,,27.2C,NAF1993,O,2.093449,46.998045,0.94,street,Rue de la Vallee 36100 Saint-Georges-sur-Arnon,36195_0120,G,RUE DE LA VALLEE,
324736354,00048,32473635400048,O,1992-03-01,NN,,,2019-11-14T14:00:35,true,3,,3,,RUE,DU 3EME PUITS,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2J,NAF1993,N,2.091604,46.999595,0.81,housenumber,3 Rue du 3e Puits 36100 Saint-Georges-sur-Arnon,36195_0025_00003,G,3 RUE DU 3E PUITS,
324904119,00017,32490411900017,O,1982-06-15,NN,,,2019-11-14T14:00:35,true,4,AVAIL,14,,LD,AVAIL,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,2015-03-08,A,,,,,01.11Z,NAFRev2,O,2.064287,46.963752,0.94,street,Avail 36100 Saint-Georges-sur-Arnon,36195_u9afdm,G,AVAIL,
327342200,00026,32734220000026,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,AVAIL,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.064287,46.963752,0.94,street,Avail 36100 Saint-Georges-sur-Arnon,36195_u9afdm,G,AVAIL,
327463238,00037,32746323800037,O,1997-03-01,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,DE MIGNY,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,2002-03-05,F,,,,,52.2P,NAF1993,N,2.091948,46.998587,0.79,street,Route de Migny 36100 Saint-Georges-sur-Arnon,36195_0095,G,ROUTE DE MIGNY,
328477708,00015,32847770800015,O,1983-11-08,01,2018,,2020-08-25T10:33:15,true,4,,,,LD,SAINT SOING,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.024,46.983814,0.79,locality,Saint Soin 36100 Saint-Georges-sur-Arnon,36195_b032,G,SAINT SOIN,
332446814,00037,33244681400037,O,2001-07-01,NN,,,2019-11-14T14:00:35,false,4,CAFE CENTRE AUTOMATIQUE,23,,RTE,D ISSOUDUN,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,2002-05-08,F,,,,,74.1J,NAF1993,N,2.057234,46.96516,0.84,housenumber,23 Route d'Issoudun 36100 Saint-Georges-sur-Arnon,36195_0054_00023,G,23 ROUTE D ISSOUDUN,
333823144,00014,33382314400014,O,1985-09-03,NN,,,2019-11-14T14:00:35,false,5,,,,,THOIRY,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,2011-02-02,F,,,,,49.41B,NAFRev2,O,2.097576,46.994271,0.91,street,Cour de Thoiry 36100 Saint-Georges-sur-Arnon,36195_d95llp,G,COUR DE THOIRY,
338273386,00023,33827338600023,O,2006-12-04,,,,2019-11-14T14:00:35,false,3,,7,,RUE,DU 3EME PUITS,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,2013-09-20,F,ABRACADABROC,,,,47.89Z,NAFRev2,N,2.091333,46.999661,0.81,housenumber,7 Rue du 3e Puits 36100 Saint-Georges-sur-Arnon,36195_0025_00007,G,7 RUE DU 3E PUITS,
339866980,00024,33986698000024,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,87.07,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341447852,00029,34144785200029,O,1996-04-01,,,,2019-11-14T14:00:35,false,4,,7,B,RTE,DU LIMOUSIN,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,51.8M,NAFRev1,N,2.059076,46.964486,0.84,interpolation,7 Route du Limousin 36100 Saint-Georges-sur-Arnon,,G,5 ROUTE DU LIMOUSIN,
344653449,00019,34465344900019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,PL,DE L EGLISE,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,1990-02-14,F,,,,,67.07,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
345060792,00016,34506079200016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,THOIRY,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.09,NAP,N,2.097576,46.994271,0.91,street,Cour de Thoiry 36100 Saint-Georges-sur-Arnon,36195_d95llp,G,COUR DE THOIRY,
347888653,00016,34788865300016,O,1988-06-28,00,2018,,2020-08-25T10:43:04,true,3,AVAIL,19,,RTE,AVAIL,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.064287,46.963752,0.49,street,Avail 36100 Saint-Georges-sur-Arnon,36195_u9afdm,G,AVAIL,
348170325,00024,34817032500024,O,1992-12-01,NN,,,2019-11-14T14:00:35,true,4,,,,,Z A,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3C,NAF1993,O,4.0328025,50.2847049,0.88,poi.industrial,Z. A. (Zone industrielle) Boussois,https://osm.org/way/40486793,G,,
348837246,00027,34883724600027,O,1991-08-25,NN,,,2019-11-14T14:00:35,false,3,,19,,RTE,D ISSOUDUN,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1G,NAF1993,N,2.056443,46.965403,0.84,housenumber,19 Route d'Issoudun 36100 Saint-Georges-sur-Arnon,36195_0054_00019,G,19 ROUTE D ISSOUDUN,
349171637,00011,34917163700011,O,1988-08-13,,,,2019-11-14T14:00:35,true,4,,,,,ANCIENNE ECOLE,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3B,NAF1993,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
350275970,00019,35027597000019,O,1989-04-06,NN,,,2019-11-14T14:00:35,true,3,,9,,RUE,DE L'ETANG,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.092592,46.997027,0.94,housenumber,9 Rue de l'Etang 36100 Saint-Georges-sur-Arnon,36195_0040_00009,G,9 RUE DE L ETANG,
350286225,00015,35028622500015,O,1988-11-02,NN,,,2019-11-14T14:00:35,true,3,,,,,LES SOUDIS,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.084167,47.004231,0.51,locality,Les Pres des Rimonais 36100 Saint-Georges-sur-Arnon,36195_b029,G,LES PRES DES RIMONAIS,
350286225,00023,35028622500023,O,2015-10-27,,,,2019-11-14T14:00:35,false,2,,,,LD,LES SOUDIS,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.81Z,NAFRev2,N,2.084167,47.004231,0.51,locality,Les Pres des Rimonais 36100 Saint-Georges-sur-Arnon,36195_b029,G,LES PRES DES RIMONAIS,
350291480,00027,35029148000027,O,1990-08-20,,,,2019-11-14T14:00:35,false,4,,,,,AVAIL,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,1993-12-25,F,SARL EIP,,,,74.8F,NAF1993,N,2.064287,46.963752,0.94,street,Avail 36100 Saint-Georges-sur-Arnon,36195_u9afdm,G,AVAIL,
350826806,00027,35082680600027,O,1989-09-01,NN,,,2019-11-14T14:00:35,false,3,,3,,RTE,ISSOUDUN AVAIL,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,45.1A,NAF1993,N,2.054646,46.966074,0.55,housenumber,3 Route d'Issoudun 36100 Saint-Georges-sur-Arnon,36195_0054_00003,G,3 ROUTE D ISSOUDUN,
350826806,00043,35082680600043,O,2001-11-23,NN,,,2019-11-14T14:00:35,false,4,,6,,RUE,DE LA VALLEE,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,2009-06-10,F,,,,,81.30Z,NAFRev2,N,2.094983,46.998036,0.94,housenumber,6 Rue de la Vallee 36100 Saint-Georges-sur-Arnon,36195_0120_00006,G,6 RUE DE LA VALLEE,
351161724,00015,35116172400015,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,THOIRY,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,60.2M,NAF1993,N,2.097576,46.994271,0.91,street,Cour de Thoiry 36100 Saint-Georges-sur-Arnon,36195_d95llp,G,COUR DE THOIRY,
352303994,00045,35230399400045,O,2000-11-01,NN,,,2019-11-14T14:00:35,false,5,LES CHAMPS D AVAIL,,,,,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,25.12Z,NAFRev2,O,2.070765,46.982587,0.94,locality,Les Champs d'Avail 36100 Saint-Georges-sur-Arnon,36195_b006,D,LES CHAMPS D AVAIL,
352759831,00014,35275983100014,O,1989-09-29,NN,,,2019-11-14T14:00:35,true,3,,,,,,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353563380,00016,35356338000016,O,,NN,,,2019-11-14T14:00:35,true,1,,3,,RUE,JEAN MOULIN,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,2.093134,46.998484,0.94,housenumber,3 Rue Jean Moulin 36100 Saint-Georges-sur-Arnon,36195_0070_00003,G,3 RUE JEAN MOULIN,
378411458,00011,37841145800011,O,1990-07-02,NN,,,2019-11-14T14:00:35,true,4,,9,,RTE,DE CHAROST,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,1999-02-16,F,,,,,55.3A,NAF1993,N,2.093123,46.998172,0.83,housenumber,9 Route de Charost 36100 Saint-Georges-sur-Arnon,36195_0010_00009,G,9 ROUTE DE CHAROST,
378760599,00019,37876059900019,O,1990-05-23,NN,,,2019-11-14T14:00:35,true,3,,,,,THOIRY,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.097576,46.994271,0.91,street,Cour de Thoiry 36100 Saint-Georges-sur-Arnon,36195_d95llp,G,COUR DE THOIRY,
381090356,00035,38109035600035,O,2005-06-25,NN,,,2019-11-14T14:00:35,true,1,,27,,ALL,DE LA PRESLE,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,2005-06-25,F,,,,,51.1R,NAFRev1,N,2.100697,47.002613,0.85,housenumber,27 Allee de la Presle 36100 Saint-Georges-sur-Arnon,36195_xpt27f_00027,G,27 ALLEE DE LA PRESLE,
381737170,00013,38173717000013,O,1991-04-01,NN,,2562AZ,2019-11-14T14:00:35,false,5,,,,,LA VALLEE,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,25.62A,NAFRev2,O,2.093449,46.998045,0.92,street,Rue de la Vallee 36100 Saint-Georges-sur-Arnon,36195_0120,G,RUE DE LA VALLEE,
384263109,00017,38426310900017,O,1991-12-11,NN,,,2019-11-14T14:00:35,true,3,,3,,RUE,DE L ETANG,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.092879,46.997766,0.94,housenumber,3 Rue de l'Etang 36100 Saint-Georges-sur-Arnon,36195_0040_00003,G,3 RUE DE L ETANG,
388161622,00013,38816162200013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA PRESLE,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,1992-12-22,F,,,,,55.3A,NAF1993,N,2.100687,46.999021,0.94,street,La Presle 36100 Saint-Georges-sur-Arnon,36195_nsdpax,G,LA PRESLE,
389276924,00013,38927692400013,O,1993-01-01,NN,,,2019-11-14T14:00:35,true,3,AVAIL,19,,RTE,DU LIMOUSIN,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.061808,46.965897,0.84,housenumber,19 Route du Limousin 36100 Saint-Georges-sur-Arnon,36195_0085_00019,G,19 ROUTE DU LIMOUSIN,
390340065,00031,39034006500031,O,1998-01-31,NN,,,2019-11-14T14:00:35,false,4,ZONE ARTISANALE,,,,LES CHAMPS D AVAIL,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3F,NAF1993,O,2.070765,46.982587,0.94,locality,Les Champs d'Avail 36100 Saint-Georges-sur-Arnon,36195_b006,G,LES CHAMPS D AVAIL,
390356343,00017,39035634300017,O,1987-09-29,NN,,,2019-11-14T14:00:35,true,3,,,,RTE,DE CHAROST,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.091995,46.998507,0.81,street,Route de Charost 36100 Saint-Georges-sur-Arnon,36195_0010,G,ROUTE DE CHAROST,
390469849,00017,39046984900017,O,1984-03-01,NN,,,2019-11-14T14:00:35,true,4,,,,,,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390593499,00010,39059349900010,O,1993-03-26,01,2018,,2020-08-25T10:25:37,true,4,,21,,RTE,DE CHAROST,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.094547,46.9966,0.84,housenumber,21 Route de Charost 36100 Saint-Georges-sur-Arnon,36195_0010_00021,G,21 ROUTE DE CHAROST,
390593499,00028,39059349900028,O,2020-01-31,,,,2020-02-07T15:55:56,false,1,,,,LD,LES BARREAUX,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,35.11Z,NAFRev2,N,2.062534,46.965893,0.79,street,Allee des Barreaux 36100 Saint-Georges-sur-Arnon,36195_0005,G,ALLEE DES BARREAUX,
391838885,00047,39183888500047,O,2012-02-21,,,,2019-11-14T14:00:35,false,2,,26,,ALL,DE LA PRESLE,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,90.03A,NAFRev2,N,2.100697,47.002613,0.85,housenumber,26 Allee de la Presle 36100 Saint-Georges-sur-Arnon,36195_xpt27f_00026,G,26 ALLEE DE LA PRESLE,
391981578,00027,39198157800027,O,1994-12-01,11,2018,,2020-08-25T10:26:50,false,4,Z A,,,,CHAUFFOUR,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.38B,NAFRev2,O,3.2304675,50.327872,0.89,poi.school,École du Chauffour Auberchicourt,https://osm.org/way/114545410,G,,
392486809,00024,39248680900024,O,1993-10-01,NN,,,2019-11-14T14:00:35,false,4,,25,,RUE,DE CHAROST,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1G,NAF1993,O,2.097064,46.993917,0.79,housenumber,25 Route de Charost 36100 Saint-Georges-sur-Arnon,36195_0010_00025,G,25 ROUTE DE CHAROST,
392750857,00014,39275085700014,O,1993-10-07,NN,,,2019-11-14T14:00:35,false,4,,9,,RUE,DE LA VALLEE,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,1998-04-28,F,,,,,73.1Z,NAF1993,N,2.095046,46.997875,0.94,housenumber,9 Rue de la Vallee 36100 Saint-Georges-sur-Arnon,36195_0120_00009,G,9 RUE DE LA VALLEE,
394901862,00026,39490186200026,O,2003-01-01,00,2017,4334ZB,2019-11-14T14:00:35,true,3,AVAIL,10,,ALL,DES BARREAUX,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,2.063676,46.965593,0.85,housenumber,10 Allee des Barreaux 36100 Saint-Georges-sur-Arnon,36195_0005_00010,G,10 ALLEE DES BARREAUX,
395110349,00010,39511034900010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA PRELE,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,55.3B,NAF1993,N,2.100687,46.999021,0.73,street,La Presle 36100 Saint-Georges-sur-Arnon,36195_nsdpax,G,LA PRESLE,
399273473,00047,39927347300047,O,2008-05-01,NN,,,2019-11-14T14:00:35,false,3,,,,RTE,DE MIGNY,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,2009-09-15,F,LA GUINGUETTE ROUSSY,,,,56.10A,NAFRev2,N,2.091948,46.998587,0.79,street,Route de Migny 36100 Saint-Georges-sur-Arnon,36195_0095,G,ROUTE DE MIGNY,
399314574,00019,39931457400019,O,1994-12-01,NN,,,2019-11-14T14:00:35,true,4,,,,,ZONE ARTISANALE,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3H,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
402689491,00031,40268949100031,O,2011-05-23,,,,2019-11-14T14:00:35,true,2,,3,,RUE,JEAN MOULIN,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,2013-02-28,F,LE SAINT GEORGES,,,LE SAINT GEORGES,56.10A,NAFRev2,N,2.093134,46.998484,0.94,housenumber,3 Rue Jean Moulin 36100 Saint-Georges-sur-Arnon,36195_0070_00003,G,3 RUE JEAN MOULIN,
403520018,00017,40352001800017,O,1995-01-01,NN,,,2019-11-14T14:00:35,true,4,,3,,RUE,DE LA VALLEE,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,46.19B,NAFRev2,N,2.093707,46.998049,0.94,housenumber,3 Rue de la Vallee 36100 Saint-Georges-sur-Arnon,36195_0120_00003,G,3 RUE DE LA VALLEE,
403520380,00011,40352038000011,O,1995-01-01,NN,,,2019-11-14T14:00:35,true,3,,7,,RUE,DU LIMOUSIN,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,2.059383,46.964298,0.79,housenumber,7 Route du Limousin 36100 Saint-Georges-sur-Arnon,36195_0085_00007,G,7 ROUTE DU LIMOUSIN,
405280892,00010,40528089200010,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,4,ST SOIN,,,,,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,2013-11-02,F,,,,,01.11Z,NAFRev2,N,2.024,46.983814,0.69,locality,Saint Soin 36100 Saint-Georges-sur-Arnon,36195_b032,D,SAINT SOIN,
408949816,00024,40894981600024,O,1998-03-15,,,,2019-11-14T14:00:35,true,3,AVAIL,23,,RTE,D'ISSOUDUN,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,2003-07-25,F,,,,,52.6H,NAFRev1,N,2.057234,46.96516,0.84,housenumber,23 Route d'Issoudun 36100 Saint-Georges-sur-Arnon,36195_0054_00023,G,23 ROUTE D ISSOUDUN,
409976222,00011,40997622200011,O,1996-12-01,NN,,,2019-11-14T14:00:35,true,4,,,,,ZONE INDUSTRIELLE,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,92.3H,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
410540314,00011,41054031400011,O,1997-01-20,,,,2019-11-14T14:00:35,true,1,,3,,RUE,JEAN MOULIN,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,2.093134,46.998484,0.94,housenumber,3 Rue Jean Moulin 36100 Saint-Georges-sur-Arnon,36195_0070_00003,G,3 RUE JEAN MOULIN,
410958144,00017,41095814400017,O,1996-10-01,NN,,,2019-11-14T14:00:35,true,3,ZONE ARTISANALE,,,,LES CHAMPS D'AVAIL,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.070765,46.982587,0.94,locality,Les Champs d'Avail 36100 Saint-Georges-sur-Arnon,36195_b006,G,LES CHAMPS D AVAIL,
412195554,00032,41219555400032,O,2003-04-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LA PRELE,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,2005-03-03,F,,,,,70.2C,NAFRev1,N,2.100687,46.999021,0.73,street,La Presle 36100 Saint-Georges-sur-Arnon,36195_nsdpax,G,LA PRESLE,
413152307,00042,41315230700042,O,2011-05-15,,,,2019-11-14T14:00:35,true,1,,7,,RUE,DU JARS,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,2011-05-15,A,,,,,68.20B,NAFRev2,N,2.095164,46.999298,0.94,housenumber,7 Rue du Jars 36100 Saint-Georges-sur-Arnon,36195_0065_00007,G,7 RUE DU JARS,
419533898,00039,41953389800039,O,2018-10-12,,,,2019-11-14T14:00:35,true,1,,7,,RUE,DU JARS,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,2018-10-12,A,,,,,68.20B,NAFRev2,N,2.095164,46.999298,0.94,housenumber,7 Rue du Jars 36100 Saint-Georges-sur-Arnon,36195_0065_00007,G,7 RUE DU JARS,
420110520,00012,42011052000012,O,1998-07-01,01,2018,,2020-08-25T10:10:22,true,3,MAIRIE,5,,RTE,DES TILLEULS,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.091097,46.998439,0.84,housenumber,5 Route des Tilleuls 36100 Saint-Georges-sur-Arnon,36195_0110_00005,G,5 ROUTE DES TILLEULS,
420784845,00018,42078484500018,O,1998-03-09,NN,,,2019-11-14T14:00:35,true,1,,,,,ZONE INDUSTRIELLE,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,74.1J,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
421006297,00012,42100629700012,O,1998-03-09,,,,2019-11-14T14:00:35,true,1,,,,,ZONE INDUSTRIELLE,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,74.1J,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
421632837,00017,42163283700017,O,1999-01-28,,,,2019-11-14T14:00:35,false,3,MR CLOSEAU YANNICK,14,,RUE,DU JARS,36100,SAINT-GEORGES-SUR-ARNON,,,36195,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.3A,NAF1993,N,2.095281,46.999213,0.94,housenumber,14 Rue du Jars 36100 Saint-Georges-sur-Arnon,36195_0065_00014,G,14 RUE DU JARS,