siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218805109,00012,21880510900012,O,1983-03-01,01,2019,,2021-10-27T08:11:12,true,4,,17,,RUE,DU MILIEU,88320,VILLOTTE,,,88510,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.774208,48.10061,0.94,housenumber,17 Rue du Milieu 88320 Villotte,88510_0040_00017,G,17 RUE DU MILIEU,
218805109,00020,21880510900020,O,1983-12-21,NN,,,,false,4,,,,RUE,DU MILIEU,88320,VILLOTTE,,,88510,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.774588,48.100482,0.94,street,Rue du Milieu 88320 Villotte,88510_0040,G,RUE DU MILIEU,
218805109,00038,21880510900038,O,1979-01-01,NN,,,2018-11-08T14:40:32,false,3,,17,,RUE,DU MILIEU,88320,VILLOTTE,,,88510,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.774208,48.10061,0.94,housenumber,17 Rue du Milieu 88320 Villotte,88510_0040_00017,G,17 RUE DU MILIEU,
218805109,00046,21880510900046,O,1997-01-01,NN,,,,false,4,,15,,RUE,DU MILIEU,88320,VILLOTTE,,,88510,,,,,,,,,,,,,,,,,,,1998-12-31,F,SCE ORDURES MENAGERES,,,,90.0B,NAF1993,N,5.774413,48.100749,0.94,housenumber,15 Rue du Milieu 88320 Villotte,88510_0040_00015,G,15 RUE DU MILIEU,
248800062,00023,24880006200023,O,,,,,,true,1,,,,,,88320,VILLOTTE,,,88510,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,90.11,NAP,N,,,0,,,,,,
248800427,00028,24880042700028,O,1995-06-02,NN,,,,true,3,MAIRIE,15,,RUE,DU MILIEU,88320,VILLOTTE,,,88510,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,75.1A,NAFRev1,N,5.774413,48.100749,0.94,housenumber,15 Rue du Milieu 88320 Villotte,88510_0040_00015,G,15 RUE DU MILIEU,
248800427,00036,24880042700036,O,1997-01-01,NN,,,2006-11-25T09:08:53,false,3,,15,,RUE,DU MILIEU,88320,VILLOTTE,,,88510,,,,,,,,,,,,,,,,,,,2003-12-30,F,ZONE D'ACTIVITES,,,,70.1C,NAFRev1,N,5.774413,48.100749,0.94,housenumber,15 Rue du Milieu 88320 Villotte,88510_0040_00015,G,15 RUE DU MILIEU,
248800682,00010,24880068200010,O,2003-12-30,NN,,,2007-05-19T08:22:56,false,4,,17,,RUE,DU MILIEU,88320,VILLOTTE,,,88510,,,,,,,,,,,,,,,,,,,2006-12-05,F,,,,,75.1A,NAFRev1,O,5.774208,48.10061,0.94,housenumber,17 Rue du Milieu 88320 Villotte,88510_0040_00017,G,17 RUE DU MILIEU,
258800846,00028,25880084600028,O,1993-01-15,NN,,,2014-06-13T23:44:30,true,4,MAIRIE,15,,RUE,DU MILIEU,88320,VILLOTTE,,,88510,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.12Z,NAFRev2,N,5.774413,48.100749,0.94,housenumber,15 Rue du Milieu 88320 Villotte,88510_0040_00015,G,15 RUE DU MILIEU,
258801513,00023,25880151300023,O,2006-01-31,NN,,,2019-06-24T13:13:49,true,3,,17,,RUE,DU MILIEU,88320,VILLOTTE,,,88510,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,38.11Z,NAFRev2,O,5.774208,48.10061,0.94,housenumber,17 Rue du Milieu 88320 Villotte,88510_0040_00017,G,17 RUE DU MILIEU,
268807286,00011,26880728600011,O,1992-01-01,NN,,,2017-08-06T14:20:21,true,4,MAIRIE,15,,RUE,MILIEU,88320,VILLOTTE,,,88510,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.774413,48.100749,0.87,housenumber,15 Rue du Milieu 88320 Villotte,88510_0040_00015,G,15 RUE DU MILIEU,
298801879,00016,29880187900016,O,,NN,,,2006-11-25T09:11:13,true,1,,5,,RUE,DU MILIEU,88320,VILLOTTE,,,88510,,,,,,,,,,,,,,,,,,,1996-10-26,F,,,,,70.1C,NAF1993,N,5.77479,48.100126,0.94,housenumber,5 Rue du Milieu 88320 Villotte,88510_0040_00005,G,5 RUE DU MILIEU,
301607917,00012,30160791700012,O,1974-01-01,NN,,,2014-05-13T10:08:49,false,4,,,,,,88320,VILLOTTE,,,88510,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,51.6L,NAF1993,N,,,0,,,,,,
314139486,00018,31413948600018,O,,NN,,,,true,1,,,,,,88320,VILLOTTE,,,88510,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,,,0,,,,,,
317063816,00019,31706381600019,O,,NN,,,,true,1,,,,RUE,DU PATIS,88320,VILLOTTE,,,88510,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,5.775385,48.1006,0.94,street,Rue du Patis 88320 Villotte,88510_0100,G,RUE DU PATIS,
323176701,00015,32317670100015,O,,NN,,,,true,1,,,,RUE,DU MILIEU,88320,VILLOTTE,,,88510,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.774588,48.100482,0.94,street,Rue du Milieu 88320 Villotte,88510_0040,G,RUE DU MILIEU,
330363292,00013,33036329200013,O,,,,,,true,1,,,,,,88320,VILLOTTE,,,88510,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,36.1A,NAF1993,N,,,0,,,,,,
332812809,00033,33281280900033,O,2008-08-11,,,,2021-02-23T10:52:27,true,3,,7,,RUE,DU PATIS,88320,VILLOTTE,,,88510,,,,,,,,,,,,,,,,,,,2020-11-03,A,,,,,02.20Z,NAFRev2,N,5.777016,48.09984,0.94,housenumber,7 Rue du Patis 88320 Villotte,88510_0100_00007,G,7 RUE DU PATIS,
338306251,00020,33830625100020,O,1992-12-12,NN,,,,true,4,,7,,RUE,DU PATIS,88320,VILLOTTE,,,88510,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,5.777016,48.09984,0.94,housenumber,7 Rue du Patis 88320 Villotte,88510_0100_00007,G,7 RUE DU PATIS,
378514830,00017,37851483000017,O,1990-05-01,NN,,,,false,3,,,,RUE,DU PATIS,88320,VILLOTTE,,,88510,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,5.775385,48.1006,0.94,street,Rue du Patis 88320 Villotte,88510_0100,G,RUE DU PATIS,
378514830,00025,37851483000025,O,1996-01-01,NN,,,2017-05-04T01:52:29,false,4,,3,,RUE,DU PUITS DELORME,88320,VILLOTTE,,,88510,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.42Z,NAFRev2,N,5.773981,48.100003,0.94,housenumber,3 Rue du Puits Delorme 88320 Villotte,88510_0120_00003,G,3 RUE DU PUITS DELORME,
378514830,00033,37851483000033,O,2016-04-30,,,,2021-05-03T11:08:25,false,2,,5,,RUE,MANOTTE,88320,VILLOTTE,,,88510,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,01.42Z,NAFRev2,N,5.773191,48.101235,0.94,housenumber,5 Rue Manotte 88320 Villotte,88510_0020_00005,G,5 RUE MANOTTE,
389965070,00011,38996507000011,O,1993-01-09,NN,,,2008-01-04T23:32:45,true,3,,,,,,88320,VILLOTTE,,,88510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390381044,00010,39038104400010,O,1993-02-01,NN,,,,true,1,,,,,,88320,VILLOTTE,,,88510,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,36.1A,NAF1993,O,,,0,,,,,,
394806129,00034,39480612900034,O,2014-10-01,,,,2021-02-23T11:20:35,true,1,,3,,RUE,DES CREUSES,88320,VILLOTTE,,,88510,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,81.22Z,NAFRev2,N,5.773226,48.10237,0.94,housenumber,3 Rue des Creuses 88320 Villotte,88510_0006_00003,G,3 RUE DES CREUSES,
400556452,00011,40055645200011,O,1995-04-01,NN,,,2010-04-28T10:34:24,false,5,,5,,RUE,DU FAUBOURG,88320,VILLOTTE,,,88510,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,95.29Z,NAFRev2,O,5.77405,48.098525,0.94,housenumber,5 Rue du Faubourg 88320 Villotte,88510_0010_00005,G,5 RUE DU FAUBOURG,
404411688,00017,40441168800017,O,,NN,,,,true,1,,16,,RUE,DU PATIS,88320,VILLOTTE,,,88510,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,5.774929,48.101136,0.94,housenumber,16 Rue du Patis 88320 Villotte,88510_0100_00016,G,16 RUE DU PATIS,
407929850,00011,40792985000011,O,1980-12-31,NN,,,2012-05-05T05:34:37,true,4,,,,,,88320,VILLOTTE,,,88510,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
407929868,00013,40792986800013,O,1980-12-31,NN,,,2014-05-06T13:25:53,true,5,,,,,,88320,VILLOTTE,,,88510,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419010376,00012,41901037600012,O,1998-06-01,NN,,,2014-12-08T09:01:12,true,4,,6,,RUE,DU FAUBOURG,88320,VILLOTTE,,,88510,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,96.09Z,NAFRev2,N,5.774042,48.098446,0.94,housenumber,6 Rue du Faubourg 88320 Villotte,88510_0010_00006,G,6 RUE DU FAUBOURG,
442683462,00018,44268346200018,O,2002-07-08,,,,,false,3,,23,,RUE,DU PATIS,88320,VILLOTTE,,,88510,,,,,,,,,,,,,,,,,,,2003-03-29,F,,,,,00.0Z,NAFRev1,O,5.774656,48.101895,0.94,housenumber,23 Rue du Patis 88320 Villotte,88510_0100_00023,G,23 RUE DU PATIS,
443586573,00026,44358657300026,O,2002-12-01,NN,,,2011-05-07T14:58:14,true,3,,6,,RUE,DU PUITS DELORME,88320,VILLOTTE,,,88510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.773777,48.100398,0.94,housenumber,6 Rue du Puits Delorme 88320 Villotte,88510_0120_00006,G,6 RUE DU PUITS DELORME,
478292568,00027,47829256800027,O,2009-12-25,NN,,,2018-09-29T12:16:00,false,2,,5,,RUE,DU FAUBOURG,88320,VILLOTTE,,,88510,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,02.20Z,NAFRev2,N,5.77405,48.098525,0.94,housenumber,5 Rue du Faubourg 88320 Villotte,88510_0010_00005,G,5 RUE DU FAUBOURG,
478292568,00035,47829256800035,O,2017-04-01,01,2019,,2021-10-27T08:12:48,true,1,,1,,CHE,DE L'AMAS D'EAU,88320,VILLOTTE,,,88510,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,02.20Z,NAFRev2,N,5.776117,48.101822,0.77,housenumber,1 Rue de l’Amas d’Eau 88320 Villotte,88510_ifmjlu_00001,G,1 RUE DE L AMAS D EAU,
487825333,00015,48782533300015,O,2005-12-01,,,,2006-12-13T09:28:44,false,2,,19,,RUE,DU PATIS,88320,VILLOTTE,,,88510,,,,,,,,,,,,,,,,,,,2006-10-18,F,,,,,51.1T,NAFRev1,N,5.774683,48.10159,0.94,housenumber,19 Rue du Patis 88320 Villotte,88510_0100_00019,G,19 RUE DU PATIS,
490729506,00017,49072950600017,O,2005-01-01,,,,2009-08-24T11:03:58,true,2,,9,,,GRANDE RUE,88320,VILLOTTE,,,88510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.773363,48.099858,0.94,housenumber,9 Grande Rue 88320 Villotte,88510_0140_00009,G,9 GRANDE RUE,
525295341,00016,52529534100016,O,2010-10-01,01,2019,,2021-10-27T08:33:36,true,1,,16,,RUE,DU FAUBOURG,88320,VILLOTTE,,,88510,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.30Z,NAFRev2,N,5.77376,48.098273,0.81,street,Rue du Faubourg 88320 Villotte,88510_0010,G,RUE DU FAUBOURG,
531134575,00012,53113457500012,O,2011-03-01,,,,2014-08-20T03:18:36,true,2,,12,,RUE,DU FAUBOURG,88320,VILLOTTE,,,88510,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,43.99E,NAFRev2,N,5.773315,48.097791,0.94,housenumber,12 Rue du Faubourg 88320 Villotte,88510_0010_00012,G,12 RUE DU FAUBOURG,
532000338,00014,53200033800014,O,2011-04-11,,,,2018-04-17T08:44:18,true,1,,10,B,,GRANDE RUE,88320,VILLOTTE,,,88510,,,,,,,,,,,,,,,,,,,2011-04-11,A,,,,,68.20B,NAFRev2,N,5.773158,48.100375,0.82,housenumber,10bis Grande Rue 88320 Villotte,88510_0140_00010_bis,G,10BIS GRANDE RUE,
537503880,00016,53750388000016,O,2011-11-01,,,,2015-02-25T19:34:16,true,2,,23,,RUE,PATIS,88320,VILLOTTE,,,88510,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,ORDIHOME,95.11Z,NAFRev2,N,5.774656,48.101895,0.86,housenumber,23 Rue du Patis 88320 Villotte,88510_0100_00023,G,23 RUE DU PATIS,
788807899,00018,78880789900018,O,2012-11-01,,,,2013-09-10T08:40:56,true,2,,23,,RUE,DU PATIS,88320,VILLOTTE,,,88510,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.90F,NAFRev2,N,5.774656,48.101895,0.94,housenumber,23 Rue du Patis 88320 Villotte,88510_0100_00023,G,23 RUE DU PATIS,
789860442,00019,78986044200019,O,2012-12-10,,,,2021-03-05T10:05:03,false,2,,20,,RUE,DU PATIS,88320,VILLOTTE,,,88510,,,,,,,,,,,,,,,,,,,2013-10-11,F,,,,,47.99A,NAFRev2,N,5.774695,48.101744,0.94,housenumber,20 Rue du Patis 88320 Villotte,88510_0100_00020,G,20 RUE DU PATIS,
797449188,00011,79744918800011,O,2013-09-22,,,,2017-11-06T16:29:58,false,2,,23,,RUE,DU PATIS,88320,VILLOTTE,,,88510,,,,,,,,,,,,,,,,,,,2017-08-03,F,,,,,90.03B,NAFRev2,N,5.774656,48.101895,0.94,housenumber,23 Rue du Patis 88320 Villotte,88510_0100_00023,G,23 RUE DU PATIS,
801618687,00017,80161868700017,O,2014-03-31,,,,2014-08-28T08:31:01,true,2,,8,B,RUE,MANOTTE,88320,VILLOTTE,,,88510,,,,,,,,,,,,,,,,,,,2014-08-20,F,,,,,93.19Z,NAFRev2,N,5.772027,48.101185,0.94,interpolation,8 Rue Manotte 88320 Villotte,,G,6 RUE MANOTTE,
813239969,00013,81323996900013,O,2015-08-06,,,,2015-08-28T16:46:26,true,1,,23,,RUE,DU PATIS,88320,VILLOTTE,,,88510,,,,,,,,,,,,,,,,,,,2015-08-06,A,,,,,93.12Z,NAFRev2,N,5.774656,48.101895,0.94,housenumber,23 Rue du Patis 88320 Villotte,88510_0100_00023,G,23 RUE DU PATIS,
817767015,00016,81776701500016,O,2016-01-14,01,2019,4391BZ,2021-10-27T09:22:56,true,2,,4,,RUE,DES CREUSES,88320,VILLOTTE,,,88510,,,,,,,,,,,,,,,,,,,2017-08-18,A,PSC PRESTA SERVICES CONSTRUCTIONS,,,PSC PRESTA SERVICES CONSTRUCTIONS,43.91B,NAFRev2,O,5.773159,48.102698,0.94,housenumber,4 Rue des Creuses 88320 Villotte,88510_0006_00004,G,4 RUE DES CREUSES,
820490506,00012,82049050600012,O,2016-06-01,,,,2017-11-14T09:01:33,true,2,,20,,RUE,DU PATIS,88320,VILLOTTE,,,88510,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,70.22Z,NAFRev2,N,5.774695,48.101744,0.94,housenumber,20 Rue du Patis 88320 Villotte,88510_0100_00020,G,20 RUE DU PATIS,
820641538,00013,82064153800013,O,2016-05-27,,,,2020-02-12T14:25:03,false,2,,23,,RUE,DU PATIS,88320,VILLOTTE,,,88510,,,,,,,,,,,,,,,,,,,2017-12-10,F,,,,,93.29Z,NAFRev2,N,5.774656,48.101895,0.94,housenumber,23 Rue du Patis 88320 Villotte,88510_0100_00023,G,23 RUE DU PATIS,
824674691,00012,82467469100012,O,2017-01-01,,,,2017-03-02T11:08:02,true,1,,,,,,88320,VILLOTTE,,,88510,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
826650087,00016,82665008700016,O,,NN,,,,true,1,,,,RUE,PATIS,88320,VILLOTTE,,,88510,,,,,,,,,,,,,,,,,,,1989-05-05,F,,,,,81.21,NAP,N,5.775385,48.1006,0.84,street,Rue du Patis 88320 Villotte,88510_0100,G,RUE DU PATIS,
827041211,00026,82704121100026,O,1900-01-01,NN,,,2009-02-13T04:05:12,true,4,,,,,,88320,VILLOTTE,,,88510,,,,,,,,,,,,,,,,,,,2008-03-03,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
911386993,00016,91138699300016,O,2022-03-05,,,,2022-03-16T08:45:12,true,1,,23,B,RUE,DU PATIS,88320,VILLOTTE,,,88510,,,,,,,,,,,,,,,,,,,2022-03-05,A,,,,,47.99A,NAFRev2,N,5.775094,48.102263,0.84,housenumber,23bis Rue du Patis 88320 Villotte,88510_0100_00023_bis,G,23BIS RUE DU PATIS,
912066008,00018,91206600800018,O,2022-04-01,,,,2022-04-04T08:39:25,true,1,,11,,RUE,DU MILIEU,88320,VILLOTTE,,88320,88510,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,NAT-URELLEMENT,96.09Z,NAFRev2,N,5.774424,48.100493,0.94,housenumber,11 Rue du Milieu 88320 Villotte,88510_0040_00011,G,11 RUE DU MILIEU,
914408588,00012,91440858800012,O,2018-10-04,,,,2022-06-12T03:37:37,true,1,MAIRIE,17,,RUE,DU MILIEU,88320,VILLOTTE,,,88510,,,,,,,,,,,,,,,,,,,2018-10-04,A,,,,,94.99Z,NAFRev2,N,5.774208,48.10061,0.94,housenumber,17 Rue du Milieu 88320 Villotte,88510_0040_00017,G,17 RUE DU MILIEU,
