siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
027210830,00025,02721083000025,O,1900-01-01,,,,2011-11-18T00:10:15,true,5,,,,,RUE DU PECH,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2006-01-20,F,,,,,01.1G,NAFRev1,N,2.666476,43.05062,0.94,street,Rue du Pech 11220 Talairan,11386_0089,G,RUE DU PECH,
200024552,00016,20002455200016,O,2010-02-18,01,2019,,2021-10-27T08:05:30,true,2,,1,,AV,DU TERMENES,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2010-04-26,A,,,,,84.12Z,NAFRev2,O,2.662627,43.051682,0.84,housenumber,1 Avenue du Termènes 11220 Talairan,11386_0122_00001,G,1 AVENUE DU TERMENES,
211103866,00011,21110386600011,O,1983-03-01,02,2019,,2021-10-27T08:06:45,true,4,,,,AV,TERMENES,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.661008,43.051225,0.78,street,Avenue du Termènes 11220 Talairan,11386_0122,G,AVENUE DU TERMENES,
211103866,00029,21110386600029,O,1983-12-21,01,2019,,2021-10-27T08:06:45,false,3,,,,AV,TERMENES,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.661008,43.051225,0.78,street,Avenue du Termènes 11220 Talairan,11386_0122,G,AVENUE DU TERMENES,
211103866,00037,21110386600037,O,1997-01-01,NN,,,2008-01-04T18:25:51,false,3,MAIRIE,,,AV,TERMENES,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.661008,43.051225,0.78,street,Avenue du Termènes 11220 Talairan,11386_0122,G,AVENUE DU TERMENES,
211103866,00045,21110386600045,O,1998-01-01,NN,,,2015-09-25T14:38:01,false,4,MAIRIE,,,AV,TERMENES,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2013-12-31,F,ATELIER-RELAIS,,,,68.20B,NAFRev2,N,2.661008,43.051225,0.78,street,Avenue du Termènes 11220 Talairan,11386_0122,G,AVENUE DU TERMENES,
211103866,00052,21110386600052,O,2003-06-11,NN,,,2013-10-05T12:16:03,false,4,MAIRIE,,,AV,TERMENES,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE SOULIE PHASE 1,,,,42.99Z,NAFRev2,N,2.661008,43.051225,0.78,street,Avenue du Termènes 11220 Talairan,11386_0122,G,AVENUE DU TERMENES,
211103866,00060,21110386600060,O,2003-06-11,NN,,,2014-08-12T17:09:48,false,4,MAIRIE,,,AV,TERMENES,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT LE SOULIE PHASE 2,,,,42.99Z,NAFRev2,N,2.661008,43.051225,0.78,street,Avenue du Termènes 11220 Talairan,11386_0122,G,AVENUE DU TERMENES,
261102297,00015,26110229700015,O,1986-01-06,NN,,,2019-09-04T17:19:14,true,4,MAIRIE,,,AV,TERMENES,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.661008,43.051225,0.78,street,Avenue du Termènes 11220 Talairan,11386_0122,G,AVENUE DU TERMENES,
302617998,00042,30261799800042,O,,NN,,,,true,1,,,,DOM,DE BLANES,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.10,NAP,N,2.66563,43.017078,0.35,street,Domaine des Olivières 11220 Talairan,11386_fufxo8,G,DOMAINE DES OLIVIERES,
303339063,00016,30333906300016,O,1975-01-01,NN,,,2008-11-07T00:18:57,true,3,,100,,AV,JONQUIERES,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,45.3E,NAFRev1,N,2.664988,43.050567,0.63,street,Avenue de Jonquieres 11220 Talairan,11386_0064,G,AVENUE DE JONQUIERES,
306129313,00046,30612931300046,O,2010-07-26,,,,2016-02-07T04:22:14,true,2,,2,,RUE,DES COLOMBIES,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,2.662231,43.050878,0.94,housenumber,2 Rue des Colombies 11220 Talairan,11386_0019_00002,G,2 RUE DES COLOMBIES,
311777288,00037,31177728800037,O,2003-04-01,NN,,,2013-08-19T14:00:38,false,4,,,,,,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
311832604,00012,31183260400012,O,,NN,,,,true,1,,,,,,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2002-03-08,F,,,,,51.5L,NAF1993,O,,,0,,,,,,
315917765,00010,31591776500010,O,,NN,,,,true,1,,,,,,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
317788255,00014,31778825500014,O,,,,,,true,1,,,,,,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
318004165,00029,31800416500029,O,1987-04-01,NN,,,2008-01-04T20:57:16,true,3,,,,,,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319142618,00010,31914261800010,O,1980-05-23,NN,,4321AB,2018-08-01T15:20:29,true,3,,,,,,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
319189254,00067,31918925400067,O,2010-01-18,NN,,5610CQ,2018-09-29T12:17:41,false,3,,13,,RUE,NEGO SAOUMOUS,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2017-05-16,F,AU FEU DE BOIS,,,,56.10C,NAFRev2,O,2.663962,43.051305,0.82,housenumber,13 Rue Nego Saoumos 11220 Talairan,11386_0081_00013,G,13 RUE NEGO SAOUMOS,
319189254,00075,31918925400075,O,2017-05-16,01,2019,5610CQ,2021-10-27T08:21:06,true,1,,2,,RUE,BARBACANE,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2017-05-16,A,AU FEU DE BOIS,,,AU FEU DE BOIS,56.10C,NAFRev2,O,2.663664,43.051889,0.94,housenumber,2 Rue Barbacane 11220 Talairan,11386_0010_00002,G,2 RUE BARBACANE,
321764458,00014,32176445800014,O,1981-01-01,NN,,,,true,4,,,,DOM,DE BLANCS,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
324098177,00011,32409817700011,O,1982-01-01,NN,,,2006-12-15T00:22:09,false,4,,,,,,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
324337492,00015,32433749200015,O,1982-01-01,NN,,,2011-04-28T00:21:08,false,4,,,,,,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.2E,NAF1993,O,,,0,,,,,,
324337492,00023,32433749200023,O,2008-03-01,,,,2017-10-23T16:18:39,true,2,,12,,RUE,DU PRIEURE,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2017-10-23,F,,,,,70.10Z,NAFRev2,,2.66171,43.050346,0.95,housenumber,12 Rue du Prieure 11220 Talairan,11386_0101_00012,G,12 RUE DU PRIEURE,
324885813,00026,32488581300026,O,2000-03-03,NN,,,2011-04-28T00:21:32,false,4,,,,AV,DU TERMENES,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2001-07-03,F,,,,,74.1J,NAF1993,N,2.661008,43.051225,0.82,street,Avenue du Termènes 11220 Talairan,11386_0122,G,AVENUE DU TERMENES,
324885813,00034,32488581300034,O,2010-07-20,,,,2021-02-23T10:47:38,true,1,,1,,RUE,DU CIMETIERE,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2010-07-20,A,,,,,56.29B,NAFRev2,N,2.661897,43.051483,0.52,housenumber,1 Rue du Prieure 11220 Talairan,11386_0101_00001,G,1 RUE DU PRIEURE,
324997907,00054,32499790700054,O,1998-01-10,,,,,true,1,,,,,,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
326333986,00015,32633398600015,O,1983-01-01,NN,,,2013-05-24T03:50:51,true,3,,,,,,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326628815,00010,32662881500010,O,1983-01-01,NN,,,2019-04-15T14:22:05,true,3,,,,DOM,DU RAZES,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.693298,43.040428,0.65,street,Métairie du Razes 11220 Talairan,11386_B109,G,METAIRIE DU RAZES,
326628815,00028,32662881500028,O,2005-07-12,,,,2019-04-15T14:22:05,false,3,,,,,DOMAINE DU RAZES,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,01.61Z,NAFRev2,N,2.66359,43.053734,0.63,street,Domaine du Pré 11220 Talairan,11386_n4bhsd,G,DOMAINE DU PRE,
329121230,00067,32912123000067,O,2010-11-04,,,,2010-11-15T09:07:36,false,1,,2,,CHE,DES VIGNERONS,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2010-11-04,A,,,,,35.11Z,NAFRev2,N,2.662657,43.053831,0.85,housenumber,2 Chemin des Vignerons 11220 Talairan,11386_0128_00002,G,2 CHEMIN DES VIGNERONS,
330442237,00021,33044223700021,O,,NN,,,,true,1,,,,,,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,1991-12-19,F,,,,,67.01,NAP,N,,,0,,,,,,
331651968,00017,33165196800017,O,1985-01-01,NN,,,2020-05-25T16:07:55,true,3,,,,,,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
333967859,00013,33396785900013,O,1985-01-01,NN,,,,true,4,,,,DOM,MONTPLAISIR,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,2.9689871,43.1487007,0.79,poi.wood,Domaine de Montplaisir (Forêt) Narbonne,https://osm.org/way/212057990,G,,
334013356,00012,33401335600012,O,,NN,,,,true,1,,,,,,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
334786761,00018,33478676100018,O,,NN,,,,true,1,,,,,,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,1996-11-17,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
337696934,00013,33769693400013,O,1986-03-08,NN,,,2008-01-04T21:13:20,true,3,,,,,,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
337697056,00014,33769705600014,O,1986-03-04,NN,,,2007-01-18T09:21:55,true,3,,,,,,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
337761159,00017,33776115900017,O,1986-03-08,NN,,,2022-03-30T04:19:40,true,3,,,,,,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338507189,00011,33850718900011,O,1986-08-11,NN,,,2021-02-23T10:55:01,true,3,,,,,,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
339642613,00014,33964261300014,O,1986-10-10,NN,,,2018-05-23T15:48:23,true,3,,,,,,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341020329,00015,34102032900015,O,1987-04-01,,,,2007-01-18T09:23:49,true,3,,,,,,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
341815272,00016,34181527200016,O,1987-07-17,NN,,,2021-06-30T05:53:49,true,4,,,,,,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
341935328,00011,34193532800011,O,1987-08-03,NN,,,2007-01-18T09:24:16,true,3,,,,,,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4B,NAF1993,O,,,0,,,,,,
342604063,00012,34260406300012,O,1984-07-01,NN,,,,true,1,,,,,,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
342688298,00070,34268829800070,O,2001-12-01,NN,,,2006-12-15T00:31:36,false,4,,,,,LE RUCHER,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6E,NAF1993,N,3.5979064,49.6752288,0.89,poi.stream,Le Rucher (Ruisseau) Pouilly-sur-Serre,https://osm.org/way/182421852,G,,
348086299,00016,34808629900016,O,1988-06-25,NN,,,2008-01-04T22:47:51,true,3,,,,,,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351850755,00015,35185075500015,O,1989-08-23,NN,,,2021-12-02T15:22:23,true,4,,2,,RUE,DE L'EGALITE,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2021-06-06,A,,,,,66.30Z,NAFRev2,N,2.664989,43.05421,0.85,street,Rue de l’Egalite 11220 Talairan,11386_0030,G,RUE DE L EGALITE,
356000919,00544,35600091900544,O,1991-01-01,NN,,,2009-10-17T13:03:50,false,4,,,,,LE BOURG,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.664512,43.053124,0.52,street,Avenue du Faubourg 11220 Talairan,11386_0040,G,AVENUE DU FAUBOURG,
379255367,00011,37925536700011,O,1990-10-04,NN,,4399CZ,2019-06-24T13:09:23,true,6,,,,,,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
380961003,00015,38096100300015,O,,NN,,,,true,1,,,,,CATINAS,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,1992-02-09,F,,,,,92.3A,NAF1993,N,2.639189,43.025685,0.94,street,Catinas 11220 Talairan,11386_8p17ca,G,CATINAS,
381088095,00017,38108809500017,O,1991-02-15,NN,,4399CZ,2015-03-18T01:05:10,false,4,,,,,,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
381088095,00025,38108809500025,O,1974-01-01,NN,,,,false,4,,,,DOM,STE ANNE,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,01.1F,NAF1993,N,2.67812,43.031991,0.5,street,Sainte Anne 11220 Talairan,11386_B173,G,SAINTE ANNE,
381526607,00019,38152660700019,O,1991-04-08,NN,,,2010-04-19T10:25:41,false,4,,,,PL,DE LA REPUBLIQUE,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,1999-04-07,F,,,,,36.1G,NAF1993,N,2.662951,43.051499,0.85,street,Place de la République 11220 Talairan,11386_0113,G,PLACE DE LA REPUBLIQUE,
381526607,00027,38152660700027,O,2010-04-15,,,,2016-01-14T03:58:12,true,2,,4,,,LOTISSEMENT LE COLOMBIES,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,2.662231,43.050878,0.43,housenumber,4 Rue des Colombies 11220 Talairan,11386_0019_00004,G,4 RUE DES COLOMBIES,
383885704,00015,38388570400015,O,1991-11-29,NN,,,,true,4,,,,,DOMAINE LOUIS DEGRAVE,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1G,NAF1993,N,2.647589,43.04132,0.42,street,Domaine la Rune 11220 Talairan,11386_o628c6,G,DOMAINE LA RUNE,
384510335,00027,38451033500027,O,1998-01-05,NN,,,2014-06-14T00:55:27,false,4,,7,,LD,LES COLOMBIERS,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,43.99C,NAFRev2,O,2.662434,43.050948,0.62,housenumber,7 Rue des Colombies 11220 Talairan,11386_0019_00007,G,7 RUE DES COLOMBIES,
384510335,00035,38451033500035,O,2012-09-10,01,2019,4399CZ,2021-10-27T08:13:21,true,2,,14,,RUE,PECH,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,43.99C,NAFRev2,N,2.666788,43.05062,0.86,housenumber,14 Rue du Pech 11220 Talairan,11386_0089_00014,G,14 RUE DU PECH,
387790397,00013,38779039700013,O,1988-01-01,NN,,,2019-05-17T04:00:04,true,3,,,,,CHEZ JEAN LOUIS AZAIS,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387790603,00014,38779060300014,O,1988-01-01,NN,,,2008-01-04T22:59:19,true,3,CHEZ MME SIE,,,DOM,DE TREVIAC,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.657947,43.040745,0.69,street,Route de Treviac 11220 Talairan,11386_0123,G,ROUTE DE TREVIAC,
387791197,00016,38779119700016,O,1992-05-01,,,,2006-12-15T00:46:54,false,4,,,,,,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
387791197,00024,38779119700024,O,2000-04-01,NN,,,2008-01-04T22:59:19,true,3,,,,,,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388949448,00020,38894944800020,O,2007-08-01,,,,2018-09-29T04:20:48,true,3,,,,,LA TINEILLO,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2015-02-25,F,LE CLOS DE LA TINEILLO,,,,01.30Z,NAFRev2,N,2.665672,43.049913,0.91,street,Chemin de la Tineillo 11220 Talairan,11386_0124,G,CHEMIN DE LA TINEILLO,
389430588,00019,38943058800019,O,1992-11-04,NN,,,2007-01-18T09:31:40,true,4,,,,,,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
390178762,00014,39017876200014,O,1993-01-01,NN,,,2017-05-04T03:28:52,false,4,,,,,,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390178762,00022,39017876200022,O,2015-11-01,NN,,,2021-04-28T10:30:02,true,2,,5,,,LA PROMENADE,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,2.663283,43.050957,0.94,street,La Promenade 11220 Talairan,11386_bxn1dc,G,LA PROMENADE,
390316552,00012,39031655200012,O,1993-01-01,NN,,,2008-01-04T23:38:26,true,5,,,,,MAIRIE,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.693298,43.040428,0.65,street,Métairie du Razes 11220 Talairan,11386_B109,G,METAIRIE DU RAZES,
391094802,00017,39109480200017,O,,NN,,,,true,1,,,,,LE CARRETAL,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,O,2.675542,43.026254,0.94,street,Le Carretal 11220 Talairan,11386_1vdiyu,G,LE CARRETAL,
391211166,00015,39121116600015,O,1993-04-26,03,2019,,2021-10-27T08:19:01,false,4,,,,,,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2020-07-22,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391211166,00023,39121116600023,O,2020-07-22,,,,2021-03-08T11:40:57,true,1,,6,,PL,FONTVIEILLE,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2020-07-22,A,,,,,01.21Z,NAFRev2,N,2.664152,43.050837,0.62,housenumber,6 Place de la Fount Vieille 11220 Talairan,11386_0046_00006,G,6 PLACE DE LA FOUNT VIEILLE,
391443769,00016,39144376900016,O,1992-01-01,NN,,,2008-01-04T23:52:50,true,3,,,,,,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391637535,00017,39163753500017,O,1987-07-01,NN,,,2008-01-04T23:55:07,true,3,,,,,,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392232534,00017,39223253400017,O,1993-09-01,02,2019,,2022-02-02T03:48:36,true,4,,,,,,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
392916755,00011,39291675500011,O,1993-07-01,NN,,,2008-04-26T12:36:45,true,3,,,,,LE CARRETAL,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.675542,43.026254,0.94,street,Le Carretal 11220 Talairan,11386_1vdiyu,G,LE CARRETAL,
394325740,00055,39432574000055,O,2013-04-02,,,,2014-08-21T03:22:30,true,2,ASEI L'OUSTAL DE TALAIRAN,1,,CHE,SAINT VINCENT,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2014-08-18,F,,,,,68.31Z,NAFRev2,N,2.660092,43.047339,0.88,housenumber,1 Chemin de Saint Vincent 11220 Talairan,11386_0129_00001,G,1 CHEMIN DE SAINT VINCENT,
395004609,00016,39500460900016,O,1987-01-01,NN,,,2017-05-04T04:23:47,true,3,,,,,,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398272534,00064,39827253400064,O,2009-10-21,,,,2010-08-04T19:58:53,false,2,,13,,RUE,DU PRIEURE,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.90E,NAFRev2,N,2.660605,43.048623,0.95,housenumber,13 Rue du Prieure 11220 Talairan,11386_0101_00013,G,13 RUE DU PRIEURE,
398641332,00018,39864133200018,O,1994-07-07,NN,,,2022-04-26T14:31:58,true,4,DOMAINE DU RAZES MR TRILLE,,,,,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2022-04-20,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398769851,00013,39876985100013,O,1983-06-01,NN,,,2008-01-04T18:56:31,true,3,LE RAZES,,,,,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.693298,43.040428,0.62,street,Métairie du Razes 11220 Talairan,11386_B109,D,METAIRIE DU RAZES,
399473305,00023,39947330500023,O,2021-02-18,,,,2021-02-25T07:53:49,true,1,LOTISSEMENT LE SOULIE,,,,CHE DU MORRASTEL,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2021-02-18,A,,,,,47.89Z,NAFRev2,N,2.660105,43.048051,0.83,street,Chemin du Morrastel 11220 Talairan,11386_0078,G,CHEMIN DU MORRASTEL,
399623198,00021,39962319800021,O,2000-01-20,NN,,,2006-11-25T12:42:01,true,3,,,,PL,DE LA REPUBLIQUE,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.2L,NAFRev1,N,2.662951,43.051499,0.85,street,Place de la République 11220 Talairan,11386_0113,G,PLACE DE LA REPUBLIQUE,
399807858,00028,39980785800028,O,2014-04-23,,,,2014-06-23T14:19:51,true,1,,,,,LA TUILERIE,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2014-04-23,A,,,,,01.21Z,NAFRev2,N,2.656326,43.064514,0.94,street,La Tuilerie 11220 Talairan,11386_lhiend,G,LA TUILERIE,
399919034,00021,39991903400021,O,1998-01-01,NN,,,2008-01-04T19:18:50,true,3,,,,,,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400319570,00018,40031957000018,O,1995-01-01,,,,,true,3,,,,,,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
400370409,00015,40037040900015,O,1995-01-01,NN,,,2014-01-09T11:05:41,true,3,,,,,METAIRIE DU RAZES,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.693298,43.040428,0.94,street,Métairie du Razes 11220 Talairan,11386_B109,G,METAIRIE DU RAZES,
400499513,00010,40049951300010,O,1993-01-01,NN,,,2008-01-04T19:29:45,true,3,,,,,,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401074554,00023,40107455400023,O,1998-11-16,,,,2011-05-03T00:21:50,false,2,,,,CHE,DES MOULINS A VENT,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6D,NAF1993,N,2.66619,43.052232,0.86,street,Chemin des Moulins a Vent 11220 Talairan,11386_0077,G,CHEMIN DES MOULINS A VENT,
401413117,00011,40141311700011,O,1989-07-07,NN,,,2008-01-04T19:46:33,true,3,,,,,,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
403117260,00014,40311726000014,O,1991-02-15,02,2019,,2021-10-27T08:29:23,true,4,,,,,,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
403314768,00017,40331476800017,O,1995-12-15,NN,,,,true,4,,12,,RUE,PORTE D'AMONT,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2000-09-18,F,,,,,52.1B,NAF1993,O,2.662951,43.051278,0.95,housenumber,12 Rue Porte d’Amont 11220 Talairan,11386_0095_00012,G,12 RUE PORTE D AMONT,
403549835,00011,40354983500011,O,1996-01-01,NN,,,2016-01-12T00:16:38,true,3,,,,RUE,DU PRIEURE,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.661273,43.049759,0.95,street,Rue du Prieure 11220 Talairan,11386_0101,G,RUE DU PRIEURE,
403748072,00044,40374807200044,O,2006-04-01,NN,,,2008-11-08T01:16:12,true,2,,,,PL,FONT VIEILLE,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2006-06-29,F,SYNELEC,,,,45.3A,NAFRev1,O,2.664217,43.050907,0.71,street,Place de la Fount Vieille 11220 Talairan,11386_0046,G,PLACE DE LA FOUNT VIEILLE,
403948177,00023,40394817700023,O,2016-07-19,,,,2021-02-23T11:28:15,true,1,,16,,RUE,DU PECH,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2016-07-19,A,,,,,68.20B,NAFRev2,N,2.667139,43.050758,0.94,housenumber,16 Rue du Pech 11220 Talairan,11386_0089_00016,G,16 RUE DU PECH,
404081093,00027,40408109300027,O,2017-08-28,,,,2019-03-15T14:47:08,true,1,,25,,RUE,DE JONQUIERES,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2017-08-28,A,,,,,68.20B,NAFRev2,N,2.664988,43.050567,0.72,street,Avenue de Jonquieres 11220 Talairan,11386_0064,G,AVENUE DE JONQUIERES,
405023383,00012,40502338300012,O,1987-11-01,NN,,,2008-01-04T20:49:25,true,3,,,,,,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405030032,00016,40503003200016,O,1965-01-01,NN,,,2008-01-04T20:49:31,true,3,,,,,,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405030040,00019,40503004000019,O,1987-12-29,NN,,,2008-01-04T20:49:31,true,3,,,,,,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405030057,00013,40503005700013,O,1991-01-01,NN,,,2006-01-23T13:16:23,false,4,,,,,CAMPAGNE STE ANNE,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2003-11-23,F,,,,,01.2C,NAFRev1,N,2.67812,43.031991,0.42,street,Sainte Anne 11220 Talairan,11386_B173,G,SAINTE ANNE,
405030057,00021,40503005700021,O,1997-12-02,NN,,,2012-07-28T15:24:04,true,4,,,,,CAMPAGNE SAINTE ANNE,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78B,NAFRev2,N,2.67812,43.031991,0.61,street,Sainte Anne 11220 Talairan,11386_B173,G,SAINTE ANNE,
405030065,00016,40503006500016,O,1988-11-01,NN,,,2021-09-30T13:00:15,true,3,,,,,,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405030073,00010,40503007300010,O,1982-12-01,NN,,,2006-10-28T03:25:55,true,3,,,,,,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405030081,00013,40503008100013,O,1988-03-01,NN,,,,true,4,,,,,,11220,TALAIRAN,,,11386,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,