siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214701989,00011,21470198900011,O,1983-03-01,01,2019,,2021-10-27T08:08:36,true,4,,,,,,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
264701483,00010,26470148300010,O,1983-03-01,NN,,,2019-12-09T13:20:46,true,4,,,,,,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294701461,00013,29470146100013,O,1977-04-26,NN,,,2006-10-26T23:46:23,true,3,MAIRIE,,,,,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2004-03-08,F,,,,,70.1C,NAFRev1,N,0.673838,44.47885,0.38,street,Chemin de Malvesy Teyssié 47440 Pailloles,47198_0021,D,CHEMIN DE MALVESY TEYSSIE,
300685773,00024,30068577300024,O,,NN,,,,true,1,,,,,,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
300695186,00027,30069518600027,O,1981-12-31,NN,,,,true,1,,,,,LA FAURESSE,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,O,0.641307,44.465954,0.72,street,Fauresse 47440 Pailloles,47198_fll6ko,G,FAURESSE,
301285177,00012,30128517700012,O,,,,,,true,1,,,,LD,AU BOURG,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,1988-04-12,F,,,,,60.2M,NAF1993,N,0.643496,44.470488,0.72,street,Allée du Bourg 47440 Pailloles,47198_0010,G,ALLEE DU BOURG,
301513180,00010,30151318000010,O,,,,,,true,1,,,,,,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
303608137,00038,30360813700038,O,1994-03-25,NN,,,2006-11-25T09:16:16,true,3,,,,,PABLANC,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,0.652032,44.492447,0.93,street,Pablanc 47440 Pailloles,47198_9drztz,G,PABLANC,
312613672,00012,31261367200012,O,,,,,,true,1,,,,,BOURG,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.04,NAP,N,0.643496,44.470488,0.91,street,Allée du Bourg 47440 Pailloles,47198_0010,G,ALLEE DU BOURG,
312857634,00017,31285763400017,O,,,,,,true,1,,,,,PEROU,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.01,NAP,N,0.638776,44.456366,0.77,street,Perrou 47440 Pailloles,47198_4acwn7,G,PERROU,
314632233,00016,31463223300016,O,,NN,,,,true,1,,,,LD,LA MOLIERE,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,1994-10-07,F,,,,,67.1E,NAF1993,N,0.653796,44.485127,0.69,street,Lamoliere 47440 Pailloles,47198_022qw2,G,LAMOLIERE,
316776897,00076,31677689700076,O,2006-02-01,,,,2008-04-07T13:40:03,true,3,BENESCRIT,,,,,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,0.641475,44.45784,0.93,street,Benescrit 47440 Pailloles,47198_6m6dw2,D,BENESCRIT,
320646011,00017,32064601100017,O,1980-12-15,NN,,,2008-01-04T18:16:25,true,5,,,,,LA BOSCLAR,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.645458,44.483986,0.7,street,Bosclar 47440 Pailloles,47198_nwm6qf,G,BOSCLAR,
322124793,00017,32212479300017,O,,NN,,,,true,1,,,,,BOUREL HAUT,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2C,NAF1993,N,0.64464,44.477939,0.7,locality,Sourrel Haut 47440 Pailloles,47198_B079,G,SOURREL HAUT,
322419771,00017,32241977100017,O,,,,,,true,1,,,,,GRAND BOIS,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.06,NAP,N,0.642493,44.475233,0.94,street,Grand Bois 47440 Pailloles,47198_B034,G,GRAND BOIS,
325634228,00010,32563422800010,O,1982-10-01,,,,2009-02-10T20:15:11,true,5,,,,,GRAND BOIS,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.642493,44.475233,0.94,street,Grand Bois 47440 Pailloles,47198_B034,G,GRAND BOIS,
327208898,00012,32720889800012,O,,NN,,,,true,1,,,,,BEUNES,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,21.08,NAP,N,0.665175,44.475669,0.93,street,Beunes 47440 Pailloles,47198_fsl1nj,G,BEUNES,
339379984,02360,33937998402360,O,1999-09-14,NN,,,2008-01-04T21:30:16,false,3,,,,,AU BOURG,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.643496,44.470488,0.72,street,Allée du Bourg 47440 Pailloles,47198_0010,G,ALLEE DU BOURG,
340844737,00064,34084473700064,O,2002-04-01,NN,,,2008-05-22T16:35:02,true,3,,,,,LES BEUNES,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.665175,44.475669,0.71,street,Beunes 47440 Pailloles,47198_fsl1nj,G,BEUNES,
341223782,00028,34122378200028,O,2005-01-01,NN,,,2014-02-12T13:56:30,false,3,,,,,LA DAGUE,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2005-06-03,F,,,,,93.0H,NAFRev1,N,0.636802,44.457598,0.94,street,La Dague 47440 Pailloles,47198_kos0uv,G,LA DAGUE,
348979022,00012,34897902200012,O,1989-01-02,NN,,,2022-05-20T03:58:16,true,4,,,,,NAUZES,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2003-09-25,F,,,,,01.4A,NAFRev1,N,0.641128,44.475703,0.91,street,Chemin des Nauzes 47440 Pailloles,47198_0007,G,CHEMIN DES NAUZES,
349347880,00016,34934788000016,O,1989-01-01,NN,,,,true,1,,,,,MALVEZY,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.673838,44.47885,0.56,street,Chemin de Malvesy Teyssié 47440 Pailloles,47198_0021,G,CHEMIN DE MALVESY TEYSSIE,
353034978,00018,35303497800018,O,1990-01-01,NN,,,2008-11-08T00:30:27,true,6,,,,LD,BEUNES,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2008-03-21,F,,,,,28.93Z,NAFRev2,N,0.665175,44.475669,0.93,street,Beunes 47440 Pailloles,47198_fsl1nj,G,BEUNES,
378553952,00029,37855395200029,O,1993-01-01,NN,,,2013-03-07T10:04:59,true,4,,,,,FERME DE COUDERC,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.20Z,NAFRev2,O,0.661215,44.478763,0.61,street,Chemin de Couderc 47440 Pailloles,47198_0020,G,CHEMIN DE COUDERC,
383892734,00013,38389273400013,O,1991-12-26,NN,,,2013-11-26T15:04:09,true,3,,,,,CHARLOTTE,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.635814,44.464231,0.92,street,La Charlotte 47440 Pailloles,47198_lnxdlg,G,LA CHARLOTTE,
387824683,00016,38782468300016,O,,,,,,true,1,,,,,TEYSSIE,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,1997-08-16,F,,,,,93.0N,NAF1993,N,0.673355,44.479723,0.93,street,Teyssie 47440 Pailloles,47198_3jca41,G,TEYSSIE,
390631463,00044,39063146300044,O,2013-10-01,,,,2021-02-23T11:16:32,true,1,,,,,GORSE BAS,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,85.52Z,NAFRev2,N,0.651651,44.473107,0.93,locality,Gorse Bas 47440 Pailloles,47198_B032,G,GORSE BAS,
391663762,00022,39166376200022,O,2003-03-01,NN,,,2006-10-28T01:46:27,true,3,,,,,COUDERC HAUT,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2006-03-11,F,,,,,70.2A,NAFRev1,N,0.657034,44.478311,0.58,street,Couderc Bas 47440 Pailloles,47198_B021,G,COUDERC BAS,
392458584,00027,39245858400027,O,2004-03-01,NN,,,2011-12-07T04:55:58,true,3,,,,,CHATEAU DE SENEZELLES,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.638299,44.489297,0.65,street,Chemin de Sénézelles 47440 Pailloles,47198_0005,G,CHEMIN DE SENEZELLES,
393287552,00011,39328755200011,O,1993-12-01,NN,,,2011-06-16T05:53:21,true,3,,,,,COUDERC,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.657034,44.478311,0.92,street,Couderc Bas 47440 Pailloles,47198_B021,G,COUDERC BAS,
394253900,00010,39425390000010,O,1993-01-01,NN,,,2006-11-25T12:22:24,true,3,,,,,SENEZELLES,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2003-11-17,F,,,,,55.2E,NAFRev1,N,0.637321,44.489428,0.94,street,Senezelles 47440 Pailloles,47198_mxtznk,G,SENEZELLES,
395160591,00024,39516059100024,O,2006-07-01,,,,2016-10-20T03:18:59,true,3,,,,,CALCAT,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2016-10-31,F,HEILUNG-KIANG,,,,01.49Z,NAFRev2,N,1.3104835,47.574318,0.88,poi.3,Maison Calcat (Patrimoine national) Blois,https://osm.org/way/118868452,G,,
395193691,00015,39519369100015,O,1994-05-02,NN,,,2006-11-25T12:27:50,true,3,,,,,LA DAGUE,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3A,NAF1993,N,0.636802,44.457598,0.94,street,La Dague 47440 Pailloles,47198_kos0uv,G,LA DAGUE,
397637836,00016,39763783600016,O,1992-11-01,NN,,,,true,3,,,,LD,PARENTOU,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,0.652874,44.481025,0.5,street,Parroutou 47440 Pailloles,47198_xy5xi2,G,PARROUTOU,
398065995,00019,39806599500019,O,1994-06-25,NN,,,2008-01-04T18:41:39,true,3,,,,,LA DAGUE,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.636802,44.457598,0.94,street,La Dague 47440 Pailloles,47198_kos0uv,G,LA DAGUE,
399187640,00012,39918764000012,O,1994-03-01,NN,,,,true,4,,,,,PARROUTOU,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,0.652874,44.481025,0.93,street,Parroutou 47440 Pailloles,47198_xy5xi2,G,PARROUTOU,
399920123,00011,39992012300011,O,1995-01-12,NN,,,2017-02-12T03:34:32,true,6,,,,LD,SOURREL HAUT,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.43Z,NAFRev2,N,0.64464,44.477939,0.93,locality,Sourrel Haut 47440 Pailloles,47198_B079,G,SOURREL HAUT,
403612344,00016,40361234400016,O,1995-04-01,NN,,,2008-01-04T20:25:53,true,5,,,,,PAROUTOU,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.652874,44.481025,0.83,street,Parroutou 47440 Pailloles,47198_xy5xi2,G,PARROUTOU,
404105074,00037,40410507400037,O,2009-12-01,,,4333ZZ,2021-02-23T11:28:22,true,1,MISPOULET,903,,RTE,DE CASSENEUIL,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,43.33Z,NAFRev2,N,0.64042,44.462389,0.86,housenumber,903 Route de Casseneuil 47440 Pailloles,47198_0012_00903,G,903 ROUTE DE CASSENEUIL,
404634933,00018,40463493300018,O,,NN,,,,true,1,,,,,SOULIGNAC,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,0.63622,44.476813,0.93,street,Soulignac 47440 Pailloles,47198_ivdwim,G,SOULIGNAC,
404634941,00011,40463494100011,O,1980-01-01,NN,,,2008-01-04T20:43:31,true,5,,,,,LASSERRE,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.63806,44.467675,0.94,street,Lasserre 47440 Pailloles,47198_w061nn,G,LASSERRE,
404634958,00015,40463495800015,O,1980-01-01,NN,,,2006-10-28T03:23:33,true,3,,,,,SOULIGNAC BAS,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2004-03-08,F,,,,,01.3Z,NAFRev1,N,0.633609,44.473035,0.94,street,Soulignac Bas 47440 Pailloles,47198_B076,G,SOULIGNAC BAS,
404634966,00018,40463496600018,O,,NN,,,,true,1,,,,,BENESCRIT,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,0.641475,44.45784,0.93,street,Benescrit 47440 Pailloles,47198_6m6dw2,G,BENESCRIT,
404634974,00012,40463497400012,O,1984-12-31,NN,,,2019-12-06T13:00:27,true,5,,,,,AU BOURG,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,0.643496,44.470488,0.72,street,Allée du Bourg 47440 Pailloles,47198_0010,G,ALLEE DU BOURG,
404634982,00015,40463498200015,O,1994-01-01,NN,,,2014-01-09T03:30:43,true,5,SEMEZELLES,,,,SENEZELLES,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,0.637321,44.489428,0.94,street,Senezelles 47440 Pailloles,47198_mxtznk,G,SENEZELLES,
404634990,00018,40463499000018,O,,NN,,,,true,1,,,,,,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404635005,00014,40463500500014,O,1991-01-01,NN,,,2009-11-29T04:59:31,true,4,PERIE,,,,,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,01.41Z,NAFRev2,N,0.645068,44.456425,0.93,street,Perie 47440 Pailloles,47198_33rynd,D,PERIE,
407843432,00011,40784343200011,O,1996-05-14,NN,,,2008-01-04T21:00:35,true,3,PAILLOLES,,,,SOULIGNAC,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.63622,44.476813,0.93,street,Soulignac 47440 Pailloles,47198_ivdwim,G,SOULIGNAC,
408103851,00015,40810385100015,O,1980-01-01,NN,,,,true,1,,,,,SAINT MICHEL,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.3Z,NAF1993,N,0.664634,44.478938,0.94,street,Saint Michel 47440 Pailloles,47198_B071,G,SAINT MICHEL,
408103869,00017,40810386900017,O,1984-12-31,NN,,,2021-04-23T11:40:31,true,4,,,,,BEL AIR,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.11Z,NAFRev2,N,0.650003,44.486831,0.57,street,Bellair 47440 Pailloles,47198_rmwjdg,G,BELLAIR,
408103877,00010,40810387700010,O,1980-01-01,NN,,,2016-08-10T11:33:12,true,4,,,,,,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2016-02-22,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408103885,00013,40810388500013,O,,NN,,,,true,1,,,,,LA FAURESSE,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.641307,44.465954,0.72,street,Fauresse 47440 Pailloles,47198_fll6ko,G,FAURESSE,
408103893,00017,40810389300017,O,1980-01-01,NN,,,,true,4,,,,,PARROUTOU,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.3Z,NAF1993,N,0.652874,44.481025,0.93,street,Parroutou 47440 Pailloles,47198_xy5xi2,G,PARROUTOU,
408177251,00019,40817725100019,O,1996-03-01,NN,,,2013-10-14T10:03:47,true,4,LASSERRE,,,,LASSERRE,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,0.63806,44.467675,0.94,street,Lasserre 47440 Pailloles,47198_w061nn,G,LASSERRE,
409341294,00018,40934129400018,O,1975-06-03,NN,,,2020-03-27T03:34:06,true,3,,,,,MAIRIE,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.673838,44.47885,0.38,street,Chemin de Malvesy Teyssié 47440 Pailloles,47198_0021,G,CHEMIN DE MALVESY TEYSSIE,
410610554,00017,41061055400017,O,1996-06-01,NN,,,2012-02-10T10:58:15,true,3,,,,,HARAS DE SOUIGNAC,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.633609,44.473035,0.41,street,Soulignac Bas 47440 Pailloles,47198_B076,G,SOULIGNAC BAS,
411751597,00013,41175159700013,O,1997-04-01,NN,,,2010-04-07T03:56:26,true,4,,,,,BENESCRIT,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.641475,44.45784,0.93,street,Benescrit 47440 Pailloles,47198_6m6dw2,G,BENESCRIT,
413303496,00017,41330349600017,O,1996-09-18,NN,,,2018-09-29T12:38:25,true,4,,,,,AU BOURG,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.643496,44.470488,0.72,street,Allée du Bourg 47440 Pailloles,47198_0010,G,ALLEE DU BOURG,
413633207,00019,41363320700019,O,1997-07-01,NN,,,2021-04-24T12:43:32,true,3,,374,,CHE,MALVESY TEYSSIE,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.673735,44.47827,0.89,housenumber,374 Chemin de Malvesy Teyssié 47440 Pailloles,47198_0021_00374,G,374 CHEMIN DE MALVESY TEYSSIE,
414294421,00014,41429442100014,O,1997-06-19,NN,,,2008-01-04T22:46:05,true,3,,,,,COUDERC BAS,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.657034,44.478311,0.93,street,Couderc Bas 47440 Pailloles,47198_B021,G,COUDERC BAS,
421622051,00025,42162205100025,O,2004-01-02,NN,,,2011-10-23T05:43:07,true,3,,,,,CHATEAU DE SENEZELLES,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.638299,44.489297,0.65,street,Chemin de Sénézelles 47440 Pailloles,47198_0005,G,CHEMIN DE SENEZELLES,
423471085,00013,42347108500013,O,1999-01-01,,,,,true,1,,,,,LA BOSCLAR,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2000-06-19,F,,,,,01.3Z,NAF1993,N,0.645458,44.483986,0.7,street,Bosclar 47440 Pailloles,47198_nwm6qf,G,BOSCLAR,
429541824,00018,42954182400018,O,2000-02-01,01,2019,,2021-10-27T08:08:57,true,5,PARROUTOU,,,,PARROUTOU,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,0.652874,44.481025,0.93,street,Parroutou 47440 Pailloles,47198_xy5xi2,G,PARROUTOU,
430186569,00017,43018656900017,O,2000-04-08,NN,,,,true,1,,,,,SOURREL HAUT,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,92.7C,NAF1993,N,0.64464,44.477939,0.93,locality,Sourrel Haut 47440 Pailloles,47198_B079,G,SOURREL HAUT,
430323840,00016,43032384000016,O,2000-05-01,NN,,,,true,1,,,,,SAINT MICHEL,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.664634,44.478938,0.94,street,Saint Michel 47440 Pailloles,47198_B071,G,SAINT MICHEL,
430547331,00016,43054733100016,O,1981-01-01,NN,,,2012-07-28T15:50:41,true,4,,,,,PERROU,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,0.638776,44.456366,0.94,street,Perrou 47440 Pailloles,47198_4acwn7,G,PERROU,
430589374,00015,43058937400015,O,1992-01-01,NN,,,2009-02-10T04:00:59,true,4,,,,,BENESCRIT,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,0.641475,44.45784,0.93,street,Benescrit 47440 Pailloles,47198_6m6dw2,G,BENESCRIT,
432286029,00017,43228602900017,O,2000-06-19,00,2019,,2021-10-27T08:11:37,true,5,,,,,BOSCLAR,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.645458,44.483986,0.93,street,Bosclar 47440 Pailloles,47198_nwm6qf,G,BOSCLAR,
432586329,00018,43258632900018,O,2000-06-19,NN,,,2008-01-04T18:41:30,true,3,,,,LD,BOSCLAR,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.645458,44.483986,0.93,street,Bosclar 47440 Pailloles,47198_nwm6qf,G,BOSCLAR,
438796591,00016,43879659100016,O,2001-08-01,NN,,,2014-01-30T07:48:36,true,4,,,,,LA MOULINATTE,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.634145,44.466157,0.92,street,Chemin de la Moulinatte 47440 Pailloles,47198_0013,G,CHEMIN DE LA MOULINATTE,
439754755,00015,43975475500015,O,2001-11-12,NN,,,2017-04-10T19:28:44,true,4,,,,,TEYSSIE,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,81.30Z,NAFRev2,N,0.673355,44.479723,0.93,street,Teyssie 47440 Pailloles,47198_3jca41,G,TEYSSIE,
440667996,00027,44066799600027,O,2005-01-01,,,,2006-11-25T17:44:46,false,2,,,,,LA DAGUE,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2005-06-01,F,AU JARDIN DE LA BASTIDE,,,,52.2P,NAFRev1,N,0.636802,44.457598,0.94,street,La Dague 47440 Pailloles,47198_kos0uv,G,LA DAGUE,
442725412,00013,44272541200013,O,2002-07-11,,,,2014-07-08T02:24:41,true,7,,,,,LE BOURG,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.33Z,NAFRev2,O,0.643496,44.470488,0.62,street,Allée du Bourg 47440 Pailloles,47198_0010,G,ALLEE DU BOURG,
451757066,00019,45175706600019,O,2004-02-01,NN,,,2015-04-03T13:20:28,true,3,,,,LD,LA MOULINETTE,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.634145,44.466157,0.73,street,Chemin de la Moulinatte 47440 Pailloles,47198_0013,G,CHEMIN DE LA MOULINATTE,
451757066,00027,45175706600027,O,2014-01-01,,,,2021-02-23T13:35:18,false,1,,,,,LA MOULINATTE,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.43Z,NAFRev2,N,0.634145,44.466157,0.92,street,Chemin de la Moulinatte 47440 Pailloles,47198_0013,G,CHEMIN DE LA MOULINATTE,
451954861,00014,45195486100014,O,2004-02-01,NN,,,2011-04-13T15:19:02,true,4,FERME COUDERC,,,,FERME COUDERC,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,68.20B,NAFRev2,N,0.661215,44.478763,0.6,street,Chemin de Couderc 47440 Pailloles,47198_0020,G,CHEMIN DE COUDERC,
454008939,00018,45400893900018,O,2004-06-14,NN,,,2014-02-13T04:26:34,true,3,,,,,CALCAT,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.3104835,47.574318,0.88,poi.3,Maison Calcat (Patrimoine national) Blois,https://osm.org/way/118868452,G,,
477680714,00011,47768071400011,O,2004-04-01,NN,,,2013-02-04T19:37:34,true,4,CHATEAU DE SENEZELLES,,,,CHATEAU DE SENEZELLES,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.20Z,NAFRev2,N,0.638299,44.489297,0.65,street,Chemin de Sénézelles 47440 Pailloles,47198_0005,G,CHEMIN DE SENEZELLES,
478815962,00012,47881596200012,O,2004-02-01,NN,,,2012-04-13T08:59:39,true,4,,,,,COUDERC,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20A,NAFRev2,N,0.657034,44.478311,0.92,street,Couderc Bas 47440 Pailloles,47198_B021,G,COUDERC BAS,
482982725,00012,48298272500012,O,2005-06-01,00,2019,,2022-01-21T14:13:17,true,3,,228,,CHE,DE SENEZELLES,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.11Z,NAFRev2,N,0.636505,44.48929,0.86,housenumber,228 Chemin de Sénézelles 47440 Pailloles,47198_0005_00228,G,228 CHEMIN DE SENEZELLES,
484138912,00015,48413891200015,O,2005-09-09,NN,,,2015-06-12T03:55:54,true,4,PABLANC,,,,,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,01.47Z,NAFRev2,O,0.652032,44.492447,0.93,street,Pablanc 47440 Pailloles,47198_9drztz,D,PABLANC,
492967401,00018,49296740100018,O,2006-11-13,,,,2018-01-11T13:35:19,true,3,,,,,LE PLANTOU,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,68.20B,NAFRev2,N,0.650103,44.463031,0.7,street,Plantou 47440 Pailloles,47198_8rvjwi,G,PLANTOU,
494483506,00015,49448350600015,O,2007-01-05,,,,2013-10-15T09:23:15,false,3,,,,,LES HAUTS DE MARLIAC,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,68.20B,NAFRev2,N,0.643449,44.4742,0.92,street,Lotissement les Hauts de Marliac 47440 Pailloles,47198_A006,G,LOTISSEMENT LES HAUTS DE MARLIAC,
499838092,00025,49983809200025,O,2013-03-14,01,2019,,2022-03-02T13:31:13,true,3,,,,,SITOIS,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,85.59B,NAFRev2,O,0.642493,44.475233,0.37,street,Grand Bois 47440 Pailloles,47198_B034,G,GRAND BOIS,
500855713,00011,50085571300011,O,2007-11-05,,,,2018-04-18T09:07:38,false,5,,,,LD,LES HAUTS DE MARLIAC,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2010-11-03,F,,,,,43.99C,NAFRev2,N,0.643449,44.4742,0.92,street,Lotissement les Hauts de Marliac 47440 Pailloles,47198_A006,G,LOTISSEMENT LES HAUTS DE MARLIAC,
504581620,00029,50458162000029,O,2009-05-11,,,,2010-04-20T09:37:32,false,2,,,,,AU BOURG,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,86.90D,NAFRev2,N,0.643496,44.470488,0.72,street,Allée du Bourg 47440 Pailloles,47198_0010,G,ALLEE DU BOURG,
504866203,00012,50486620300012,O,2008-07-01,,,,2022-04-16T04:12:29,true,2,,,,LD,PAILLOLES,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2022-04-15,F,,,,,68.20B,NAFRev2,N,0.643093,44.47116,0.94,street,Pailloles,47198_4hkngz,G,PAILLOLES,
509789319,00027,50978931900027,O,2009-04-16,,,,2010-04-20T04:22:50,false,2,,,,,LIEU DIT LE BOURG,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,86.90D,NAFRev2,N,0.643496,44.470488,0.62,street,Allée du Bourg 47440 Pailloles,47198_0010,G,ALLEE DU BOURG,
510333685,00020,51033368500020,O,2013-06-19,,,,2021-02-23T15:17:39,true,1,,,,,PAILLOLES NORD,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2013-06-19,A,,,,,43.99C,NAFRev2,N,0.642217,44.470013,0.94,street,Pailloles Nord 47440 Pailloles,47198_B057,G,PAILLOLES NORD,
514885730,00028,51488573000028,O,2014-10-30,,,,2022-05-12T19:33:29,false,2,,,,,CARBONNADE,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2018-02-12,F,,,,,90.03A,NAFRev2,N,0.640102,44.485187,0.93,street,Carbonnade 47440 Pailloles,47198_3p76bv,G,CARBONNADE,
514885730,00036,51488573000036,O,2022-05-03,,,1813ZB,2022-05-12T19:33:29,true,1,,1773,,RTE,DE CANCON,47440,PAILLOLES,,,47198,,,,,,,,,,,,,,,,,,,2022-05-03,A,,,,2B CREATIONS,18.13Z,NAFRev2,N,0.64513,44.485916,0.85,housenumber,1773 Route de Cancon 47440 Pailloles,47198_0001_01773,G,1773 ROUTE DE CANCON,