siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054501671,00058,05450167100058,O,2016-01-01,NN,,4321AB,2018-09-29T12:01:27,false,2,,,,RUE,TRUCHET,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,N,5.68213,45.050548,0.87,street,Rue du Truchet 38450 Vif,38545_0374,G,RUE DU TRUCHET,
055408389,00017,05540838900017,O,,,,,,true,1,,,,PL,DES 11 MAGES,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,5.66863,45.055242,0.46,street,Place des Onze Otages 38450 Vif,38545_0240,G,PLACE DES ONZE OTAGES,
056406192,00015,05640619200015,O,,NN,,,,true,1,,,,LD,REYMURE,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,1990-03-27,F,,,,,69.12,NAP,N,5.693779,45.069589,0.95,street,Reymure 38450 Vif,38545_mmpttg,G,REYMURE,
056408792,00010,05640879200010,O,,,,,,true,1,,,,PL,DES OTAGES,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,1992-02-20,F,,,,,67.08,NAP,N,5.66863,45.055242,0.8,street,Place des Onze Otages 38450 Vif,38545_0240,G,PLACE DES ONZE OTAGES,
056502248,00752,05650224800752,O,2001-01-02,11,2018,,2020-08-25T10:12:35,false,3,ZA DES SPEYRES,,,RUE,DU LEVANT,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,5.682375,45.057214,0.95,street,Rue du Levant 38450 Vif,38545_0197,G,RUE DU LEVANT,
057400491,00015,05740049100015,O,,,,,,true,1,,,,LD,REYMURE,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,5.693779,45.069589,0.95,street,Reymure 38450 Vif,38545_mmpttg,G,REYMURE,
057502528,00029,05750252800029,O,1900-01-01,,,,2008-01-04T18:07:26,false,3,,,,LD,LES GARCINS,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99D,NAFRev2,N,5.666018,45.048299,0.33,street,Allée du Canal des Moulins 38450 Vif,38545_0048,G,ALLEE DU CANAL DES MOULINS,
057502668,00015,05750266800015,O,1957-01-01,21,2018,,2020-08-25T10:12:36,false,5,LIEUDIT,,,,LA GRANGE,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,2019-10-18,F,,,,,27.12Z,NAFRev2,O,5.660908,45.03915,0.93,street,Allée de la Grange 38450 Vif,38545_0147,G,ALLEE DE LA GRANGE,
057505539,00148,05750553900148,O,1900-01-01,NN,,,,false,4,,,,HAM,GENEVREY,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,26.5C,NAF1993,N,5.667996,45.047428,0.42,street,Avenue Général de Gaulle 38450 Vif,38545_0143,G,AVENUE GENERAL DE GAULLE,
058401738,00016,05840173800016,O,,,,,,true,1,,,,,,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
058411380,00015,05841138000015,O,,NN,,,,true,1,,,,RUE,GENEVRAY,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.667996,45.047428,0.45,street,Avenue Général de Gaulle 38450 Vif,38545_0143,G,AVENUE GENERAL DE GAULLE,
058501198,00012,05850119800012,O,1900-01-01,,,,,true,3,,11,,ALL,DEGRUINO,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4J,NAF1993,N,5.682639,45.053064,0.83,housenumber,11 Allée Degruino 38450 Vif,38545_0094_00011,G,11 ALLEE DEGRUINO,
059405209,00012,05940520900012,O,,,,,,true,1,,,,,,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
059405217,00015,05940521700015,O,1959-01-01,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,70.2C,NAF1993,N,5.668977,45.058108,0.39,street,Rue de l'Hôpital 38450 Vif,38545_0160,G,RUE DE L HOPITAL,
059407577,00010,05940757700010,O,,,,,,true,1,,,,,,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
059417360,00035,05941736000035,O,,,,,,true,1,,3,,BD,FAIDHERBE,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,5.667134,45.056933,0.82,housenumber,3 Boulevard Faidherbe 38450 Vif,38545_0131_00003,G,3 BOULEVARD FAIDHERBE,
060411584,00018,06041158400018,O,,NN,,,,true,1,,,,RUE,CHAMPOLLION,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,5.668612,45.052144,0.95,street,Rue Champollion 38450 Vif,38545_0080,G,RUE CHAMPOLLION,
060414760,00011,06041476000011,O,,NN,,,,true,1,,,,HAM,DU CERF,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,5.654694,45.027865,0.58,street,Montee de la Font du Serf 38450 Vif,38545_0133,G,MONTEE DE LA FONT DU SERF,
060423332,00018,06042333200018,O,,,,,,true,1,,,,PL,ONZE OTAGES,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.66863,45.055242,0.82,street,Place des Onze Otages 38450 Vif,38545_0240,G,PLACE DES ONZE OTAGES,
060500568,00013,06050056800013,O,,,,,,true,1,,,,LD,GENEVRAY,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,60.2L,NAF1993,N,5.667996,45.047428,0.42,street,Avenue Général de Gaulle 38450 Vif,38545_0143,G,AVENUE GENERAL DE GAULLE,
061403051,00016,06140305100016,O,,,,,,true,1,,,,LD,LA RIVOIRE,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,5.695978,45.044277,0.92,locality,Rue du Pont de la Rivoire 38450 Vif,38545_0275,G,RUE DU PONT DE LA RIVOIRE,
061403390,00018,06140339000018,O,1961-01-01,NN,,,2012-10-05T16:24:28,true,5,,,,LD,GENEVREY,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.667996,45.047428,0.42,street,Avenue Général de Gaulle 38450 Vif,38545_0143,G,AVENUE GENERAL DE GAULLE,
061405445,00018,06140544500018,O,,NN,,,,true,1,,,,LD,LA RIVOIRE,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,1994-11-10,F,,,,,55.4B,NAF1993,N,5.695978,45.044277,0.92,locality,Rue du Pont de la Rivoire 38450 Vif,38545_0275,G,RUE DU PONT DE LA RIVOIRE,
061500948,00015,06150094800015,O,1980-01-01,,,,2008-11-07T00:16:12,false,4,,15,,AV,DE LA GARE,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.3E,NAF1993,N,5.678527,45.052097,0.84,housenumber,15 Avenue de la Gare 38450 Vif,38545_0140_00015,G,15 AVENUE DE LA GARE,
061500948,00049,06150094800049,O,1994-01-01,02,2018,4322AZ,2020-08-25T10:12:40,true,4,,10,,RUE,DU REPOS,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,5.672566,45.055609,0.95,housenumber,10 Rue du Repos 38450 Vif,38545_0300_00010,G,10 RUE DU REPOS,
062400429,00015,06240042900015,O,,,,,,true,1,,,,PL,ONZE OTAGES,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,5.66863,45.055242,0.82,street,Place des Onze Otages 38450 Vif,38545_0240,G,PLACE DES ONZE OTAGES,
062401658,00018,06240165800018,O,1962-01-01,NN,,,,true,1,,,,RUE,CHAMPOLLION,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.668612,45.052144,0.95,street,Rue Champollion 38450 Vif,38545_0080,G,RUE CHAMPOLLION,
062402771,00018,06240277100018,O,,,,,,true,1,,,,,,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
062402789,00010,06240278900010,O,,NN,,,,true,1,,,,,,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
062409628,00013,06240962800013,O,,NN,,,,true,1,,,,,,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,,,0,,,,,,
062501036,00016,06250103600016,O,1900-01-01,NN,,,2008-11-07T00:16:12,false,4,,,,RUE,CHAMPOLLION,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2G,NAF1993,O,5.668612,45.052144,0.95,street,Rue Champollion 38450 Vif,38545_0080,G,RUE CHAMPOLLION,
062501036,00032,06250103600032,O,1994-08-29,21,2018,,2020-08-25T10:12:40,true,4,1-3-ZI LES SPEYRES,1,,RUE,LEVANT,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39B,NAFRev2,O,5.682375,45.057214,0.87,housenumber,1 Rue du Levant 38450 Vif,38545_0197_00001,G,1 RUE DU LEVANT,
064400666,00018,06440066600018,O,,,,,,true,1,,,,,,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
064406093,00019,06440609300019,O,,,,,,true,1,,,,,,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
064406671,00012,06440667100012,O,,,,,,true,1,,,,,,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
064500598,00012,06450059800012,O,,NN,,,,true,1,,,,AV,DE LA GARE,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.60,NAP,N,5.678527,45.052097,0.81,street,Avenue de la Gare 38450 Vif,38545_0140,G,AVENUE DE LA GARE,
065402976,00016,06540297600016,O,,NN,,,,true,1,,,,,LE CROZET,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4H,NAF1993,O,5.668585,45.042095,0.66,street,Chemin du Crozet 38450 Vif,38545_0092,G,CHEMIN DU CROZET,
065405714,00018,06540571400018,O,1965-01-01,NN,,,,true,1,,1,,RUE,CHAMPOLLION,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,52.2L,NAF1993,O,5.668612,45.052144,0.95,housenumber,1 Rue Champollion 38450 Vif,38545_0080_00001,G,1 RUE CHAMPOLLION,
065406530,00017,06540653000017,O,,NN,,,,true,1,,,,RUE,GIRARDIERE,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,60.2L,NAF1993,N,5.65433,45.027521,0.76,street,Route de Girardière 38450 Vif,38545_0146,G,ROUTE DE GIRARDIERE,
065407264,00020,06540726400020,O,,NN,,,,true,1,,24,,RTE,DU CELLIER,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,60.2M,NAF1993,N,5.664138,45.052904,0.65,housenumber,24 Route des Celliers 38450 Vif,38545_0060_00024,G,24 ROUTE DES CELLIERS,
065501009,00073,06550100900073,O,2003-10-04,NN,,,2014-07-08T00:10:31,false,4,,38,,RUE,CHAMPOLLION,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,2011-12-31,F,POMPES FUNEBRES DE LA VALLEE DE LA,,,,96.03Z,NAFRev2,O,5.669274,45.054523,0.95,housenumber,38 Rue Champollion 38450 Vif,38545_0080_00038,G,38 RUE CHAMPOLLION,
066402041,00017,06640204100017,O,,NN,,,,true,1,,,,,,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,1985-09-09,F,,,,,81.21,NAP,N,,,0,,,,,,
066402389,00010,06640238900010,O,1964-01-01,,,,,true,1,,,,PL,DE LA MAIRIE,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,15.8D,NAF1993,N,5.667509,45.05052,0.49,street,Rue de la Ganterie 38450 Vif,38545_0138,G,RUE DE LA GANTERIE,
067406850,00015,06740685000015,O,,NN,,,,true,1,,8,,LD,PRE GAMBU,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,1994-02-11,F,,,,,81.21,NAP,N,5.663794,45.043999,0.86,housenumber,8 Allée du Pré Gambu 38450 Vif,38545_0279_00008,G,8 ALLEE DU PRE GAMBU,
067502476,00020,06750247600020,O,1986-03-14,NN,,,2006-10-26T23:36:54,false,3,,,,CHE,DU CELLIER,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,2006-03-25,F,,,,,52.4Y,NAFRev1,N,5.662336,45.048548,0.52,street,Route des Celliers 38450 Vif,38545_0060,G,ROUTE DES CELLIERS,
068402452,00012,06840245200012,O,,,,,,true,1,,11,,RUE,CHAMPOLLION,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.669463,45.055386,0.95,housenumber,11 Rue Champollion 38450 Vif,38545_0080_00011,G,11 RUE CHAMPOLLION,
068406776,00010,06840677600010,O,,,,,,true,1,,,,LD,LE CELLIER,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,1988-07-07,F,,,,,01.63,NAP,N,5.662336,45.048548,0.6,street,Route des Celliers 38450 Vif,38545_0060,G,ROUTE DES CELLIERS,
068502673,00012,06850267300012,O,1964-01-01,NN,,,2006-11-25T09:05:45,false,5,,,,LD,LE GENEVREY,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,60.2L,NAFRev1,O,5.667996,45.047428,0.48,street,Avenue Général de Gaulle 38450 Vif,38545_0143,G,AVENUE GENERAL DE GAULLE,
069402212,00018,06940221200018,O,1969-01-01,NN,,,2006-10-26T23:37:08,true,4,,,,LD,LE CHALET,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,70.2C,NAF1993,N,5.662125,45.043503,0.66,street,Traverse du Chalet 38450 Vif,38545_0075,G,TRAVERSE DU CHALET,
069402832,00013,06940283200013,O,,NN,,,,true,1,,,,LD,REYMURE,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.43,NAP,N,5.693779,45.069589,0.95,street,Reymure 38450 Vif,38545_mmpttg,G,REYMURE,
069403822,00013,06940382200013,O,1969-01-01,NN,,,2007-05-19T08:07:53,false,5,,,,PL,DE LA LIBERATION,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,O,5.668609,45.056414,0.86,street,Place de la Libération 38450 Vif,38545_0201,G,PLACE DE LA LIBERATION,
069403822,00021,06940382200021,O,1990-06-01,,,,2008-01-04T18:09:17,true,2,,20,,PL,DE L HOTEL DE VILLE,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,5.665578,45.045826,0.42,housenumber,20 Avenue Général de Gaulle 38450 Vif,38545_0143_00020,G,20 AVENUE GENERAL DE GAULLE,
069403822,00039,06940382200039,O,2005-09-30,,,,2008-01-04T18:09:17,false,2,,24,,PL,DE LA LIBERATION,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.669352,45.055755,0.87,housenumber,24 Place de la Libération 38450 Vif,38545_0201_00024,G,24 PLACE DE LA LIBERATION,
070403860,00011,07040386000011,O,1964-01-01,NN,,,,true,1,,95,,RUE,CHAMPOLLION,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,50.5Z,NAF1993,O,5.668495,45.051002,0.95,housenumber,95 Rue Champollion 38450 Vif,38545_0080_00095,G,95 RUE CHAMPOLLION,
070502901,00013,07050290100013,O,1970-01-01,NN,,,2008-11-07T00:16:17,false,4,,,,AV,DE LA GARE,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2P,NAF1993,O,5.678527,45.052097,0.81,street,Avenue de la Gare 38450 Vif,38545_0140,G,AVENUE DE LA GARE,
070502901,00021,07050290100021,O,1996-08-08,NN,,,2014-07-08T00:10:34,false,4,,,,AV,DE RIVALTA,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,42.99Z,NAFRev2,O,5.669794,45.055799,0.81,street,Avenue de Rivalta 38450 Vif,38545_ycaam8,G,AVENUE DE RIVALTA,
071400303,00013,07140030300013,O,,,,,,true,1,,34,,RUE,CHAMPOLLION,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.669253,45.054652,0.95,housenumber,34 Rue Champollion 38450 Vif,38545_0080_00034,G,34 RUE CHAMPOLLION,
071402010,00012,07140201000012,O,1900-01-01,NN,,,2011-04-28T00:10:32,false,4,,,,PL,DE L HOTEL DE VILLE,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4V,NAF1993,N,5.668977,45.058108,0.39,street,Rue de l'Hôpital 38450 Vif,38545_0160,G,RUE DE L HOPITAL,
071402010,00020,07140201000020,O,1999-08-04,NN,,,2006-10-26T23:37:21,true,3,,12,,PL,LIBERATION,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2C,NAFRev1,N,5.668927,45.055795,0.83,housenumber,12 Place de la Libération 38450 Vif,38545_0201_00012,G,12 PLACE DE LA LIBERATION,
071402457,00015,07140245700015,O,,NN,,,,true,1,,,,LD,GENEVRAY,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.667996,45.047428,0.42,street,Avenue Général de Gaulle 38450 Vif,38545_0143,G,AVENUE GENERAL DE GAULLE,
071405625,00014,07140562500014,O,,NN,,,,true,1,,,,,LA FERME D URIOL,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,1993-01-02,F,,,,,55.2C,NAF1993,N,5.666743,45.056818,0.52,street,Montee d'Uriol 38450 Vif,38545_0380,G,MONTEE D URIOL,
071407480,00012,07140748000012,O,,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.668977,45.058108,0.39,street,Rue de l'Hôpital 38450 Vif,38545_0160,G,RUE DE L HOPITAL,
071500797,00031,07150079700031,O,1998-06-01,NN,,,2008-11-07T00:16:17,true,5,,15,,IMP,FAIDHERBE,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,45.1A,NAFRev1,N,5.669671,45.065753,0.84,housenumber,15 Impasse Faidherbe 38450 Vif,38545_0129_00015,G,15 IMPASSE FAIDHERBE,
072400815,00014,07240081500014,O,,NN,,,,true,1,,,,LD,LA GRANGE,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,1987-06-14,F,,,,,55.4B,NAF1993,N,5.660908,45.03915,0.93,street,Allée de la Grange 38450 Vif,38545_0147,G,ALLEE DE LA GRANGE,
072404072,00018,07240407200018,O,,,,,,true,1,,,,RUE,CHAMPOLLION,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.25,NAP,N,5.668612,45.052144,0.95,street,Rue Champollion 38450 Vif,38545_0080,G,RUE CHAMPOLLION,
072500705,00016,07250070500016,O,,,,,,true,1,,,,LD,LES GARCINS,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.09,NAP,N,5.666018,45.048299,0.33,street,Allée du Canal des Moulins 38450 Vif,38545_0048,G,ALLEE DU CANAL DES MOULINS,
072501844,00038,07250184400038,O,1984-12-03,22,2018,,2020-08-25T10:12:47,true,7,ZI DE L ES SPEYRES  ET NÂ°18,16,,ALL,L INDUSTRIE,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.63Z,NAFRev2,O,5.680999,45.054231,0.7,housenumber,16 Rue de l'Industrie 38450 Vif,38545_i5zy27_00016,G,16 RUE DE L INDUSTRIE,
072501844,00046,07250184400046,O,1998-01-01,,,,2008-01-04T18:09:56,false,4,ZI LES SPEYRES,18,,ALL,DE L INDUSTRIE,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.63Z,NAFRev2,N,5.681324,45.054795,0.74,housenumber,18 Rue de l'Industrie 38450 Vif,38545_i5zy27_00018,G,18 RUE DE L INDUSTRIE,
072501844,00053,07250184400053,O,1998-01-01,,,,2008-01-04T18:09:56,false,4,ZI DE L'ESPERE,,,AV,DE L'ARGENSON,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.63Z,NAFRev2,N,5.680707,45.056713,0.57,street,Avenue d'Argenson 38450 Vif,38545_0013,G,AVENUE D ARGENSON,
072504376,00020,07250437600020,O,,NN,,,,true,1,,,,LD,LA SANTON,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,59.12,NAP,N,5.69364,45.059509,0.93,locality,Route de la Santon 38450 Vif,38545_0361,G,ROUTE DE LA SANTON,
073400996,00028,07340099600028,O,1986-09-24,NN,,,2016-07-05T03:58:38,true,4,,1,,RUE,MARCEAU,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,68.20B,NAFRev2,N,5.670816,45.056504,0.95,housenumber,1 Rue Marceau 38450 Vif,38545_0220_00001,G,1 RUE MARCEAU,
073403875,00021,07340387500021,O,,NN,,,,true,1,,10,,AV,DE LA GARE,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.678527,45.052097,0.66,street,Avenue de la Gare 38450 Vif,38545_0140,G,AVENUE DE LA GARE,
073502403,00014,07350240300014,O,,,,,,true,1,,,,LD,LES GARCINS,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.02,NAP,N,5.666018,45.048299,0.33,street,Allée du Canal des Moulins 38450 Vif,38545_0048,G,ALLEE DU CANAL DES MOULINS,
097140552,00031,09714055200031,O,1998-10-02,NN,,,2008-11-07T00:16:27,true,3,,,,PL,DE LA MAIRIE,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.8D,NAFRev1,N,5.667509,45.05052,0.49,street,Rue de la Ganterie 38450 Vif,38545_0138,G,RUE DE LA GANTERIE,
130014764,00406,13001476400406,O,2011-07-01,11,2018,,2020-08-25T10:13:22,false,1,,7,,PL,DE LA LIBERATION,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,2011-07-01,A,TRESORERIE DE VIF,,,,84.11Z,NAFRev2,N,5.668454,45.056009,0.87,housenumber,7 Place de la Libération 38450 Vif,38545_0201_00007,G,7 PLACE DE LA LIBERATION,
173802117,00478,17380211700478,O,1983-03-26,NN,,,2012-07-27T14:59:56,false,4,,7,,PL,DE LA LIBERATION,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE VIF,,,,84.11Z,NAFRev2,N,5.668454,45.056009,0.87,housenumber,7 Place de la Libération 38450 Vif,38545_0201_00007,G,7 PLACE DE LA LIBERATION,
193820396,00011,19382039600011,O,1983-03-01,21,2018,,2020-08-25T10:14:09,true,3,,1,,RUE,19 MARS 1962,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.671545,45.05178,0.89,housenumber,1 Rue du 19 Mars 1962 38450 Vif,38545_0105_00001,G,1 RUE DU 19 MARS 1962,
200005734,00013,20000573400013,O,2006-11-01,NN,,,2012-05-05T00:22:31,false,4,MAIRIE,5,,PL,DE LA LIBERATION,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,2009-12-17,F,,,,,84.11Z,NAFRev2,O,5.668456,45.05601,0.87,housenumber,5 Place de la Libération 38450 Vif,38545_0201_00005,G,5 PLACE DE LA LIBERATION,
213805450,00011,21380545000011,O,1983-03-01,21,2018,,2020-08-25T10:17:07,true,4,MAIRIE HOTEL DE VILLE,,,PL,DE LA  LIBERATION,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.668609,45.056414,0.86,street,Place de la Libération 38450 Vif,38545_0201,G,PLACE DE LA LIBERATION,
213805450,00029,21380545000029,O,1983-03-16,NN,,,2008-01-04T18:32:56,false,3,,,,LD,LES GARCINS,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP MUNICIPAL CAMPING,,,,55.30Z,NAFRev2,N,5.666018,45.048299,0.33,street,Allée du Canal des Moulins 38450 Vif,38545_0048,G,ALLEE DU CANAL DES MOULINS,
213805450,00037,21380545000037,O,1983-12-21,11,2018,,2020-08-25T10:17:07,false,4,LE GENEVREY,22,,RUE,LOUIS VICAT,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,2008-11-17,A,ECOLE PRIMAIRE PUBLIQUE ST EXUPERY,,,,85.20Z,NAFRev2,N,5.653746,45.027653,0.8,housenumber,22 Avenue Louis Vicat 38450 Vif,38545_0207_00022,G,22 AVENUE LOUIS VICAT,
213805450,00060,21380545000060,O,1983-12-21,02,2018,,2020-08-25T10:17:07,false,3,,,,RTE,DE FONTAGNEUX,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE REYMURE,,,,85.20Z,NAFRev2,N,5.701889,45.078013,0.85,street,Route de Fontagneux 38450 Vif,38545_0134,G,ROUTE DE FONTAGNEUX,
213805450,00078,21380545000078,O,1983-12-21,11,2018,,2020-08-25T10:17:07,false,5,,,,RUE,DE LA RESIDENCE,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE SAC M.,,,,85.10Z,NAFRev2,N,5.668263,45.052778,0.95,street,Rue de la Résidence 38450 Vif,38545_0324,G,RUE DE LA RESIDENCE,
213805450,00086,21380545000086,O,1990-09-01,12,2018,,2020-08-25T10:17:07,false,3,,2,,RUE,DU STADE,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CHAMPOLLION,,,,85.20Z,NAFRev2,N,5.677175,45.056177,0.95,housenumber,2 Rue du Stade 38450 Vif,38545_0367_00002,G,2 RUE DU STADE,
213805450,00094,21380545000094,O,1990-09-01,NN,,,2007-05-19T08:16:00,false,3,,,,RUE,DU STADE,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE CHAMPOLLION,,,,80.1Z,NAFRev1,N,5.676838,45.056289,0.95,street,Rue du Stade 38450 Vif,38545_0367,G,RUE DU STADE,
213805450,00102,21380545000102,O,1990-09-01,11,2018,,2020-08-25T10:17:07,false,3,,23,,RUE,GUSTAVE GUERRE,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MALRAUX A.,,,,85.20Z,NAFRev2,N,5.666834,45.053781,0.95,housenumber,23 Rue Gustave Guerre 38450 Vif,38545_0150_00023,G,23 RUE GUSTAVE GUERRE,
243800463,00024,24380046300024,O,1994-12-25,NN,,,2006-10-26T23:42:27,true,2,,,,CHE,DES PIERRES,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1A,NAFRev1,O,5.677706,45.052556,0.76,street,Rue des Pierres 38450 Vif,38545_0270,G,RUE DES PIERRES,
243801081,00015,24380108100015,O,1994-07-28,NN,,,,false,4,MAIRIE,,,,,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,N,5.668335,45.052898,0.51,street,Traverse Marie Sac 38450 Vif,38545_0233,D,TRAVERSE MARIE SAC,
243801081,00023,24380108100023,O,1996-02-28,NN,,,,true,3,MAIRIE,5,,PL,LIBERATION,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,75.1A,NAFRev1,N,5.668456,45.05601,0.82,housenumber,5 Place de la Libération 38450 Vif,38545_0201_00005,G,5 PLACE DE LA LIBERATION,
253802185,00012,25380218500012,O,1983-03-01,NN,,,,false,4,,,,,HOTEL DE VILLE,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1C,NAF1993,N,5.667996,45.047428,0.51,street,Avenue Général de Gaulle 38450 Vif,38545_0143,G,AVENUE GENERAL DE GAULLE,
253802193,00016,25380219300016,O,1983-03-01,NN,,,2011-04-23T04:19:39,false,5,MAIRIE,,,CHE,DES PIERRES,38450,VIF,,BP 42,38545,,,,,,,,,,,,,,,,,,,2009-06-22,F,,,,,36.00Z,NAFRev2,O,5.677706,45.052556,0.76,street,Rue des Pierres 38450 Vif,38545_0270,G,RUE DES PIERRES,
253802193,00024,25380219300024,O,1997-01-01,NN,,,2015-01-23T19:28:00,false,5,,,,AV,DU GENERAL DE GAULLE,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,2015-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.667996,45.047428,0.76,street,Avenue Général de Gaulle 38450 Vif,38545_0143,G,AVENUE GENERAL DE GAULLE,
253802193,00040,25380219300040,O,2009-06-22,NN,,,2016-04-26T01:31:00,true,2,,,,AV,DU GENERAL DE GAULLE,38450,VIF,,,38545,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,36.00Z,NAFRev2,O,5.667996,45.047428,0.76,street,Avenue Général de Gaulle 38450 Vif,38545_0143,G,AVENUE GENERAL DE GAULLE,