siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200094092,00018,20009409200018,O,2020-09-21,,,,2021-01-21T03:42:19,true,2,,,,,MAIRIE,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,36.00Z,NAFRev2,O,0.307208,47.151561,0.64,street,Chemin de la Petite Métairie 37500 Cravant-les-Côteaux,37089_3i1es8,G,CHEMIN DE LA PETITE METAIRIE,
213700891,00012,21370089100012,O,1983-03-01,03,2020,,2022-08-29T09:07:01,true,4,,,,PL,DE L'EGLISE,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.345897,47.158423,0.82,street,Place de l'église 37500 Cravant-les-Côteaux,37089_0054,G,PLACE DE L EGLISE,
213700891,00020,21370089100020,O,1983-12-21,01,2020,,2022-08-29T09:07:01,false,3,,2,,PL,DE L'EGLISE,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.345921,47.158536,0.83,housenumber,2 Place de l'église 37500 Cravant-les-Côteaux,37089_0054_00002,G,2 PLACE DE L EGLISE,
213700891,00038,21370089100038,O,2003-02-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,PL,DE L'EGLISE,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,2017-04-12,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.345897,47.158423,0.82,street,Place de l'église 37500 Cravant-les-Côteaux,37089_0054,G,PLACE DE L EGLISE,
253700488,00013,25370048800013,O,1983-03-01,00,2020,,2022-08-29T09:10:00,true,4,MAIRIE,,,PL,DE L'EGLISE,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,2020-09-21,F,,,,,36.00Z,NAFRev2,N,0.345897,47.158423,0.82,street,Place de l'église 37500 Cravant-les-Côteaux,37089_0054,G,PLACE DE L EGLISE,
253700603,00017,25370060300017,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
253701775,00012,25370177500012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,1991-02-04,F,,,,,90.11,NAP,N,,,0,,,,,,
253715981,00010,25371598100010,O,1991-02-04,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,2004-07-28,F,,,,,75.1C,NAFRev1,N,0.307208,47.151561,0.64,street,Chemin de la Petite Métairie 37500 Cravant-les-Côteaux,37089_3i1es8,D,CHEMIN DE LA PETITE METAIRIE,
263701047,00015,26370104700015,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,PL,DE L'EGLISE,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.345897,47.158423,0.82,street,Place de l'église 37500 Cravant-les-Côteaux,37089_0054,G,PLACE DE L EGLISE,
300009875,00018,30000987500018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
300051356,00016,30005135600016,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA BOUCHARDIERE,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,0.30993,47.166415,0.93,street,Rue de la Bouchardière 37500 Cravant-les-Côteaux,37089_ky11ob,G,RUE DE LA BOUCHARDIERE,
302675939,00011,30267593900011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,VILLAGE BRIANCON,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,01.17,NAP,N,0.302142,47.147883,0.55,street,Rue du Port de Briançon 37500 Cravant-les-Côteaux,37089_gw8izb,G,RUE DU PORT DE BRIANCON,
302822127,00015,30282212700015,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA CHAPELLERIE,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,1992-03-26,F,,,,,01.1G,NAF1993,N,0.310452,47.148917,0.69,street,Rue de la Chapelle 37500 Cravant-les-Côteaux,37089_j8z3oh,G,RUE DE LA CHAPELLE,
302822135,00018,30282213500018,O,1900-01-01,,,,2019-11-14T14:00:35,true,3,,,,,LE PUY,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1G,NAF1993,N,0.344756,47.141718,0.65,street,Rue du Puy 37500 Cravant-les-Côteaux,37089_0157,G,RUE DU PUY,
309435907,00014,30943590700014,O,,,,,2019-11-14T14:00:35,true,1,,,,,LES GRANDIERES,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,0.346317,47.141237,0.54,street,Rue des Renardières 37500 Cravant-les-Côteaux,37089_0183,G,RUE DES RENARDIERES,
310489836,00018,31048983600018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
314098146,00017,31409814600017,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,PALLUS,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
314567090,00043,31456709000043,O,2015-01-01,,,,2019-11-14T14:00:35,true,2,,,,,LA ROBERDIERE,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,55.20Z,NAFRev2,N,0.30993,47.166415,0.54,street,Rue de la Bouchardière 37500 Cravant-les-Côteaux,37089_ky11ob,G,RUE DE LA BOUCHARDIERE,
315685107,00015,31568510700015,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,LD,LES GRANDIERES,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.34Z,NAFRev2,O,0.346317,47.141237,0.54,street,Rue des Renardières 37500 Cravant-les-Côteaux,37089_0183,G,RUE DES RENARDIERES,
318022340,00018,31802234000018,O,1980-01-01,01,2020,,2022-08-29T09:15:46,true,3,,,,,SONNAY,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.9069235,45.3544559,0.89,poi.townhall,Mairie (Hôtel de ville) Sonnay,https://osm.org/way/109205039,G,,
318022472,00019,31802247200019,O,1980-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,SONNAY,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.9069235,45.3544559,0.89,poi.townhall,Mairie (Hôtel de ville) Sonnay,https://osm.org/way/109205039,G,,
318258548,00029,31825854800029,O,1900-01-01,,,,2019-11-14T14:00:35,false,2,,,,,LE BOURG,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,1986-02-28,F,,,,,67.08,NAP,,0.350603,47.164291,0.71,street,Rue Coteau du Vieux Bourg 37500 Cravant-les-Côteaux,37089_0224,G,RUE COTEAU DU VIEUX BOURG,
318705639,00017,31870563900017,O,1980-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,POSTE RESTANTE,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
319522660,00053,31952266000053,O,2015-01-05,,,,2021-02-23T10:43:48,true,1,,7,,,MOULIN A TA N,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
321257958,00017,32125795800017,O,1974-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LE MOULIN A TAN,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,1998-11-06,F,,,,,70.2B,NAF1993,N,0.345783,47.162529,0.64,street,Rue du Moulin de Tan 37500 Cravant-les-Côteaux,37089_118bm1,G,RUE DU MOULIN DE TAN,
321597320,00019,32159732000019,O,,,,,2019-11-14T14:00:35,true,1,,,,,LES FALAISES,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.02,NAP,N,0.347167,47.157245,0.4,street,Impasse des Berthaisieres 37500 Cravant-les-Côteaux,37089_0020,G,IMPASSE DES BERTHAISIERES,
322735085,00019,32273508500019,O,1981-10-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
323076463,00013,32307646300013,O,1977-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,1999-06-07,F,,,,,92.6C,NAF1993,N,0.307208,47.151561,0.64,street,Chemin de la Petite Métairie 37500 Cravant-les-Côteaux,37089_3i1es8,G,CHEMIN DE LA PETITE METAIRIE,
323341552,00020,32334155200020,O,2010-01-01,,,,2019-11-14T14:00:35,true,2,,27,,RUE,DE MORILLY,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,2011-01-08,F,,,,,43.39Z,NAFRev2,N,0.309377,47.152399,0.62,street,Rue Marais du Morilly 37500 Cravant-les-Côteaux,37089_qke263,G,RUE MARAIS DU MORILLY,
323987644,00024,32398764400024,O,2002-06-01,NN,,4312BA,2019-11-14T14:00:35,true,5,,,,,LA VARENNE,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,43.12A,NAFRev2,O,0.342973,47.153785,0.92,street,Rue de la Varenne 37500 Cravant-les-Côteaux,37089_7ex73n,G,RUE DE LA VARENNE,
324417625,00021,32441762500021,O,2009-12-07,00,2020,,2022-08-29T09:18:23,false,2,,5,,RUE,DU VIEUX BOURG,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,2020-01-01,A,VITI-LOIRE,,,,33.12Z,NAFRev2,N,0.350135,47.163221,0.9,housenumber,5 Rue Coteau du Vieux Bourg 37500 Cravant-les-Côteaux,37089_0224_00005,G,5 RUE COTEAU DU VIEUX BOURG,
324982677,00027,32498267700027,O,1986-11-14,NN,,4322AZ,2022-11-29T03:43:01,false,6,,,,,LA MOTTE,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,,43.22A,NAFRev2,N,0.368169,47.141243,0.41,street,Rue de la Chenetterie 37500 Cravant-les-Côteaux,37089_zs3mlk,G,RUE DE LA CHENETTERIE,
325695377,00011,32569537700011,O,1982-09-02,NN,,,2021-10-27T08:24:46,true,4,,,,,LA BELLONNIERE,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,0.339306,47.146904,0.93,street,Rue de la Bellonnière 37500 Cravant-les-Côteaux,37089_ln1lfq,G,RUE DE LA BELLONNIERE,
325791523,00054,32579152300054,P,2004-10-01,NN,,,2019-11-14T14:00:35,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CRAVANT-LES-COTEAUX,,[ND],37089,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-03-20,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
326176849,00015,32617684900015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA PETITE FORET,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,41.02,NAP,N,0.295103,47.165328,0.92,street,Chemin de la Petite Forêt 37500 Cravant-les-Côteaux,37089_wi17d4,G,CHEMIN DE LA PETITE FORET,
326305323,00015,32630532300015,O,1983-01-01,01,2020,4391BZ,2022-08-29T09:19:14,true,5,,2,,RUE,DU PUY,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,43.91B,NAFRev2,N,0.344681,47.142056,0.95,housenumber,2 Rue du Puy 37500 Cravant-les-Côteaux,37089_0157_00002,G,2 RUE DU PUY,
326313905,00019,32631390500019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,0.350603,47.164291,0.71,street,Rue Coteau du Vieux Bourg 37500 Cravant-les-Côteaux,37089_0224,G,RUE COTEAU DU VIEUX BOURG,
326380417,00013,32638041700013,O,1982-09-01,02,2020,,2022-08-29T09:19:17,true,3,,11,,,LE PUY,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.34499,47.141263,0.65,housenumber,11 Rue du Puy 37500 Cravant-les-Côteaux,37089_0157_00011,G,11 RUE DU PUY,
326974334,00012,32697433400012,O,,NN,,,2019-11-14T14:00:35,true,1,,12,,RUE,PRINCIPALE,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,55.3A,NAF1993,N,0.343352,47.162227,0.4,housenumber,12 Rue de la Voie Romaine 37500 Cravant-les-Côteaux,37089_4df3s6_00012,G,12 RUE DE LA VOIE ROMAINE,
327748265,00011,32774826500011,O,1983-01-01,NN,,,2019-11-14T14:00:35,true,5,,13,,,LE COTEAU DE SONNAY,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.317616,47.148866,0.51,housenumber,13 Rue de la Voie Romaine 37500 Cravant-les-Côteaux,37089_4df3s6_00013,G,13 RUE DE LA VOIE ROMAINE,
328234224,00017,32823422400017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES FALAISES,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,1986-05-28,F,,,,,82.02,NAP,N,0.347167,47.157245,0.4,street,Impasse des Berthaisieres 37500 Cravant-les-Côteaux,37089_0020,G,IMPASSE DES BERTHAISIERES,
328947650,00052,32894765000052,O,2003-08-01,,,,2021-01-13T03:38:46,false,1,,12,,LD,LES COTEAUX DE SONNAY,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,2003-08-01,A,CAVE DU COTEAU DE SONNAY,,,,47.25Z,NAFRev2,O,0.341279,47.172517,0.63,housenumber,12 Chemin de la Pigeonnerie 37500 Cravant-les-Côteaux,37089_e7bwob_00012,G,12 CHEMIN DE LA PIGEONNERIE,
330300237,00014,33030023700014,O,1980-11-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA SAUNIERE,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,0.302159,47.151915,0.55,street,Rue de La Hardonnière 37500 Cravant-les-Côteaux,37089_n69qsk,G,RUE DE LA HARDONNIERE,
330887803,00014,33088780300014,O,1967-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,CHEZELET,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.36473,47.137227,0.9,street,Impasse du port de chezelet 37500 Cravant-les-Côteaux,37089_3e69pe,G,IMPASSE DU PORT DE CHEZELET,
332695329,00018,33269532900018,O,1983-01-01,NN,,,2020-08-25T10:35:45,true,5,,,,,COTEAU DE SONNAY,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,68.20B,NAFRev2,N,0.300018,47.163968,0.57,street,rue du coteau de Malvault 37500 Cravant-les-Côteaux,37089_wdlhl2,G,RUE DU COTEAU DE MALVAULT,
333109213,00012,33310921300012,O,1985-01-01,NN,,,2019-11-14T14:00:35,true,6,,,,,LA CROIX DE BOIS,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,2014-12-03,F,,,,,01.21Z,NAFRev2,O,0.353821,47.162511,0.94,street,Rue de la Croix de Bois 37500 Cravant-les-Côteaux,37089_0037,G,RUE DE LA CROIX DE BOIS,
334541950,00039,33454195000039,O,2001-10-01,NN,,,2019-11-14T14:00:35,false,3,NÂ°12 A 13,12,,RUE,PRINCIPALE,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,2006-07-03,F,,,,,55.1A,NAFRev1,O,0.343352,47.162227,0.4,housenumber,12 Rue de la Voie Romaine 37500 Cravant-les-Côteaux,37089_4df3s6_00012,G,12 RUE DE LA VOIE ROMAINE,
335347274,00011,33534727400011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,55.1A,NAF1993,N,0.350603,47.164291,0.71,street,Rue Coteau du Vieux Bourg 37500 Cravant-les-Côteaux,37089_0224,G,RUE COTEAU DU VIEUX BOURG,
338730534,00017,33873053400017,O,1986-09-08,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,2002-05-19,F,,,,,01.1G,NAF1993,N,0.350603,47.164291,0.71,street,Rue Coteau du Vieux Bourg 37500 Cravant-les-Côteaux,37089_0224,G,RUE COTEAU DU VIEUX BOURG,
338769441,00019,33876944100019,O,1986-09-01,NN,,,2019-11-14T14:00:35,true,5,,,,,BRIANCON,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.21Z,NAFRev2,O,0.302142,47.147883,0.91,street,Rue du Port de Briançon 37500 Cravant-les-Côteaux,37089_gw8izb,G,RUE DU PORT DE BRIANCON,
338929227,00019,33892922700019,O,1985-11-01,,,,2019-11-14T14:00:35,true,3,,,,,MALVAUX,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1G,NAFRev1,N,0.300018,47.163968,0.91,street,rue du coteau de Malvault 37500 Cravant-les-Côteaux,37089_wdlhl2,G,RUE DU COTEAU DE MALVAULT,
339917452,00015,33991745200015,O,1986-12-30,,,,2019-11-14T14:00:35,true,3,,,,,BRIANCON,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,0.302142,47.147883,0.91,street,Rue du Port de Briançon 37500 Cravant-les-Côteaux,37089_gw8izb,G,RUE DU PORT DE BRIANCON,
341709897,00019,34170989700019,O,1975-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,BEL AIR,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.339306,47.146904,0.34,street,Rue de la Bellonnière 37500 Cravant-les-Côteaux,37089_ln1lfq,G,RUE DE LA BELLONNIERE,
342234168,00017,34223416800017,O,1983-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,,LE PUY,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.21Z,NAFRev2,O,0.344756,47.141718,0.65,street,Rue du Puy 37500 Cravant-les-Côteaux,37089_0157,G,RUE DU PUY,
342550977,00017,34255097700017,O,1987-01-01,NN,,,2019-11-14T14:00:35,true,3,,6,,,COTEAU DE SONNAY,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.308428,47.163832,0.57,housenumber,6 rue du coteau de Malvault 37500 Cravant-les-Côteaux,37089_wdlhl2_00006,G,6 RUE DU COTEAU DE MALVAULT,
343496097,00019,34349609700019,O,1987-11-01,01,2020,,2022-08-29T09:28:24,true,4,,,,,LA CROIX DE BOIS,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.353821,47.162511,0.94,street,Rue de la Croix de Bois 37500 Cravant-les-Côteaux,37089_0037,G,RUE DE LA CROIX DE BOIS,
344168075,00010,34416807500010,O,1980-01-01,NN,,,2021-03-31T03:35:00,true,4,,12,,,LE MOULIN A TAN,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,N,0.345783,47.162529,0.64,street,Rue du Moulin de Tan 37500 Cravant-les-Côteaux,37089_118bm1,G,RUE DU MOULIN DE TAN,
344168505,00016,34416850500016,O,1988-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,PALLUS,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
344812730,00010,34481273000010,O,1988-04-05,01,2020,4520AA,2022-08-29T09:29:20,true,4,,20,,RUE,PRINCIPALE,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,0.342286,47.16189,0.4,housenumber,20 Rue de la Voie Romaine 37500 Cravant-les-Côteaux,37089_4df3s6_00020,G,20 RUE DE LA VOIE ROMAINE,
347735300,00019,34773530000019,O,1964-03-25,,,,2023-05-05T20:13:26,true,4,,,,,LE PUY,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.11Z,NAFRev2,N,0.344756,47.141718,0.65,street,Rue du Puy 37500 Cravant-les-Côteaux,37089_0157,G,RUE DU PUY,
348524745,00018,34852474500018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE VIEUX BOURG,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4J,NAF1993,O,0.350603,47.164291,0.8,street,Rue Coteau du Vieux Bourg 37500 Cravant-les-Côteaux,37089_0224,G,RUE COTEAU DU VIEUX BOURG,
348525015,00015,34852501500015,O,1908-10-24,,,4334ZC,2019-11-14T14:00:35,true,5,,,,,LE VIEUX BOURG,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.34Z,NAFRev2,N,0.350603,47.164291,0.8,street,Rue Coteau du Vieux Bourg 37500 Cravant-les-Côteaux,37089_0224,G,RUE COTEAU DU VIEUX BOURG,
349043349,00027,34904334900027,O,1989-08-01,NN,,,2020-08-14T03:56:25,false,6,,,,,SONNAY,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,2020-08-13,F,,,,,02.40Z,NAFRev2,N,4.9069235,45.3544559,0.89,poi.townhall,Mairie (Hôtel de ville) Sonnay,https://osm.org/way/109205039,G,,
349350991,00023,34935099100023,O,1989-04-01,NN,,,2019-11-14T14:00:35,false,3,,,,,MALVAULT,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.300018,47.163968,0.92,street,rue du coteau de Malvault 37500 Cravant-les-Côteaux,37089_wdlhl2,G,RUE DU COTEAU DE MALVAULT,
352564314,00016,35256431400016,O,1989-11-01,NN,,,2021-07-12T09:28:04,false,4,LA BOUCHARDIERE,,,,LE DOLMEN DE BRIANCON,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.302142,47.147883,0.6,street,Rue du Port de Briançon 37500 Cravant-les-Côteaux,37089_gw8izb,G,RUE DU PORT DE BRIANCON,
352564314,00024,35256431400024,O,2021-01-01,,,,2021-09-06T10:01:13,true,1,,5,,,BRIANCON,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.21Z,NAFRev2,N,0.302142,47.147883,0.91,street,Rue du Port de Briançon 37500 Cravant-les-Côteaux,37089_gw8izb,G,RUE DU PORT DE BRIANCON,
352950190,00012,35295019000012,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,MALVAULT,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.300018,47.163968,0.92,street,rue du coteau de Malvault 37500 Cravant-les-Côteaux,37089_wdlhl2,G,RUE DU COTEAU DE MALVAULT,
353281447,00048,35328144700048,O,2006-12-14,,,,2021-02-23T11:05:37,true,2,,18,,,BRIANCON,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.302142,47.147883,0.91,street,Rue du Port de Briançon 37500 Cravant-les-Côteaux,37089_gw8izb,G,RUE DU PORT DE BRIANCON,
354025447,00013,35402544700013,O,1990-03-09,NN,,,2019-11-14T14:00:35,true,3,,,,,,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
354026700,00014,35402670000014,O,1987-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA PETITE METAIRIE,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,0.307208,47.151561,0.92,street,Chemin de la Petite Métairie 37500 Cravant-les-Côteaux,37089_3i1es8,G,CHEMIN DE LA PETITE METAIRIE,
354027039,00016,35402703900016,O,1990-03-19,NN,,,2019-11-14T14:00:35,true,3,,,,,BRIANCON,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.302142,47.147883,0.91,street,Rue du Port de Briançon 37500 Cravant-les-Côteaux,37089_gw8izb,G,RUE DU PORT DE BRIANCON,
379570518,00017,37957051800017,O,1990-10-01,02,2020,,2022-09-14T04:17:41,true,4,,4,,,LES BOUQUERRIES,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,0.350481,47.163394,0.41,housenumber,4 Rue Coteau du Vieux Bourg 37500 Cravant-les-Côteaux,37089_0224_00004,G,4 RUE COTEAU DU VIEUX BOURG,
379641517,00014,37964151700014,O,1990-09-14,NN,,,2019-11-14T14:00:35,true,3,,,,,LA SEMELLERIE,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.306118,47.16826,0.92,street,Rue de la Semellerie 37500 Cravant-les-Côteaux,37089_gnfztx,G,RUE DE LA SEMELLERIE,
379646318,00012,37964631800012,O,1990-09-30,02,2020,,2022-08-29T09:06:43,true,4,,,,,LA SEMELLERIE,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.21Z,NAFRev2,O,0.306118,47.16826,0.92,street,Rue de la Semellerie 37500 Cravant-les-Côteaux,37089_gnfztx,G,RUE DE LA SEMELLERIE,
379770647,00012,37977064700012,O,1990-09-01,02,2020,,2022-08-29T09:06:49,true,5,,,,LD,LA PERRIERE,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,0.357098,47.142213,0.92,street,Rue de la Perrière 37500 Cravant-les-Côteaux,37089_klf2cp,G,RUE DE LA PERRIERE,
380507277,00040,38050727700040,O,2000-01-15,NN,,4291ZZ,2019-11-14T14:00:35,true,4,,25,,,BRIANCON,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,42.91Z,NAFRev2,N,0.302142,47.147883,0.91,street,Rue du Port de Briançon 37500 Cravant-les-Côteaux,37089_gw8izb,G,RUE DU PORT DE BRIANCON,
380575423,00013,38057542300013,O,1991-01-01,NN,,,2023-07-03T20:12:24,true,5,,,,,LES COTEAUX DU VIEUX BOURG,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,68.20B,NAFRev2,N,0.350603,47.164291,0.89,street,Rue Coteau du Vieux Bourg 37500 Cravant-les-Côteaux,37089_0224,G,RUE COTEAU DU VIEUX BOURG,
380691600,00015,38069160000015,O,1991-01-02,NN,,3312ZA,2019-11-14T14:00:35,true,4,,,,,NARCAY,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,33.12Z,NAFRev2,N,0.312365,47.164417,0.91,street,Rue de La Vallée de Narçay 37500 Cravant-les-Côteaux,37089_da5wi6,G,RUE DE LA VALLEE DE NARCAY,
380968594,00024,38096859400024,O,1998-01-01,NN,,,2019-11-14T14:00:35,true,4,,7,,,BRIANCON,37500,CRAVANT-LES-COTEAUX,,,37089,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,72.2C,NAFRev1,N,0.302142,47.147883,0.91,street,Rue du Port de Briançon 37500 Cravant-les-Côteaux,37089_gw8izb,G,RUE DU PORT DE BRIANCON,