siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217902071,00018,21790207100018,O,1983-03-01,01,2017,,2019-11-14T14:01:00,true,4,,1,,PL,DE L'EGLISE,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.741557,46.882649,0.83,housenumber,1 Place de l'Eglise 79700 La Petite-Boissière,79207_0018_00001,G,1 PLACE DE L EGLISE,
217902071,00026,21790207100026,O,1998-01-01,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,1,,PL,DE L EGLISE,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DES TUILERIES,,,,42.99Z,NAFRev2,N,-0.741557,46.882649,0.83,housenumber,1 Place de l'Eglise 79700 La Petite-Boissière,79207_0018_00001,G,1 PLACE DE L EGLISE,
217902071,00034,21790207100034,O,1993-01-15,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,1,,PL,DE L'EGLISE,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,2004-06-01,F,SERVICE D'ASSAINISSEMENT,,,,75.1C,NAFRev1,N,-0.741557,46.882649,0.83,housenumber,1 Place de l'Eglise 79700 La Petite-Boissière,79207_0018_00001,G,1 PLACE DE L EGLISE,
217902071,00042,21790207100042,O,2000-12-24,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,1,,PL,DE L'EGLISE,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,2005-12-25,F,LOTISSEMENT MA PETITE BOISSIERE,,,,70.1C,NAFRev1,N,-0.741557,46.882649,0.83,housenumber,1 Place de l'Eglise 79700 La Petite-Boissière,79207_0018_00001,G,1 PLACE DE L EGLISE,
217902071,00059,21790207100059,O,2004-04-22,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,1,,PL,DE L EGLISE,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOTISSEMENT DE LA VALENTINIERE,,,,42.99Z,NAFRev2,N,-0.741557,46.882649,0.83,housenumber,1 Place de l'Eglise 79700 La Petite-Boissière,79207_0018_00001,G,1 PLACE DE L EGLISE,
247900426,00344,24790042600344,O,2005-01-27,,,,2019-11-14T14:01:00,false,3,,,,,LES LAITIERES,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,2013-12-31,F,ZAC ESPACE DES LAITIERES,,,,42.99Z,NAFRev2,N,-0.744364,46.886582,0.94,street,Les Laitieres 79700 La Petite-Boissière,79207_s8qorf,G,LES LAITIERES,
267903300,00015,26790330000015,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.742858,46.882823,0.9,street,Rue de l'Ancienne Mairie 79700 La Petite-Boissière,79207_0030,D,RUE DE L ANCIENNE MAIRIE,
300095544,00015,30009554400015,O,1974-01-01,22,2017,,2019-11-14T14:01:00,true,4,LA PETITE BOISSIERE,72,,,GRANDE RUE,79700,LA PETITE-BOISSIERE,,BP 22,79207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,O,-0.744896,46.885438,0.83,street,Rue de la Grande Ouche 79700 La Petite-Boissière,79207_0024,G,RUE DE LA GRANDE OUCHE,
302066287,00012,30206628700012,O,1964-01-01,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,1998-03-18,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
302146857,00016,30214685700016,O,,,,,2019-11-14T14:01:00,true,1,,6,,AV,DE LA MER,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.745124,46.885688,0.45,housenumber,6 Rue de la Grande Ouche 79700 La Petite-Boissière,79207_0024_00006,G,6 RUE DE LA GRANDE OUCHE,
307359588,00018,30735958800018,O,1964-01-01,NN,,4399CZ,2019-11-14T14:01:00,true,3,,,,,,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313498040,00010,31349804000010,O,1978-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA BODINIERE,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.739716,46.881305,0.64,street,Cité la Valentinière 79700 La Petite-Boissière,79207_0062,G,CITE LA VALENTINIERE,
313658841,00017,31365884100017,O,1978-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LE BOURG,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.724744,46.882692,0.51,locality,Le Bois Vert 79700 La Petite-Boissière,79207_b052,G,LE BOIS VERT,
314855198,00011,31485519800011,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,LE BOURG,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,1989-03-08,F,,,,,55.72,NAP,N,-0.724744,46.882692,0.51,locality,Le Bois Vert 79700 La Petite-Boissière,79207_b052,G,LE BOIS VERT,
315153312,00014,31515331200014,O,1979-01-01,NN,,4211ZB,2019-11-14T14:01:00,true,3,,,,LD,LA NIQUETIERE,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.733538,46.862828,0.94,street,La Niquetière 79700 La Petite-Boissière,79207_ntiu0m,G,LA NIQUETIERE,
317048353,00013,31704835300013,O,1979-01-01,NN,,9999ZZ,2019-11-14T14:01:00,true,3,,6,,LOT,LES LAITIERES,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,2003-10-10,F,,,,,70.2C,NAFRev1,N,-0.743292,46.885207,0.7,housenumber,6 Cité les Laitières 79700 La Petite-Boissière,79207_0026_00006,G,6 CITE LES LAITIERES,
319157178,00017,31915717800017,O,1980-05-04,NN,,,2019-11-14T14:01:00,true,3,,,,,,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
320052251,00016,32005225100016,O,1980-09-09,NN,,,2019-11-14T14:01:00,true,3,,,,,LA GIROUARDIERE,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.723772,46.864133,0.85,street,Lieu Dit Girouardiere 79700 La Petite-Boissière,79207_8enffq,G,LIEU DIT GIROUARDIERE,
322252461,00015,32225246100015,O,1981-06-28,01,2017,,2020-02-11T11:22:42,false,4,,,,,PETIT MOULIN,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,-0.755445,46.892745,0.93,locality,Le Petit Moulin 79700 La Petite-Boissière,79207_b022,G,LE PETIT MOULIN,
322252461,00023,32225246100023,O,2019-12-31,,,,2020-02-11T11:22:42,true,1,,9,,RTE,DU PETIT MOULIN,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.41Z,NAFRev2,N,-0.755445,46.892745,0.6,locality,Le Petit Moulin 79700 La Petite-Boissière,79207_b022,G,LE PETIT MOULIN,
322378357,00014,32237835700014,O,1981-01-01,00,2016,,2019-11-14T14:01:00,true,4,,,,LD,LA PETITE BOISSIERE,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.742784,46.883041,0.93,municipality,La Petite-Boissière,79207,G,LA PETITE BOISSIERE,
323375279,00045,32337527900045,O,2005-09-01,NN,,,2019-11-14T14:01:00,false,3,,,,RTE,DE CERIZAY,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,29.32Z,NAFRev2,O,-0.742858,46.882823,0.34,street,Rue de l'Ancienne Mairie 79700 La Petite-Boissière,79207_0030,G,RUE DE L ANCIENNE MAIRIE,
324083146,00013,32408314600013,O,1982-02-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA TUILERIE,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.742858,46.882823,0.4,street,Rue de l'Ancienne Mairie 79700 La Petite-Boissière,79207_0030,G,RUE DE L ANCIENNE MAIRIE,
324956754,00018,32495675400018,O,,,,,2019-11-14T14:01:00,true,1,,,,LD,LA BERTAUDIERE,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,-0.724744,46.882692,0.45,locality,Le Bois Vert 79700 La Petite-Boissière,79207_b052,G,LE BOIS VERT,
325437812,00010,32543781200010,O,1982-07-29,NN,,,2019-11-14T14:01:00,true,3,,,,,,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
326392156,00013,32639215600013,O,1983-01-01,NN,,4211ZB,2019-11-14T14:01:00,true,3,,,,LD,LA NIQUETIERE,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.733538,46.862828,0.94,street,La Niquetière 79700 La Petite-Boissière,79207_ntiu0m,G,LA NIQUETIERE,
327229597,00015,32722959700015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LE BOURG,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,64.49,NAP,N,-0.724744,46.882692,0.51,locality,Le Bois Vert 79700 La Petite-Boissière,79207_b052,G,LE BOIS VERT,
328841655,00017,32884165500017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,,F,,,,,21.07,NAP,N,,,0,,,,,,
328981287,00019,32898128700019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LA BOURRIE,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-0.742858,46.882823,0.5,street,Rue de l'Ancienne Mairie 79700 La Petite-Boissière,79207_0030,G,RUE DE L ANCIENNE MAIRIE,
330010695,00014,33001069500014,O,1984-05-01,NN,,,2019-11-14T14:01:00,true,4,,,,LD,PIANCON,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
331467019,00013,33146701900013,O,1984-12-15,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,DE MAULEON,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,1998-07-27,F,,,,,70.2C,NAF1993,N,-0.742858,46.882823,0.45,street,Rue de l'Ancienne Mairie 79700 La Petite-Boissière,79207_0030,G,RUE DE L ANCIENNE MAIRIE,
331533794,00011,33153379400011,O,1985-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,LD,LA PALLAIRE,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,-0.754938,46.895142,0.79,street,La Palaire 79700 La Petite-Boissière,79207_mnxwbi,G,LA PALAIRE,
331539064,00013,33153906400013,O,1985-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,LD,LA CHAUMIERE,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,-0.751878,46.894889,0.64,locality,La Clef des Champs 79700 La Petite-Boissière,79207_b043,G,LA CLEF DES CHAMPS,
331561290,00015,33156129000015,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,2,,,,CHE,DE L ECOLE,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,-0.742782,46.88301,0.45,street,Rue des Ecoles 79700 La Petite-Boissière,79207_0016,G,RUE DES ECOLES,
332726983,00015,33272698300015,O,1977-06-21,NN,,,2019-11-14T14:01:00,true,3,,,,LD,LA POELIERE,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.730719,46.859635,0.94,street,La Poëlière 79700 La Petite-Boissière,79207_m8gfpv,G,LA POELIERE,
332920941,00017,33292094100017,O,1985-04-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
333453793,00015,33345379300015,O,1985-06-01,03,2017,,2019-11-14T14:01:00,true,4,,,,LD,LA NIQUETIERE,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,-0.733538,46.862828,0.94,street,La Niquetière 79700 La Petite-Boissière,79207_ntiu0m,G,LA NIQUETIERE,
333768919,00016,33376891900016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA POELLIERE,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.3Z,NAF1993,N,-0.730719,46.859635,0.8,street,La Poëlière 79700 La Petite-Boissière,79207_m8gfpv,G,LA POELIERE,
333768927,00019,33376892700019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA POELLIERE,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,01.00,NAP,N,-0.730719,46.859635,0.8,street,La Poëlière 79700 La Petite-Boissière,79207_m8gfpv,G,LA POELIERE,
334223559,00017,33422355900017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
334648466,00012,33464846600012,O,1986-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,,LA BASSE TOUCHE,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.2A,NAF1993,N,-0.739501,46.906447,0.92,street,Lieu Dit la Basse Touche 79700 La Petite-Boissière,79207_b040,G,LIEU DIT LA BASSE TOUCHE,
334795838,00013,33479583800013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,1987-10-12,F,,,,,46.01,NAP,N,,,0,,,,,,
341069896,00049,34106989600049,O,2020-01-01,,,,2020-04-23T08:44:39,true,1,,8,,CHE,DES ORMEAUX,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,46.15Z,NAFRev2,N,-0.743995,46.884402,0.83,housenumber,8 Chemin des Ormeaux 79700 La Petite-Boissière,79207_0037_00008,G,8 CHEMIN DES ORMEAUX,
341903029,00021,34190302900021,O,1999-09-02,NN,,,2019-11-14T14:01:00,false,4,,16,,CHE,DE LA CROIX VERTE,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,2001-12-31,F,DEUX-SEVRES ELAGAGE,,,,01.4B,NAF1993,N,-0.743148,46.881356,0.86,housenumber,16 Chemin de la Croix Verte 79700 La Petite-Boissière,79207_0012_00016,G,16 CHEMIN DE LA CROIX VERTE,
341903029,00039,34190302900039,O,2001-01-01,NN,,,2019-11-14T14:01:00,false,4,,3,,,CITE DE LA COUR,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,81.30Z,NAFRev2,N,-0.740682,46.883646,0.8,housenumber,3 Cité la Cour 79700 La Petite-Boissière,79207_0008_00003,G,3 CITE LA COUR,
342751559,00010,34275155900010,O,1987-10-01,NN,,,2019-11-14T14:01:00,true,4,LA PETITE BOISSIERE,3,,,LA VALENTINIERE,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.49Z,NAFRev2,N,-0.739778,46.88154,0.88,housenumber,3 Cité la Valentinière 79700 La Petite-Boissière,79207_0062_00003,G,3 CITE LA VALENTINIERE,
344065339,00014,34406533900014,O,1988-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LA HAUTE TOUCHE,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.42Z,NAFRev2,N,-0.742076,46.903981,0.85,street,Lieu Dit Haute Touche 79700 La Petite-Boissière,79207_b041,G,LIEU DIT HAUTE TOUCHE,
344374269,00019,34437426900019,O,1988-03-11,NN,,,2020-01-16T04:03:12,true,4,,,,,LA HAUTE TOUCHE,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.742076,46.903981,0.85,street,Lieu Dit Haute Touche 79700 La Petite-Boissière,79207_b041,G,LIEU DIT HAUTE TOUCHE,
348197930,00020,34819793000020,O,2015-03-25,,,,2019-11-14T14:01:00,true,1,,,,,LA TUILERIE,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,2015-03-25,A,,,,,01.49Z,NAFRev2,N,-0.742858,46.882823,0.4,street,Rue de l'Ancienne Mairie 79700 La Petite-Boissière,79207_0030,G,RUE DE L ANCIENNE MAIRIE,
348542564,00011,34854256400011,O,1988-08-01,NN,,,2019-11-14T14:01:00,true,3,,,,,NIQUETIERE,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.733538,46.862828,0.93,street,La Niquetière 79700 La Petite-Boissière,79207_ntiu0m,G,LA NIQUETIERE,
348890518,00015,34889051800015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA METAIRIE,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.56,NAP,N,-0.742858,46.882823,0.54,street,Rue de l'Ancienne Mairie 79700 La Petite-Boissière,79207_0030,G,RUE DE L ANCIENNE MAIRIE,
349235416,00014,34923541600014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,CHEMIN DE LA CROIX VERTE,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,57.01,NAP,N,-0.742282,46.881875,0.94,street,Chemin de la Croix Verte 79700 La Petite-Boissière,79207_0012,G,CHEMIN DE LA CROIX VERTE,
349482653,00012,34948265300012,O,1988-05-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351637970,00010,35163797000010,O,1989-07-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA PREE,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.751698,46.888071,0.91,street,Lieu Dit la Pree 79700 La Petite-Boissière,79207_3a3z5f,G,LIEU DIT LA PREE,
351876040,00038,35187604000038,O,2017-06-21,,,,2019-11-14T14:01:00,true,1,,72,,,GRAND'RUE,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,2017-06-21,A,,,,,49.41C,NAFRev2,N,-0.742428,46.887822,0.94,housenumber,72 Grand Rue 79700 La Petite-Boissière,79207_0023_00072,G,72 GRAND RUE,
352295133,00016,35229513300016,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,3,,42,,,GRAND RUE,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,69.12,NAP,N,-0.742231,46.883492,0.94,housenumber,42 Grand Rue 79700 La Petite-Boissière,79207_0023_00042,G,42 GRAND RUE,
378332209,00014,37833220900014,O,1990-05-01,NN,,2562BZ,2019-11-14T14:01:00,true,5,,,,,ZONE ARTISANALE,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,28.3C,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
378431191,00014,37843119100014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,MONIC,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2A,NAF1993,N,2.3639806,48.856495,0.88,poi.jewelry,Monic (Bijouterie) Paris,https://osm.org/node/2389246944,G,,
380604884,00011,38060488400011,O,1990-12-31,NN,,,2019-11-14T14:01:00,true,4,,,,,MONIC,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,2012-05-07,F,,,,,01.11Z,NAFRev2,N,2.3639806,48.856495,0.88,poi.jewelry,Monic (Bijouterie) Paris,https://osm.org/node/2389246944,G,,
381050236,00011,38105023600011,O,1991-03-01,NN,,,2019-11-14T14:01:00,true,1,,14,,CHE,DES ORMEAUX,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.1R,NAF1993,N,-0.744077,46.88509,0.84,housenumber,14 Chemin des Ormeaux 79700 La Petite-Boissière,79207_0037_00014,G,14 CHEMIN DES ORMEAUX,
384022745,00010,38402274500010,O,1991-12-01,NN,,2932ZZ,2019-11-14T14:01:00,false,4,,6,,CHE,DES ORMEAUX,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,34.3Z,NAF1993,O,-0.743811,46.884098,0.83,housenumber,6 Chemin des Ormeaux 79700 La Petite-Boissière,79207_0037_00006,G,6 CHEMIN DES ORMEAUX,
385253182,00054,38525318200054,O,1998-10-01,NN,,,2019-11-14T14:01:00,false,4,,,,,LE BOURG,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10C,NAFRev2,N,-0.724744,46.882692,0.51,locality,Le Bois Vert 79700 La Petite-Boissière,79207_b052,G,LE BOIS VERT,
389204629,00684,38920462900684,O,1996-01-12,NN,,,2019-11-14T14:01:00,false,3,CHEZ MLLE COUTANT FLORENCE,,,,L'ETRY,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.4B,NAF1993,N,-0.72998,46.883388,0.94,street,L'Etry 79700 La Petite-Boissière,79207_knlbhj,G,L ETRY,
391036936,00014,39103693600014,O,1993-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LA BLUTIERE,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.733538,46.862828,0.55,street,La Niquetière 79700 La Petite-Boissière,79207_ntiu0m,G,LA NIQUETIERE,
391037132,00019,39103713200019,O,1993-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA LAITIERE,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,-0.747243,46.886052,0.83,street,Petite Laitière 79700 La Petite-Boissière,79207_ho5wtm,G,PETITE LAITIERE,
391039088,00011,39103908800011,O,1993-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LA GIROUARDIERE,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20B,NAFRev2,N,-0.723772,46.864133,0.85,street,Lieu Dit Girouardiere 79700 La Petite-Boissière,79207_8enffq,G,LIEU DIT GIROUARDIERE,
391041506,00018,39104150600018,O,1993-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,L'ETRY,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,-0.72998,46.883388,0.94,street,L'Etry 79700 La Petite-Boissière,79207_knlbhj,G,L ETRY,
391124187,00017,39112418700017,O,1993-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,,LE LOGIS DE L'ALLEE,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,-0.756199,46.891059,0.94,locality,Le Logis de l'Allee 79700 La Petite-Boissière,79207_b048,G,LE LOGIS DE L ALLEE,
391724325,00017,39172432500017,O,1993-07-01,NN,,4520AB,2019-11-14T14:01:00,false,4,LE BOURG,52,,,GRAND RUE,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,50.2Z,NAF1993,O,-0.742261,46.884505,0.94,housenumber,52 Grand Rue 79700 La Petite-Boissière,79207_0023_00052,G,52 GRAND RUE,
391724325,00025,39172432500025,O,1998-09-30,01,2017,4520AB,2019-11-14T14:01:00,true,3,,6,,,GRAND RUE,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-0.74213,46.881331,0.94,housenumber,6 Grand Rue 79700 La Petite-Boissière,79207_0023_00006,G,6 GRAND RUE,
391907821,00014,39190782100014,O,1992-12-25,NN,,,2019-11-14T14:01:00,true,2,,,,,LA NOUE,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1A,NAFRev1,N,-0.761796,46.895857,0.94,street,La Noue 79700 La Petite-Boissière,79207_8amptr,G,LA NOUE,
391910247,00017,39191024700017,O,1992-12-25,NN,,,2019-11-14T14:01:00,true,2,,,,,LA LAITIERE,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.747243,46.886052,0.83,street,Petite Laitière 79700 La Petite-Boissière,79207_ho5wtm,G,PETITE LAITIERE,
392035523,00027,39203552300027,O,2006-01-01,,,,2019-11-14T14:01:00,false,1,,,,LD,LE TILLAC,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,55.20Z,NAFRev2,N,-0.733912,46.901974,0.65,street,Route du Tillac 79700 La Petite-Boissière,79207_0048,G,ROUTE DU TILLAC,
392036836,00014,39203683600014,O,1992-12-25,NN,,,2019-11-14T14:01:00,true,5,,,,,LA RENGIZIERE,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,68.20B,NAFRev2,N,-0.731015,46.885107,0.5,street,La Rivière 79700 La Petite-Boissière,79207_8xn5sa,G,LA RIVIERE,
392167003,00012,39216700300012,O,1992-12-25,NN,,,2019-11-14T14:01:00,true,1,,,,,LA NIQUETIERE,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.733538,46.862828,0.94,street,La Niquetière 79700 La Petite-Boissière,79207_ntiu0m,G,LA NIQUETIERE,
392168704,00014,39216870400014,O,1992-12-25,NN,,,2019-11-14T14:01:00,true,3,,,,,LA LUSSIERE,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,-0.75131,46.891946,0.69,street,Les Roussières 79700 La Petite-Boissière,79207_qfkg96,G,LES ROUSSIERES,
392176756,00014,39217675600014,O,1992-12-25,NN,,,2019-11-14T14:01:00,true,3,,,,,MAIRIE,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.742858,46.882823,0.9,street,Rue de l'Ancienne Mairie 79700 La Petite-Boissière,79207_0030,G,RUE DE L ANCIENNE MAIRIE,
392194403,00011,39219440300011,O,1992-12-25,NN,,,2019-11-14T14:01:00,true,2,,,,,LA TURPAUDIERE,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.723772,46.864133,0.45,street,Lieu Dit Girouardiere 79700 La Petite-Boissière,79207_8enffq,G,LIEU DIT GIROUARDIERE,
392196945,00019,39219694500019,O,1992-12-25,NN,,,2019-11-14T14:01:00,true,5,,,,,FORCINEAU,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
392730370,00013,39273037000013,O,1993-06-07,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,,,,,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,-0.742858,46.882823,0.9,street,Rue de l'Ancienne Mairie 79700 La Petite-Boissière,79207_0030,D,RUE DE L ANCIENNE MAIRIE,
394069215,00017,39406921500017,O,1994-01-01,01,2017,,2019-11-14T14:01:00,true,4,,,,LD,LA POELLIERE,79700,LA PETITE-BOISSIERE,,,79207,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-0.730719,46.859635,0.8,street,La Poëlière 79700 La Petite-Boissière,79207_m8gfpv,G,LA POELIERE,