id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-297219,2019-06-04,000002,Vente,100,3,B,RUE DU VEZENAT,0040,25250,25311,Hyémondans,25,,,253110000B0280,,,,,,,,,,,,,0,1,Maison,188,5,,,,,,6.647979,47.387964
2019-297908,2019-07-11,000001,Vente,159000,,,AU VILLAGE,B129,25250,25311,Hyémondans,25,,,253110000B0074,,,,,,,,,,,,,0,,,,,S,sols,,,408,6.651362,47.388762
2019-297908,2019-07-11,000001,Vente,159000,4,,PL DES 2 FONTAINES,0010,25250,25311,Hyémondans,25,,,253110000B0075,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,715,6.65125,47.388405
2019-298162,2019-08-08,000001,Vente,33000,,,AU VILLAGE,B129,25250,25311,Hyémondans,25,,,253110000B0132,,,,,,,,,,,,,0,,,,,S,sols,,,105,6.651688,47.38835
2019-298162,2019-08-08,000001,Vente,33000,,,AU VILLAGE,B129,25250,25311,Hyémondans,25,,,253110000B0215,,,,,,,,,,,,,0,,,,,P,prés,,,516,6.651723,47.38855
2019-298162,2019-08-08,000001,Vente,33000,,,AU VILLAGE,B129,25250,25311,Hyémondans,25,,,253110000B0215,,,,,,,,,,,,,0,,,,,P,prés,,,517,6.651723,47.38855
2019-298587,2019-08-30,000001,Vente,238400,3,B,RUE DU VEZENAT,0040,25250,25311,Hyémondans,25,,,253110000B0281,,,,,,,,,,,,,0,1,Maison,188,5,S,sols,,,1000,6.647732,47.388057
2019-298587,2019-08-30,000001,Vente,238400,3,B,RUE DU VEZENAT,0040,25250,25311,Hyémondans,25,,,253110000B0281,,,,,,,,,,,,,0,1,Maison,188,5,P,prés,,,2339,6.647732,47.388057
2019-298587,2019-08-30,000001,Vente,238400,,,SUR LA CHAPELLE,B031,25250,25311,Hyémondans,25,,,25311000ZB0088,,,,,,,,,,,,,0,,,,,P,prés,,,1630,6.646509,47.388074
2019-298888,2019-09-20,000001,Vente,102740,5055,,SUR GROSSES AGES ET ROILLE,B070,25250,25311,Hyémondans,25,,,253110000A0480,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,2553,6.641452,47.401428
2019-299248,2019-10-11,000001,Vente,8900,,,PLANCHE VERDEY,B086,25250,25311,Hyémondans,25,,,25311000ZB0029,,,,,,,,,,,,,0,,,,,P,prés,,,6847,6.653966,47.387044
2019-299248,2019-10-11,000001,Vente,8900,,,PLANCHE VERDEY,B086,25250,25311,Hyémondans,25,,,25311000ZB0029,,,,,,,,,,,,,0,,,,,P,prés,,,6847,6.653966,47.387044
2019-299248,2019-10-11,000001,Vente,8900,,,PLANCHE VERDEY,B086,25250,25311,Hyémondans,25,,,25311000ZB0029,,,,,,,,,,,,,0,,,,,P,prés,,,6846,6.653966,47.387044
2019-299248,2019-10-11,000001,Vente,8900,,,PLANCHE VERDEY,B086,25250,25311,Hyémondans,25,,,25311000ZB0144,,,,,,,,,,,,,0,,,,,T,terres,,,4937,6.650416,47.386124
2019-299759,2019-11-20,000001,Vente,55000,6,,GR GRANDE RUE,0012,25250,25311,Hyémondans,25,,,253110000B0126,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,658,6.64982,47.387446
2019-300281,2019-12-10,000001,Vente,92100,7,,PL DES 2 FONTAINES,0010,25250,25311,Hyémondans,25,,,253110000B0261,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,127,6.651406,47.387894
2019-300281,2019-12-10,000001,Vente,92100,,,AU VILLAGE,B129,25250,25311,Hyémondans,25,,,253110000B0264,,,,,,,,,,,,,0,,,,,S,sols,,,114,6.651542,47.387851
2019-300281,2019-12-10,000001,Vente,92100,,,AU VILLAGE,B129,25250,25311,Hyémondans,25,,,253110000B0266,,,,,,,,,,,,,0,,,,,VE,vergers,,,100,6.651664,47.387833
