siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210702908,00018,21070290800018,O,1983-03-01,02,2021,,2023-11-30T10:18:00,true,3,LE VILLAGE,540,,RTE,DU VILLAGE,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.501468,44.943048,0.85,housenumber,540 route du village 07270 Saint-Prix,07290_0056_00540,G,540 ROUTE DU VILLAGE,
210702908,00026,21070290800026,O,1997-01-01,NN,,,2020-08-11T16:58:14,false,3,LE VILLAGE,540,,RTE,DU VILLAGE,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,4.501468,44.943048,0.85,housenumber,540 route du village 07270 Saint-Prix,07290_0056_00540,G,540 ROUTE DU VILLAGE,
260701040,00016,26070104000016,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,MAIRIE,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.514543,44.944618,0.38,street,chemin de la faurie 07270 Saint-Prix,07290_0041,G,CHEMIN DE LA FAURIE,
320790132,00015,32079013200015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,,,0,,,,,,
320790736,00013,32079073600013,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
325052306,00058,32505230600058,O,2009-01-01,,,,2019-11-14T14:00:15,true,2,,,,,LE BOSC,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2016-08-06,F,,,,,47.91A,NAFRev2,N,4.515117,44.952915,0.68,locality,La Grange de Bosc 07270 Saint-Prix,07290_B089,G,LA GRANGE DE BOSC,
325767655,00054,32576765500054,O,2021-04-15,,,,2021-06-21T10:00:28,false,1,,870,,CHE,PRA-CHAZAL,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,86.90E,NAFRev2,N,4.496257,44.934835,0.78,housenumber,870 chemin de prat chazal 07270 Saint-Prix,07290_0051_00870,G,870 CHEMIN DE PRAT CHAZAL,
331504761,00015,33150476100015,O,1984-12-01,NN,,,2019-11-14T14:00:15,true,5,,,,LD,BOUTONAC,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,01.24Z,NAFRev2,N,4.503764,44.942991,0.91,locality,Croix de Boutonac 07270 Saint-Prix,07290_B055,G,CROIX DE BOUTONAC,
336010905,00014,33601090500014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,PO DE MARGNAC,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.505883,44.951608,0.8,street,Le Pont de Margnac 07270 Saint-Prix,07290_B133,G,LE PONT DE MARGNAC,
339677643,00019,33967764300019,O,1986-12-01,NN,,,2024-01-08T19:46:02,true,3,,,,,AGAYTES,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.493337,44.951024,0.71,street,Gaytes 07270 Saint-Prix,07290_5c5zrt,G,GAYTES,
340065655,00011,34006565500011,O,1987-01-01,NN,,,2019-11-14T14:00:15,true,2,,,,,DEAUX,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,,,,4.1616462,44.0739472,0.89,poi,(Pont) Deaux,https://osm.org/way/81795786,G,,
347937575,00095,34793757500095,O,2020-09-16,,,,2020-09-22T03:39:42,true,1,,,,HAM,DE FONBONNE,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2020-09-16,A,,,,,01.49Z,NAFRev2,N,4.474542,44.941796,0.46,street,chemin de la grangeonne 07270 Saint-Prix,07290_0044,G,CHEMIN DE LA GRANGEONNE,
352798581,00026,35279858100026,O,1992-09-01,NN,,,2019-11-14T14:00:15,true,5,,,,,ESCOUSSENAS,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,71.11Z,NAFRev2,N,4.514239,44.959434,0.92,street,chemin d'escoussenas 07270 Saint-Prix,07290_0037,G,CHEMIN D ESCOUSSENAS,
379153190,00028,37915319000028,O,1996-04-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE PETIT BOSC,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.516118,44.952558,0.35,street,chemin de grange de bosc 07270 Saint-Prix,07290_0013,G,CHEMIN DE GRANGE DE BOSC,
379153190,00036,37915319000036,O,2007-03-01,NN,,,2019-11-14T14:00:15,false,4,,,,,FONTBONNE,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2009-09-21,F,,,,,43.32A,NAFRev2,O,4.474542,44.941796,0.37,street,chemin de la grangeonne 07270 Saint-Prix,07290_0044,G,CHEMIN DE LA GRANGEONNE,
380920926,00017,38092092600017,O,1990-04-01,NN,,,2019-11-14T14:00:15,false,4,,,,,FERME LE REY,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,1995-04-09,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
383089745,00012,38308974500012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LES GAYTES,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,54.05,NAP,N,4.493337,44.951024,0.68,street,Gaytes 07270 Saint-Prix,07290_5c5zrt,G,GAYTES,
383371358,00029,38337135800029,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
383529930,00018,38352993000018,O,1991-11-08,NN,,,2019-11-14T14:00:15,true,5,,,,,,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,85.20Z,NAFRev2,N,,,0,,,,,,
383675329,00023,38367532900023,O,1991-10-01,NN,,,2019-11-14T14:00:15,false,3,CHEZ MR CARTIER PAUL,,,,LES GAYTES,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,36.3Z,NAFRev1,N,4.493337,44.951024,0.68,street,Gaytes 07270 Saint-Prix,07290_5c5zrt,G,GAYTES,
384077491,00015,38407749100015,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,MAIRIE,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,01.61Z,NAFRev2,N,4.514543,44.944618,0.38,street,chemin de la faurie 07270 Saint-Prix,07290_0041,G,CHEMIN DE LA FAURIE,
384441002,00019,38444100200019,O,1992-01-01,,,,2019-11-14T14:00:15,true,4,,,,,ROMANET,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.42Z,NAFRev2,N,4.4857,44.960453,0.34,street,Rouet 07270 Saint-Prix,07290_mc3qd1,G,ROUET,
393857651,00011,39385765100011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,BAUDON,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.2C,NAF1993,N,7.4289433,43.809405,0.88,poi.peak,Cime de Baudon (Pic) Peille,https://osm.org/node/1588757507,G,,
394641997,00017,39464199700017,O,1994-04-01,NN,,,2019-11-14T14:00:15,true,3,,,,LD,GAYTES,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.493337,44.951024,0.94,street,Gaytes 07270 Saint-Prix,07290_5c5zrt,G,GAYTES,
397628546,00020,39762854600020,O,1998-12-05,NN,,,2019-11-14T14:00:15,false,7,,,,QUA,DE LA GARE,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,4.497284,44.941209,0.81,street,Quartier de la Gare 07270 Saint-Prix,07290_5rj4ss,G,QUARTIER DE LA GARE,
398184150,00041,39818415000041,O,2023-04-29,,,,2023-04-01T13:35:58,true,1,,130,,CHE,DE MARGNAC,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2023-04-29,A,,,,LOU JARDI,56.10C,NAFRev2,N,4.50569,44.951445,0.84,housenumber,130 chemin de margnac 07270 Saint-Prix,07290_0015_00130,G,130 CHEMIN DE MARGNAC,
398389049,00014,39838904900014,O,1994-09-01,NN,,,2020-03-19T14:35:45,true,3,,170,,CHE,DU BESSET BAUDON,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.504632,44.942589,0.62,housenumber,170 chemin du besset 07270 Saint-Prix,07290_0002_00170,G,170 CHEMIN DU BESSET,
399842392,00017,39984239200017,O,1982-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,LD,CHIROLS,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,4.51209,44.954912,0.34,street,chemin de la chieze 07270 Saint-Prix,07290_0039,G,CHEMIN DE LA CHIEZE,
403319171,00035,40331917100035,O,2003-03-31,NN,,3312ZA,2019-11-14T14:00:15,false,6,,,,,GAYTE,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,33.12Z,NAFRev2,N,4.50968,44.947102,0.91,street,chemin du gayte 07270 Saint-Prix,07290_0012,G,CHEMIN DU GAYTE,
403319171,00043,40331917100043,O,2004-04-02,01,2021,3312ZA,2023-11-30T10:27:46,true,2,LE PRE DE BROT,155,,CHE,DE NOYER,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2018-09-03,A,C B DEPANN'SERVICE,,,C B DEPANN'SERVICE,33.12Z,NAFRev2,O,4.498088,44.941163,0.68,housenumber,155 chemin du noyer 07270 Saint-Prix,07290_0017_00155,G,155 CHEMIN DU NOYER,
403545536,00019,40354553600019,O,1994-01-01,NN,,,2021-02-23T11:27:51,true,3,,,,,LE PETIT BANCEL,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.489329,44.937522,0.76,street,chemin du petit bancel 07270 Saint-Prix,07290_0050,G,CHEMIN DU PETIT BANCEL,
403702616,00018,40370261600018,O,1995-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MARGNAC,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.506814,44.951926,0.94,street,Margnac 07270 Saint-Prix,07290_1gsekv,G,MARGNAC,
404050049,00018,40405004900018,O,1996-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,ROMANET,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,4.4857,44.960453,0.34,street,Rouet 07270 Saint-Prix,07290_mc3qd1,G,ROUET,
404722639,00030,40472263900030,P,2023-10-10,,,,2023-10-07T11:51:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PRIX,,[ND],07290,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-10,A,[ND],[ND],[ND],[ND],01.25Z,NAFRev2,N,,,0,,,,,,
407743780,00014,40774378000014,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2001-04-26,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407743798,00016,40774379800016,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,POURTIER,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.497284,44.941209,0.51,street,Quartier de la Gare 07270 Saint-Prix,07290_5rj4ss,G,QUARTIER DE LA GARE,
407743806,00017,40774380600017,O,1986-01-01,NN,,,2019-11-14T14:00:15,true,3,BONNET,,,,,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.50357,44.951984,0.38,street,chemin de la ferronnerie 07270 Saint-Prix,07290_0038,D,CHEMIN DE LA FERRONNERIE,
407743814,00011,40774381400011,O,1984-01-01,NN,,,2019-11-14T14:00:15,true,3,R0USSARD,,,,,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407743822,00014,40774382200014,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,LES BOISSONES,,,,,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407743830,00017,40774383000017,O,1992-04-01,NN,,,2019-11-14T14:00:15,true,3,,,,,SABAROT,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.491756,44.966933,0.94,street,Sabarot 07270 Saint-Prix,07290_8odych,G,SABAROT,
407743848,00019,40774384800019,O,1989-10-01,NN,,,2019-11-14T14:00:15,true,3,G1LAMAND0N,,,,,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2007-11-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
412204901,00018,41220490100018,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,MARGNAC,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,4.506814,44.951926,0.94,street,Margnac 07270 Saint-Prix,07290_1gsekv,G,MARGNAC,
412204919,00010,41220491900010,O,1981-12-01,NN,,,2019-11-14T14:00:15,true,3,,,,,REYNIER,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.520975,44.958972,0.91,street,chemin de reynier 07270 Saint-Prix,07290_0052,G,CHEMIN DE REYNIER,
412204927,00013,41220492700013,O,1986-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LAMENAS,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1F,NAFRev1,N,4.514239,44.959434,0.45,street,chemin d'escoussenas 07270 Saint-Prix,07290_0037,G,CHEMIN D ESCOUSSENAS,
419531884,00015,41953188400015,O,1998-07-07,NN,,,2019-11-14T14:00:15,false,4,,,,,,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
419531884,00023,41953188400023,O,2002-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LE BOSC,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.3E,NAFRev1,N,4.515117,44.952915,0.68,locality,La Grange de Bosc 07270 Saint-Prix,07290_B089,G,LA GRANGE DE BOSC,
419906227,00014,41990622700014,O,1997-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,QUARTIER LA MARTINE,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2004-02-15,F,,,,,01.1A,NAFRev1,N,4.497284,44.941209,0.58,street,Quartier de la Gare 07270 Saint-Prix,07290_5rj4ss,G,QUARTIER DE LA GARE,
424518421,00013,42451842100013,O,1993-09-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LES GAYTES,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.2E,NAFRev1,N,4.493337,44.951024,0.68,street,Gaytes 07270 Saint-Prix,07290_5c5zrt,G,GAYTES,
424599058,00015,42459905800015,O,1999-10-11,,,,2019-11-14T14:00:15,false,3,,,,,LA GARE,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,4.496988,44.940896,0.91,street,chemin de la gare 07270 Saint-Prix,07290_0042,G,CHEMIN DE LA GARE,
432071488,00014,43207148800014,O,2000-07-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LA CHIEZE,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.51209,44.954912,0.91,street,chemin de la chieze 07270 Saint-Prix,07290_0039,G,CHEMIN DE LA CHIEZE,
433688850,00018,43368885000018,O,2000-12-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MARGNAC,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.506814,44.951926,0.94,street,Margnac 07270 Saint-Prix,07290_1gsekv,G,MARGNAC,
437738602,00030,43773860200030,O,2012-01-02,,,,2019-11-14T14:00:15,true,2,,,,,LIEUDIT LE BOSE,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,82.19Z,NAFRev2,N,4.515117,44.952915,0.45,locality,La Grange de Bosc 07270 Saint-Prix,07290_B089,G,LA GRANGE DE BOSC,
438557696,00012,43855769600012,O,2001-07-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LA GARE,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2003-05-03,F,,,,,45.1A,NAFRev1,N,4.496988,44.940896,0.91,street,chemin de la gare 07270 Saint-Prix,07290_0042,G,CHEMIN DE LA GARE,
440113348,00013,44011334800013,O,2002-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,DEAUX,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.24Z,NAFRev2,N,4.1616462,44.0739472,0.89,poi,(Pont) Deaux,https://osm.org/way/81795786,G,,
441229069,00030,44122906900030,O,2014-08-06,,,2341ZZ,2019-11-14T14:00:15,false,2,,,,,QUARTIER MARGNAC,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2019-01-01,F,LA LUNAIRE,,,,23.41Z,NAFRev2,N,4.497284,44.941209,0.51,street,Quartier de la Gare 07270 Saint-Prix,07290_5rj4ss,G,QUARTIER DE LA GARE,
441261948,00018,44126194800018,O,2001-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LES GAUX,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.493337,44.951024,0.31,street,Gaytes 07270 Saint-Prix,07290_5c5zrt,G,GAYTES,
442883823,00019,44288382300019,O,2001-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE GOUDELET,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
445273873,00031,44527387300031,O,2006-01-01,,,,2019-11-14T14:00:15,false,4,HAMEAU CATALOT,,,,CATALOT,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2009-03-23,F,,,,,55.20Z,NAFRev2,N,4.485788,44.945237,0.91,street,chemin de catalot 07270 Saint-Prix,07290_0034,G,CHEMIN DE CATALOT,
445273873,00049,44527387300049,O,2008-01-01,,,,2019-11-14T14:00:15,false,2,,,,HAM,CATALOT,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2009-03-23,F,,,,,90.03A,NAFRev2,N,4.485788,44.945237,0.91,street,chemin de catalot 07270 Saint-Prix,07290_0034,G,CHEMIN DE CATALOT,
449002492,00030,44900249200030,O,2011-04-15,NN,,,2021-01-24T08:44:51,true,4,,,,LD,CHIROL,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2019-12-01,A,AIRESS,,,AIRESS - PHARMALIMENT - CURAMO ANGLAIS,62.02A,NAFRev2,N,4.51209,44.954912,0.37,street,chemin de la chieze 07270 Saint-Prix,07290_0039,G,CHEMIN DE LA CHIEZE,
451957047,00017,45195704700017,O,2004-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,ROMANET,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.4857,44.960453,0.34,street,Rouet 07270 Saint-Prix,07290_mc3qd1,G,ROUET,
453349797,00010,45334979700010,O,2004-01-01,NN,,4399CZ,2019-11-14T14:00:15,true,3,,,,,LE BESSET,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,4.490367,44.942753,0.68,street,Besset 07270 Saint-Prix,07290_dgkt31,G,BESSET,
453349797,00028,45334979700028,O,2009-01-01,,,,2019-11-14T14:00:15,false,1,,,,,LE BESSET,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.99C,NAFRev2,N,4.490367,44.942753,0.68,street,Besset 07270 Saint-Prix,07290_dgkt31,G,BESSET,
479908337,00021,47990833700021,O,2014-10-01,,,3299ZC,2019-11-14T14:00:15,false,2,,,,,QUARTIER MARGNAC,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2019-01-01,F,POUSSIERE D'ART,,,,32.99Z,NAFRev2,N,4.497284,44.941209,0.51,street,Quartier de la Gare 07270 Saint-Prix,07290_5rj4ss,G,QUARTIER DE LA GARE,
481685071,00013,48168507100013,O,2005-03-04,NN,,,2019-11-14T14:00:15,true,4,,,,,CHATEAU DU BESSET,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20A,NAFRev2,N,4.510275,44.942213,0.58,street,chemin du besset 07270 Saint-Prix,07290_0002,G,CHEMIN DU BESSET,
484380431,00011,48438043100011,O,2005-05-10,,,,2022-09-06T14:01:00,false,3,,,,,95 CHEMIN DE CATALOT,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2022-07-10,F,,,,,68.20B,NAFRev2,N,4.485863,44.945207,0.94,housenumber,95 chemin de catalot 07270 Saint-Prix,07290_0034_00095,G,95 CHEMIN DE CATALOT,
484786439,00022,48478643900022,O,2012-06-15,,,,2021-02-23T13:50:19,true,1,,,,,PRA CHAZAL,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2012-06-15,A,DOMAINE DE PRA CHAZAL,,,,01.49Z,NAFRev2,N,4.49498,44.93346,0.75,street,chemin de prat chazal 07270 Saint-Prix,07290_0051,G,CHEMIN DE PRAT CHAZAL,
484786439,00030,48478643900030,O,2016-10-01,,,,2022-02-01T14:09:37,false,2,,,,,PRE CHAZAL,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2020-10-31,F,MACROMOTION,,,,47.43Z,NAFRev2,N,4.49498,44.93346,0.67,street,chemin de prat chazal 07270 Saint-Prix,07290_0051,G,CHEMIN DE PRAT CHAZAL,
487473670,00015,48747367000015,O,2005-11-14,,,,2019-11-14T14:00:15,true,2,QUARTIER MARGNAC,,,,,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.497284,44.941209,0.51,street,Quartier de la Gare 07270 Saint-Prix,07290_5rj4ss,D,QUARTIER DE LA GARE,
488959503,00035,48895950300035,O,2022-01-01,,,,2023-09-12T03:35:45,true,2,,550,,RTE,DE VILLAGE,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.90D,NAFRev2,N,4.501278,44.94306,0.71,housenumber,550 route du village 07270 Saint-Prix,07290_0056_00550,G,550 ROUTE DU VILLAGE,
490018082,00019,49001808200019,O,2006-04-20,NN,,,2023-06-21T19:36:28,true,5,,,,QUAI,MALFAY,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2023-05-31,F,,,,,71.11Z,NAFRev2,N,4.49401,44.951179,0.55,street,chemin de malfay 07270 Saint-Prix,07290_0046,G,CHEMIN DE MALFAY,
492684741,00019,49268474100019,O,2006-11-06,,,,2019-11-14T14:00:15,true,2,,,,,LADREYT,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.3A,NAFRev1,N,4.3352585,44.8220152,0.88,poi,Ladreyt de Sardiges (Pont) Mézilhac,https://osm.org/way/168966843,G,,
495059552,00010,49505955200010,O,2007-03-01,,,,2019-11-14T14:00:15,false,3,,,,,FONTBONNE,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.32A,NAFRev2,N,4.474542,44.941796,0.37,street,chemin de la grangeonne 07270 Saint-Prix,07290_0044,G,CHEMIN DE LA GRANGEONNE,
500022512,00015,50002251200015,O,2007-09-01,,,,2019-11-14T14:00:15,true,3,LAMENA,,,,,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.47Z,NAFRev2,N,4.491953,44.938552,0.38,street,route de lamastre 07270 Saint-Prix,07290_0045,D,ROUTE DE LAMASTRE,
501555759,00015,50155575900015,O,2008-01-16,,,4399CZ,2020-01-11T03:54:33,true,2,,,,,BUISSONNET,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,N,3.6447464,49.6530926,0.89,poi.track,Chemin du Buissonnet Barenton-Cel,https://osm.org/way/175712109,G,,
503271348,00016,50327134800016,O,2008-05-01,,,,2019-11-14T14:00:15,true,3,,,,QUAI,DE VALAYER,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
508926706,00013,50892670600013,O,2008-11-07,,,,2019-11-14T14:00:15,true,1,,,,,SABAROT,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2008-11-07,A,,,,,90.01Z,NAFRev2,N,4.491756,44.966933,0.94,street,Sabarot 07270 Saint-Prix,07290_8odych,G,SABAROT,
509171492,00010,50917149200010,O,2008-01-01,,,,2019-11-14T14:00:15,true,1,LE GILAMANDON,,,,,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
510860513,00017,51086051300017,O,2009-03-01,,,4399CZ,2019-11-14T14:00:15,true,2,,,,,FONTETE,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2015-11-09,A,,,,VOLLE ANDRE AUTOENTREPRENEUR,43.99C,NAFRev2,N,3.8164722,46.5549637,0.88,poi.bus_stop,Fontête (Arrêt de bus) Gilly-sur-Loire,https://osm.org/node/2775480925,G,,
512043563,00026,51204356300026,O,2010-03-24,,,,2019-11-14T14:00:15,false,2,,,,LD,LE BOSC,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,45.11Z,NAFRev2,N,4.515117,44.952915,0.68,locality,La Grange de Bosc 07270 Saint-Prix,07290_B089,G,LA GRANGE DE BOSC,
513616474,00013,51361647400013,O,2009-06-01,,,,2019-11-14T14:00:15,true,1,,,,,CHATEAU DU BESSET,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,56.10A,NAFRev2,N,4.510275,44.942213,0.58,street,chemin du besset 07270 Saint-Prix,07290_0002,G,CHEMIN DU BESSET,
514865799,00019,51486579900019,O,2009-09-01,,,,2023-06-01T20:01:49,true,5,,,,,SABAROT,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,62.01Z,NAFRev2,N,4.491756,44.966933,0.94,street,Sabarot 07270 Saint-Prix,07290_8odych,G,SABAROT,
518619127,00013,51861912700013,O,2009-12-03,,,,2020-09-02T14:07:39,true,3,,,,,PRA CHAZAL,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2020-09-02,A,,,,,90.03A,NAFRev2,N,4.49498,44.93346,0.75,street,chemin de prat chazal 07270 Saint-Prix,07290_0051,G,CHEMIN DE PRAT CHAZAL,
519265375,00013,51926537500013,O,2009-11-01,,,,2021-08-05T03:44:01,true,4,,,,HAM,LADREYT,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2021-07-18,F,,,,,01.49Z,NAFRev2,N,4.3352585,44.8220152,0.88,poi,Ladreyt de Sardiges (Pont) Mézilhac,https://osm.org/way/168966843,G,,
523316057,00018,52331605700018,O,2002-05-21,,,,2019-11-14T14:00:15,true,2,,,,,PRA CHAZAL,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2014-01-22,A,,,,,87.90B,NAFRev2,N,4.49498,44.93346,0.75,street,chemin de prat chazal 07270 Saint-Prix,07290_0051,G,CHEMIN DE PRAT CHAZAL,
524723764,00022,52472376400022,O,2018-09-25,,,,2021-08-09T11:36:39,true,1,,,,,870 CHEMIN DE PRA-CHAZAL,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2018-09-25,A,,,,,68.20B,NAFRev2,N,4.496257,44.934835,0.86,housenumber,870 chemin de prat chazal 07270 Saint-Prix,07290_0051_00870,G,870 CHEMIN DE PRAT CHAZAL,
525348835,00022,52534883500022,O,2010-11-19,NN,,,2019-11-14T14:00:15,true,2,APPARTEMENT MAIRIE,,,,LE VILLAGE,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,94.99Z,NAFRev2,O,4.50126,44.94302,0.68,street,route du village 07270 Saint-Prix,07290_0056,G,ROUTE DU VILLAGE,
529681967,00012,52968196700012,O,2011-01-16,,,,2019-11-14T14:00:15,true,2,,,,,LES CHAVALEYRES,07270,SAINT-PRIX,,,07290,,,,,,,,,,,,,,,,,,,2012-01-05,F,,,,,95.29Z,NAFRev2,N,,,0,,,,,,