siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216404764,00013,21640476400013,O,1983-03-01,03,2017,,2019-11-14T14:00:52,true,4,,,,,,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216404764,00021,21640476400021,O,1983-12-21,01,2017,,2019-11-14T14:00:52,false,5,,,,RTE,DEPARTEMENTALE 251,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2009-05-19,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
216404764,00039,21640476400039,O,2002-04-05,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,,,,,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOMAINE FUNERAIRE,,,,96.03Z,NAFRev2,N,,,0,,,,,,
256403692,00013,25640369200013,O,1994-03-28,01,2017,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256403734,00013,25640373400013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,1996-05-22,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
266404557,00016,26640455700016,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
312549595,00014,31254959500014,O,1978-01-01,00,2016,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314069733,00017,31406973300017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,65.06,NAP,N,,,0,,,,,,
317835411,00016,31783541100016,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAISON TRESNANIA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
319802104,00012,31980210400012,O,1980-07-01,NN,,,2019-11-14T14:00:52,true,1,,,,,MAISON ELISSAGARAYA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
324267483,00059,32426748300059,O,2016-12-31,,,,2019-11-14T14:00:52,true,1,,,,,MAISON ARGAINIA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20A,NAFRev2,N,-1.208991,43.342708,0.53,locality,Quartier Argainia 64640 Saint-Esteben,64476_b175,G,QUARTIER ARGAINIA,
325879971,00035,32587997100035,O,2014-01-01,,,,2019-11-14T14:00:52,true,2,DEPARTEMENTAL 14,,,QUAI,LA PLACE,64640,SAINT-ESTEBEN,,64640,64476,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,7.7525941,48.5870317,0.75,poi.charging_station,"Borne de recharge, Place de la République - Quai Jacques-Sturm, Strasbourg (Station de recharge) Strasbourg",https://osm.org/node/4307598196,G,,
326189099,00012,32618909900012,O,1983-01-03,00,2016,,2019-11-14T14:00:52,true,5,MAISON TRESNAENIA,,,PL,DU FRONTON,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,56.10A,NAFRev2,O,-0.5435053,43.0015448,0.77,poi.parking,Place du Fronton (Parking) Aydius,https://osm.org/way/219814935,G,,
332783844,00019,33278384400019,O,1985-05-04,NN,,,2019-11-14T14:00:52,true,1,,,,,ETCHEGARAYA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,1995-11-04,F,,,,,01.1A,NAF1993,N,-1.208448,43.339004,0.39,street,Etxegaraiko Bidea 64640 Saint-Esteben,64476_2160,G,ETXEGARAIKO BIDEA,
333461242,00013,33346124200013,O,1985-07-01,,,,2019-11-14T14:00:52,false,4,,,,,MAISON SALLABERRIA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.1M,NAF1993,N,,,0,,,,,,
333461242,00039,33346124200039,O,1986-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339784225,00015,33978422500015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAISON BERHOA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,1992-01-07,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
340019660,00042,34001966000042,O,1999-11-02,NN,,4932ZB,2019-11-14T14:00:52,false,11,MAISON ARGAINIA,,,QUA,ARGAINIA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,49.32Z,NAFRev2,O,-1.208991,43.342708,0.79,locality,Quartier Argainia 64640 Saint-Esteben,64476_b175,G,QUARTIER ARGAINIA,
341211985,00013,34121198500013,O,1987-05-11,,,,2019-11-14T14:00:52,false,5,,,,,MAISON AGUERRIA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
341547610,00012,34154761000012,O,1987-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,BIDEGAINIA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.43Z,NAFRev2,N,-1.231943,43.349347,0.5,street,Bide Nagusia 64640 Saint-Esteben,64476_1260,G,BIDE NAGUSIA,
344321526,00016,34432152600016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAISON GAINEKO ETCHEA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,1988-09-07,F,,,,,64.11,NAP,N,,,0,,,,,,
349083493,00057,34908349300057,O,2007-11-22,,,3102ZZ,2019-11-14T14:00:52,true,2,LOT AINCIART,,,,ARGAINIA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,-1.208991,43.342708,0.91,locality,Quartier Argainia 64640 Saint-Esteben,64476_b175,G,QUARTIER ARGAINIA,
353599855,00015,35359985500015,O,1990-02-15,01,2017,4332AA,2019-11-14T14:00:52,true,4,,,,,MAISON FRANXISTEA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
377616321,00016,37761632100016,O,1989-12-22,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON AITZENDIGARAYA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
378150023,00026,37815002300026,O,1989-12-31,,,,2019-11-14T14:00:52,true,1,,,,,MAISON BOLONIA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
378192843,00027,37819284300027,O,2013-12-01,,,,2019-11-14T14:00:52,false,2,DEPARTEMENTAL 14,,,,MAISON IMBIDEA 1DEPARTEMENTAL 14,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2014-12-11,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
382096113,00032,38209611300032,O,1991-09-01,NN,,,2019-11-14T14:00:52,false,3,MONSIEUR DEREMINCE ANDRE,,,,KAPITINDEA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
382109122,00020,38210912200020,O,2001-06-14,NN,,,2019-11-14T14:00:52,true,3,,,,,ETXEPARIA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-1.219465,43.339384,0.65,street,Etxepareko Bidea 64640 Saint-Esteben,64476_2340,G,ETXEPAREKO BIDEA,
391508678,00011,39150867800011,O,1993-06-17,NN,,,2019-11-14T14:00:52,true,3,,,,,ETXEBERRIA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.217358,43.336037,0.42,street,Lekunberriko Bidea 64640 Saint-Esteben,64476_5400,G,LEKUNBERRIKO BIDEA,
392277265,00014,39227726500014,O,1992-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,MAISON BERHOA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392281242,00017,39228124200017,O,1992-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,LARRONDOA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.206008,43.316271,0.37,street,Larreko Bidea 64640 Saint-Esteben,64476_5040,G,LARREKO BIDEA,
393675483,00019,39367548300019,O,1994-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,MAISON YARA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
394204721,00010,39420472100010,O,1994-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,ETCHEBESTIA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.219795,43.346388,0.39,locality,Quartier Urrutia 64640 Saint-Esteben,64476_b245,G,QUARTIER URRUTIA,
394318505,00010,39431850500010,O,1993-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395111636,00035,39511163600035,O,2017-09-01,,,,2019-11-14T14:00:52,true,1,QUARTIER IPARGAIRRETA,,,,MAISON EL CHOLLO,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
398234047,00023,39823404700023,O,1996-04-01,NN,,,2019-11-14T14:00:52,true,3,,,,,LEKUNBERRIA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.217358,43.336037,0.77,street,Lekunberriko Bidea 64640 Saint-Esteben,64476_5400,G,LEKUNBERRIKO BIDEA,
398459263,00024,39845926300024,O,2012-01-16,,,,2019-11-14T14:00:52,false,2,MAISON POCHULIA,,,,QUARTIER SORHABURU,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2013-01-03,F,,,,JS AUTOS,45.11Z,NAFRev2,N,-1.214578,43.334158,0.45,locality,Quartier Iphargaineta 64640 Saint-Esteben,64476_b200,G,QUARTIER IPHARGAINETA,
398944413,00010,39894441300010,O,1994-11-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON ESPONDA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399565449,00010,39956544900010,O,1994-12-01,NN,,,2019-11-14T14:00:52,true,3,MAISON UZKERRIA,,,,,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
399932961,00010,39993296100010,O,1994-12-28,NN,,,2019-11-14T14:00:52,true,3,,,,,ATHANOA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
400550083,00010,40055008300010,O,1995-04-05,NN,,,2019-11-14T14:00:52,false,4,,,,,URKHENIA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400789442,00011,40078944200011,O,1983-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON HARRIETTA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,-1.228793,43.2394268,0.72,poi.guest_house,Harrieta (Maison d'hôte) Irissarry,https://osm.org/node/5064206222,G,,
401765755,00012,40176575500012,O,1973-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,ARCILDEA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
402393086,00010,40239308600010,O,1995-09-01,NN,,,2019-11-14T14:00:52,true,3,,,,,YAUREYA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402495253,00013,40249525300013,O,1969-07-15,NN,,,2019-11-14T14:00:52,true,1,,,,,PACHKOTEA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
404427551,00027,40442755100027,O,2015-01-01,,,,2019-11-14T14:00:52,true,1,,,,,MAISON JAUBERRIA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409009982,00011,40900998200011,O,1993-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,,MAISON TRUTIA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,68.20B,NAFRev2,N,-1.219795,43.346388,0.34,locality,Quartier Urrutia 64640 Saint-Esteben,64476_b245,G,QUARTIER URRUTIA,
409226271,00016,40922627100016,O,1982-07-01,NN,,,2019-11-14T14:00:52,true,4,,,,,AGUERRIA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.45Z,NAFRev2,N,-1.221243,43.323319,0.6,locality,Aguerre Mendy 64640 Saint-Esteben,64476_b005,G,AGUERRE MENDY,
409258811,00036,40925881100036,O,2009-10-31,NN,,,2019-11-14T14:00:52,false,2,MAISON EL CHOLLO,,,,QUARTIER AINCY,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2010-05-21,F,,,,,52.29A,NAFRev2,O,-1.208991,43.342708,0.68,locality,Quartier Argainia 64640 Saint-Esteben,64476_b175,G,QUARTIER ARGAINIA,
409718079,00018,40971807900018,O,1985-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410099543,00010,41009954300010,O,1978-03-01,NN,,,2019-11-14T14:00:52,true,4,,,,,UHARTIA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.45Z,NAFRev2,N,-1.219795,43.346388,0.56,locality,Quartier Urrutia 64640 Saint-Esteben,64476_b245,G,QUARTIER URRUTIA,
410367270,00015,41036727000015,O,1997-01-03,NN,,,2019-11-14T14:00:52,false,4,,,,,MAISON URKHENIA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
410367270,00023,41036727000023,O,2001-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,ITHURBURUCUBORDA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411153901,00011,41115390100011,O,1997-02-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON IDIARTIA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
413726415,00016,41372641500016,O,1997-09-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON TRESNAENIA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
414983684,00062,41498368400062,O,2016-07-01,,,,2019-11-14T14:00:52,true,1,D251,,,,MAISON LARREA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
419199955,00016,41919995500016,O,1982-12-31,,,,2019-11-14T14:00:52,true,1,,,,,AMESTOYA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419199963,00010,41919996300010,O,1982-12-31,,,,2019-11-14T14:00:52,true,1,,,,,ITHURBURUCUBORDA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419199971,00013,41919997100013,O,1986-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,MAIS URRUTI BERRIA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419199989,00015,41919998900015,O,1984-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,ALLEGRA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3573055,48.8716073,0.88,poi.restaurant,Allegra (Restaurant) Paris,https://osm.org/node/3001948717,G,,
419199997,00018,41919999700018,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,IBARGARATIA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2007-05-20,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419200001,00016,41920000100016,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,JARAMENDIA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2007-09-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419200019,00018,41920001900018,O,1986-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIS PELETEA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419200027,00011,41920002700011,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,AINCIA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419200035,00014,41920003500014,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,5,,,,,URRIXIA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419200043,00018,41920004300018,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,URRUSPURIA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2015-08-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419200050,00013,41920005000013,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,ETCHARTIA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2012-02-11,A,,,,,01.45Z,NAFRev2,N,-1.219795,43.346388,0.45,locality,Quartier Urrutia 64640 Saint-Esteben,64476_b245,G,QUARTIER URRUTIA,
419200068,00015,41920006800015,O,1985-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,GARONIA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2010-02-18,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419200076,00018,41920007600018,O,1984-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,BATSAITSIA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419200092,00015,41920009200015,O,1989-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,UHALDEGARAYA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419200100,00016,41920010000016,O,1997-06-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MSON IROUITBORDA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419200118,00018,41920011800018,O,1998-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,MAIS ITHURRIOTCHIA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.22831,43.334151,0.44,street,Ithurriotxeko Bidea 64640 Saint-Esteben,64476_4320,G,ITHURRIOTXEKO BIDEA,
420350167,00011,42035016700011,O,1985-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIS CHOKOA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421567553,00019,42156755300019,O,1999-02-02,01,2017,4321AB,2019-11-14T14:00:52,true,3,,,,,MAISON HAITZANDI ARTEAN,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,,,0,,,,,,
421971201,00049,42197120100049,O,2017-07-03,,,,2019-11-14T14:00:52,true,1,MAISON GOIZ EDER,,,QUA,IPHARGAINETA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2017-07-03,A,,,,,74.90A,NAFRev2,N,-1.214578,43.334158,0.82,locality,Quartier Iphargaineta 64640 Saint-Esteben,64476_b200,G,QUARTIER IPHARGAINETA,
422082156,00015,42208215600015,O,1999-02-01,NN,,,2019-11-14T14:00:52,true,3,MAISON PACHCOTEA,,,,MAISON PACHCOTEA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
424245462,00017,42424546200017,O,1999-09-07,,,,2019-11-14T14:00:52,false,3,MAISON HARAMBURIA,,,,,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
424658110,00012,42465811000012,O,1999-10-05,NN,,,2019-11-14T14:00:52,true,4,,,,,MAISON ELISSAGARAYA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2003-11-13,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
425205523,00029,42520552300029,O,1998-07-01,,,,2019-11-14T14:00:52,true,1,,,,,MAISON JAUREGUIA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,1998-07-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
429992092,00016,42999209200016,O,2000-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,MAISON BOLIONIA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430341172,00038,43034117200038,O,2006-10-01,,,,2019-11-14T14:00:52,true,3,LOT AINCIART,,,QUAI,ARGAINIA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2010-06-09,F,,,,,41.20A,NAFRev2,N,-1.208991,43.342708,0.74,locality,Quartier Argainia 64640 Saint-Esteben,64476_b175,G,QUARTIER ARGAINIA,
432617769,00034,43261776900034,O,2000-09-15,,,,2019-11-14T14:00:52,false,3,,,,,,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
432761476,00022,43276147600022,O,2006-06-07,NN,,,2019-11-14T14:00:52,false,4,,,,,PACHCOTEA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2013-08-22,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
433820040,00015,43382004000015,O,2000-12-18,NN,,,2019-11-14T14:00:52,true,4,,,,,MAISON HAXARIA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
439608415,00014,43960841500014,O,2001-01-01,NN,,,2019-11-14T14:00:52,true,4,MAISON MENDIBURIA,,,,,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439707753,00018,43970775300018,O,2001-10-01,00,2016,4399CZ,2019-11-14T14:00:52,true,6,,,,,URKHENIA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
442736104,00039,44273610400039,O,2006-11-10,NN,,,2019-11-14T14:00:52,false,3,,,,CHE,IBARGARATIA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2010-12-31,F,ALCOR MAINTENANCE,,,,33.20B,NAFRev2,O,-1.211182,43.342921,0.52,street,Ibargarateko Bidea 64640 Saint-Esteben,64476_3780,G,IBARGARATEKO BIDEA,
443241773,00029,44324177300029,O,2004-06-15,NN,,,2019-11-14T14:00:52,true,3,RD 251,,,,MAISON BIGERRENIA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
448977306,00019,44897730600019,O,2003-05-13,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON HARITZANANDEGARAYA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449120815,00021,44912081500021,O,2012-03-26,,,,2019-11-14T14:00:52,true,1,,,,,SORHABURU,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2012-03-26,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
450851696,00028,45085169600028,O,2018-05-03,,,4332AA,2019-11-14T14:00:52,true,1,OHARRATCHETA,,,,MAISON MINTCHIA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2018-05-03,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
452152283,00019,45215228300019,O,2004-04-01,NN,,,2019-11-14T14:00:52,true,4,,,,,HARRIETA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,68.20B,NAFRev2,N,-1.214578,43.334158,0.41,locality,Quartier Iphargaineta 64640 Saint-Esteben,64476_b200,G,QUARTIER IPHARGAINETA,
453199291,00031,45319929100031,O,2011-12-13,,,,2019-11-14T14:00:52,false,2,QUARTIER IPARGAINETA,,,,OYAMBURUA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,AGENCE BELEKARRE,82.19Z,NAFRev2,N,-1.214578,43.334158,0.61,locality,Quartier Iphargaineta 64640 Saint-Esteben,64476_b200,D,QUARTIER IPHARGAINETA,
453649014,00017,45364901400017,O,2004-05-17,NN,,,2020-06-16T04:10:17,true,4,,,,,QUARTIER AINCY,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2019-05-06,F,,,,,68.20B,NAFRev2,N,-1.208991,43.342708,0.68,locality,Quartier Argainia 64640 Saint-Esteben,64476_b175,G,QUARTIER ARGAINIA,
478570377,00018,47857037700018,O,2004-08-11,NN,,,2019-11-14T14:00:52,true,3,,,,,,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
479215600,00012,47921560000012,O,2004-09-21,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON BELILATEYA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
479551343,00045,47955134300045,O,2016-04-20,,,,2019-11-14T14:00:52,true,1,PELETEA,,,,RD 151,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2016-04-20,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
481296754,00015,48129675400015,O,2005-02-01,,,,2019-11-14T14:00:52,true,2,MAISON URKENIA,,,,,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
482091576,00025,48209157600025,O,2008-10-01,,,3312ZA,2020-01-31T19:33:27,true,2,MAISON LARRONDOA,,,RTE,D 14,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
482175734,00011,48217573400011,O,2005-04-01,,,,2019-11-14T14:00:52,true,2,MAISON PACHKOTEA,,,QUAI,ATHANO,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.211852,43.322193,0.46,street,Athanoko Bidea 64640 Saint-Esteben,64476_0720,G,ATHANOKO BIDEA,
482335379,00020,48233537900020,O,2006-04-28,,,,2019-11-14T14:00:52,true,2,QUARTIER ARGANIA,,,CHE,IBARGARATIA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.211182,43.342921,0.52,street,Ibargarateko Bidea 64640 Saint-Esteben,64476_3780,G,IBARGARATEKO BIDEA,
484131073,00047,48413107300047,O,2015-03-02,,,,2019-11-14T14:00:52,true,2,,,,,MAISON BEHEKO ETXEA,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
484131073,00054,48413107300054,O,2015-03-01,,,,2019-11-14T14:00:52,false,2,MASION BEHEREKO ETXEA,,,QUA,IBARGARAT,64640,SAINT-ESTEBEN,,,64476,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.31Z,NAFRev2,N,-1.211182,43.342921,0.58,street,Ibargarateko Bidea 64640 Saint-Esteben,64476_3780,G,IBARGARATEKO BIDEA,