id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1365250,2021-01-13,000001,Vente,78500,,,AU CHATEAU,B011,80480,80791,Vers-sur-Selle,80,,,80791000ZE0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,163,2.234969,49.838376
2021-1365250,2021-01-13,000001,Vente,78500,,,AU CHATEAU,B011,80480,80791,Vers-sur-Selle,80,,,80791000ZE0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,227,2.235133,49.838358
2021-1365251,2021-01-06,000001,Vente,105000,51,,RUE DE CONTY,0060,80480,80791,Vers-sur-Selle,80,,,80791000AE0067,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,690,2.229937,49.841231
2021-1365498,2021-01-12,000001,Vente,78600,,,LE FOSSE BACON,B040,80480,80791,Vers-sur-Selle,80,,,80791000ZE0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,2.235834,49.838361
2021-1365500,2021-01-20,000001,Vente,78500,,,AU CHATEAU,B011,80480,80791,Vers-sur-Selle,80,,,80791000ZE0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,419,2.234721,49.838583
2021-1365655,2021-02-17,000001,Vente,79600,,,AU CHATEAU,B011,80480,80791,Vers-sur-Selle,80,,,80791000ZE0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,314,2.235474,49.838955
2021-1365655,2021-02-17,000001,Vente,79600,,,LE FOSSE BACON,B040,80480,80791,Vers-sur-Selle,80,,,80791000ZE0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,75,2.235668,49.83894
2021-1365708,2021-02-05,000001,Vente,8500,,,AUX BRUNES,B006,80480,80791,Vers-sur-Selle,80,,,80791000ZM0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2311,2.259,49.837671
2021-1365763,2021-02-19,000001,Vente,74800,,,LE FOSSE BACON,B040,80480,80791,Vers-sur-Selle,80,,,80791000ZE0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,424,2.235763,49.838193
2021-1365859,2021-02-24,000001,Vente,77900,,,AU CHATEAU,B011,80480,80791,Vers-sur-Selle,80,,,80791000ZE0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,158,2.235116,49.838882
2021-1365859,2021-02-24,000001,Vente,77900,,,AU CHATEAU,B011,80480,80791,Vers-sur-Selle,80,,,80791000ZE0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,238,2.23527,49.838845
2021-1365940,2021-03-03,000001,Vente,79600,,,AU CHATEAU,B011,80480,80791,Vers-sur-Selle,80,,,80791000ZE0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,310,2.23552,49.839116
2021-1365940,2021-03-03,000001,Vente,79600,,,LE FOSSE BACON,B040,80480,80791,Vers-sur-Selle,80,,,80791000ZE0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,79,2.235714,49.8391
2021-1366185,2021-03-24,000001,Vente,79180,,,AU CHATEAU,B011,80480,80791,Vers-sur-Selle,80,,,80791000ZE0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,2.234768,49.838751
2021-1366248,2021-03-29,000001,Vente,79600,,,AU CHATEAU,B011,80480,80791,Vers-sur-Selle,80,,,80791000ZE0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,321,2.235423,49.838628
2021-1366248,2021-03-29,000001,Vente,79600,,,LE FOSSE BACON,B040,80480,80791,Vers-sur-Selle,80,,,80791000ZE0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,68,2.235578,49.83862
2021-1366333,2021-03-26,000001,Vente,78600,,,LE FOSSE BACON,B040,80480,80791,Vers-sur-Selle,80,,,80791000ZE0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,2.235976,49.838852
2021-1366358,2021-03-29,000001,Vente,78500,,,AU CHATEAU,B011,80480,80791,Vers-sur-Selle,80,,,80791000ZE0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,149,2.235277,49.839388
2021-1366358,2021-03-29,000001,Vente,78500,,,AU CHATEAU,B011,80480,80791,Vers-sur-Selle,80,,,80791000ZE0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,266,2.235395,49.839362
2021-1366492,2021-04-16,000001,Vente,79600,,,AU CHATEAU,B011,80480,80791,Vers-sur-Selle,80,,,80791000ZE0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,2.234863,49.839088
2021-1366641,2021-04-08,000001,Vente,8000,,,LE MONT BART,B056,80480,80791,Vers-sur-Selle,80,,,807910000X0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3900,2.203497,49.841609
2021-1366780,2021-04-23,000001,Vente,105600,,,AU CHATEAU,B011,80480,80791,Vers-sur-Selle,80,,,80791000ZE0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,569,2.234819,49.838063
2021-1366786,2021-04-14,000001,Vente,79600,,,AU CHATEAU,B011,80480,80791,Vers-sur-Selle,80,,,80791000ZE0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,335,2.23537,49.838303
2021-1366786,2021-04-14,000001,Vente,79600,,,LE FOSSE BACON,B040,80480,80791,Vers-sur-Selle,80,,,80791000ZE0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,54,2.23548,49.838301
2021-1366798,2021-04-22,000001,Vente,91600,,,AU CHATEAU,B011,80480,80791,Vers-sur-Selle,80,,,80791000ZE0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,484,2.23517,49.838024
2021-1366990,2021-05-12,000001,Vente,77900,,,AU CHATEAU,B011,80480,80791,Vers-sur-Selle,80,,,80791000ZE0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,167,2.235024,49.838557
2021-1366990,2021-05-12,000001,Vente,77900,,,AU CHATEAU,B011,80480,80791,Vers-sur-Selle,80,,,80791000ZE0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,229,2.235179,49.838521
2021-1367234,2021-06-03,000001,Vente,77900,,,AU CHATEAU,B011,80480,80791,Vers-sur-Selle,80,,,80791000ZE0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,162,2.23507,49.83872
2021-1367234,2021-06-03,000001,Vente,77900,,,AU CHATEAU,B011,80480,80791,Vers-sur-Selle,80,,,80791000ZE0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,234,2.235232,49.83871
2021-1367325,2021-05-14,000001,Vente,78600,,,LE FOSSE BACON,B040,80480,80791,Vers-sur-Selle,80,,,80791000ZE0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,2.236023,49.839015
2021-1367387,2021-06-11,000001,Vente,96000,,,AU CHATEAU,B011,80480,80791,Vers-sur-Selle,80,,,80791000ZE0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,563,2.235081,49.839688
2021-1367625,2021-06-22,000001,Vente,60000,,,AU CHATEAU,B011,80480,80791,Vers-sur-Selle,80,,,80791000ZE0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,154,2.235162,49.839045
2021-1367625,2021-06-22,000001,Vente,60000,,,AU CHATEAU,B011,80480,80791,Vers-sur-Selle,80,,,80791000ZE0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,242,2.235316,49.839008
2021-1367653,2021-06-23,000001,Vente,80700,,,AU CHATEAU,B011,80480,80791,Vers-sur-Selle,80,,,80791000ZE0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,2.23563,49.839307
2021-1367653,2021-06-23,000001,Vente,80700,,,LE FOSSE BACON,B040,80480,80791,Vers-sur-Selle,80,,,80791000ZE0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,72,2.23576,49.839264
2021-1367689,2021-06-29,000001,Vente,231815,,,AU CHEMIN DE CONTY,B014,80480,80791,Vers-sur-Selle,80,,,80791000ZE0077,,,,,,,,,,,,,0,,,,,T,terres,,,6613,,
2021-1367922,2021-07-02,000001,Vente,78600,,,LE FOSSE BACON,B040,80480,80791,Vers-sur-Selle,80,,,80791000ZE0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,2.236038,49.839205
2021-1367972,2021-07-15,000001,Vente,230000,14,,RUE EMMANUEL BOURGEOIS,0100,80480,80791,Vers-sur-Selle,80,,,80791000AE0177,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,1520,,
2021-1367972,2021-07-15,000001,Vente,230000,14,,RUE EMMANUEL BOURGEOIS,0100,80480,80791,Vers-sur-Selle,80,,,80791000AE0177,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,306,,
2021-1367972,2021-07-15,000001,Vente,230000,14,,RUE EMMANUEL BOURGEOIS,0100,80480,80791,Vers-sur-Selle,80,,,80791000AE0177,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,1326,,
2021-1368010,2021-06-22,000001,Vente,135000,7,,RUE DE CONTY,0060,80480,80791,Vers-sur-Selle,80,,,80791000AD0119,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,738,2.230646,49.843786
2021-1368131,2021-07-19,000001,Vente,139000,64,,RUE DE CONTY,0060,80480,80791,Vers-sur-Selle,80,,,80791000AE0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,2.230571,49.840577
2021-1368131,2021-07-19,000001,Vente,139000,64,,RUE DE CONTY,0060,80480,80791,Vers-sur-Selle,80,,,80791000AE0089,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,263,2.230571,49.840577
2021-1368493,2021-07-08,000001,Vente,360000,,,AU CHEMIN DE CONTY,B014,80480,80791,Vers-sur-Selle,80,,,80791000ZE0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,218,2.233644,49.83907
2021-1368493,2021-07-08,000001,Vente,360000,,,AU CHEMIN DE CONTY,B014,80480,80791,Vers-sur-Selle,80,,,80791000ZE0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,332,2.233654,49.839198
2021-1368524,2021-07-30,000001,Vente,408727,23,,RUE CHARLEMAGNE,0017,80480,80791,Vers-sur-Selle,80,,,80791000ZE0125,,,,,,,,,,,,,0,1,Maison,149,7,S,sols,,,500,2.2338,49.838212
2021-1368625,2021-08-03,000002,Vente,250000,7,,RUE EMMANUEL BOURGEOIS,0100,80480,80791,Vers-sur-Selle,80,,,80791000AD0149,,,,,,,,,,,,,0,1,Maison,104,4,,,,,,2.229062,49.843604
2021-1368660,2021-07-26,000001,Vente,93900,,,LE FOSSE BACON,B040,80480,80791,Vers-sur-Selle,80,,,80791000ZE0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,547,2.23613,49.839436
2021-1368719,2021-08-23,000001,Vente,271600,5,,RUE SAINT REMY,0253,80480,80791,Vers-sur-Selle,80,,,80791000ZE0182,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,410,2.232483,49.840029
2021-1368776,2021-08-05,000001,Vente,56500,,,AU CHEMIN DE GRANDVILLERS,B016,80480,80791,Vers-sur-Selle,80,,,80791000AB0012,,,,,,,,,,,,,0,,,,,T,terres,,,11320,2.224426,49.857655
2021-1368776,2021-08-05,000001,Vente,56500,,,AU CHEMIN DE GRANDVILLERS,B016,80480,80791,Vers-sur-Selle,80,,,80791000ZB0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9366,2.219248,49.851373
2021-1368776,2021-08-05,000001,Vente,56500,,,AU CHEMIN DE GRANDVILLERS,B016,80480,80791,Vers-sur-Selle,80,,,80791000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,9366,2.219248,49.851373
2021-1368807,2021-08-27,000001,Vente,135000,14,,RUE DE CONTY,0060,80480,80791,Vers-sur-Selle,80,,,80791000AD0055,,,,,,,,,,,,,0,1,Maison,77,2,J,jardins,,,645,,
2021-1368807,2021-08-27,000001,Vente,135000,14,,RUE DE CONTY,0060,80480,80791,Vers-sur-Selle,80,,,80791000AD0055,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,645,,
2021-1368807,2021-08-27,000001,Vente,135000,14,,RUE DE CONTY,0060,80480,80791,Vers-sur-Selle,80,,,80791000AD0055,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,645,,
2021-1368807,2021-08-27,000001,Vente,135000,14,,RUE DE CONTY,0060,80480,80791,Vers-sur-Selle,80,,,80791000AD0055,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,638,,
2021-1368807,2021-08-27,000001,Vente,135000,14,,RUE DE CONTY,0060,80480,80791,Vers-sur-Selle,80,,,80791000AD0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,638,,
2021-1368807,2021-08-27,000001,Vente,135000,14,,RUE DE CONTY,0060,80480,80791,Vers-sur-Selle,80,,,80791000AD0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,638,,
2021-1368877,2021-08-06,000001,Vente,247315,,,AU CHEMIN DE CONTY,B014,80480,80791,Vers-sur-Selle,80,,,80791000ZE0077,,,,,,,,,,,,,0,,,,,T,terres,,,6613,,
2021-1368919,2021-07-27,000001,Vente,348000,8,,RUE GASTON BOURGEOIS,0120,80480,80791,Vers-sur-Selle,80,,,80791000ZH0085,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,386,2.232744,49.836579
2021-1368919,2021-07-27,000001,Vente,348000,8,,RUE GASTON BOURGEOIS,0120,80480,80791,Vers-sur-Selle,80,,,80791000ZH0085,,,,,,,,,,,,,0,1,Maison,167,6,T,terres,,,634,2.232744,49.836579
2021-1369103,2021-08-31,000001,Vente,78600,,,LE FOSSE BACON,B040,80480,80791,Vers-sur-Selle,80,,,80791000ZE0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,2.235929,49.838688
2021-1369127,2021-08-31,000001,Vente,132500,,,RUE DU PONT A VACHES,0240,80480,80791,Vers-sur-Selle,80,,,80791000AD0086,,,,,,,,,,,,,0,,,,,S,sols,,,369,2.229421,49.84316
2021-1369127,2021-08-31,000001,Vente,132500,7,,RUE EMMANUEL BOURGEOIS,0100,80480,80791,Vers-sur-Selle,80,,,80791000AD0150,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1000,2.229104,49.843188
2021-1369127,2021-08-31,000001,Vente,132500,7,,RUE EMMANUEL BOURGEOIS,0100,80480,80791,Vers-sur-Selle,80,,,80791000AD0150,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,,,924,2.229104,49.843188
2021-1369319,2021-09-28,000001,Vente,95000,,,AU CHATEAU,B011,80480,80791,Vers-sur-Selle,80,,,80791000ZE0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,2.234962,49.839462
2021-1369981,2021-11-02,000001,Vente,66200,,,AU CHATEAU,B011,80480,80791,Vers-sur-Selle,80,,,80791000ZE0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,318,2.235436,49.83882
2021-1369981,2021-11-02,000001,Vente,66200,,,LE FOSSE BACON,B040,80480,80791,Vers-sur-Selle,80,,,80791000ZE0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,71,2.235623,49.83878
2021-1370428,2021-11-15,000001,Vente,76900,,,AU CHATEAU,B011,80480,80791,Vers-sur-Selle,80,,,80791000ZE0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,2.234815,49.83892
2021-1370484,2021-11-30,000001,Vente,205350,5,,RUE DUFOUR,0066,80480,80791,Vers-sur-Selle,80,,,80791000AE0040,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,168,2.231224,49.841778
2021-1370484,2021-11-30,000001,Vente,205350,5,,RUE DUFOUR,0066,80480,80791,Vers-sur-Selle,80,,,80791000AE0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,2.231224,49.841778
2021-1370578,2021-11-19,000001,Vente,293500,,,AU CHEMIN DE GRANDVILLERS,B016,80480,80791,Vers-sur-Selle,80,,,80791000AB0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13392,2.22356,49.857622
2021-1370578,2021-11-19,000001,Vente,293500,1,,RTE DE TAISNIL,0255,80480,80791,Vers-sur-Selle,80,,,80791000AB0053,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,34753,2.217336,49.854059
2021-1370578,2021-11-19,000001,Vente,293500,1,,RTE DE TAISNIL,0255,80480,80791,Vers-sur-Selle,80,,,80791000AB0053,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,69507,2.217336,49.854059
2021-1370578,2021-11-19,000001,Vente,293500,1,,RTE DE TAISNIL,0255,80480,80791,Vers-sur-Selle,80,,,80791000AB0053,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,69507,2.217336,49.854059
2021-1370578,2021-11-19,000001,Vente,293500,1,,RTE DE TAISNIL,0255,80480,80791,Vers-sur-Selle,80,,,80791000AB0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,2.217336,49.854059
