id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-252375,2019-09-27,000001,Vente,63000,25,,GR GRANDE RUE,0095,21520,21296,Gevrolles,21,,,21296000AB0129,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,960,4.779641,47.9873
2019-252375,2019-09-27,000001,Vente,63000,,,LE VILLAGE,B111,21520,21296,Gevrolles,21,,,21296000AB0350,,,,,,,,,,,,,0,,,,,VE,vergers,,,90,4.779564,47.987408
2019-256969,2019-11-29,000002,Vente,310000,,,LA ROIE DE L ETANG,B081,21520,21296,Gevrolles,21,,,21296000ZX0029,,,,,,,,,,,,,0,,,,,P,prés,,,6481,4.788745,47.974403
2019-256969,2019-11-29,000002,Vente,310000,,,LA FOUIE,B037,21520,21296,Gevrolles,21,,,21296000ZX0031,,,,,,,,,,,,,0,,,,,P,prés,,,470,4.786229,47.975595
2019-256969,2019-11-29,000002,Vente,310000,,,LES ATHES,B002,21520,21296,Gevrolles,21,,,21296000ZX0034,,,,,,,,,,,,,0,,,,,P,prés,,,96416,4.781487,47.970633
2019-257771,2019-06-29,000001,Vente,20000,1,,RUE DE LA GOULOTTE,0055,21520,21296,Gevrolles,21,,,21296000AB0215,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,167,4.778833,47.986905
2019-257771,2019-06-29,000001,Vente,20000,,,LE VILLAGE,B111,21520,21296,Gevrolles,21,,,21296000AB0216,,,,,,,,,,,,,0,,,,,J,jardins,,,92,4.778638,47.986963
2019-257771,2019-06-29,000001,Vente,20000,,,LE VILLAGE,B111,21520,21296,Gevrolles,21,,,21296000AB0303,,,,,,,,,,,,,0,,,,,S,sols,,,61,4.778973,47.986869
2019-257773,2019-06-27,000001,Vente,1000,,,LA FORGE,B036,21520,21296,Gevrolles,21,,,21296000AB0435,,,,,,,,,,,,,0,,,,,J,jardins,,,469,4.776646,47.988242
2019-257773,2019-06-27,000001,Vente,1000,,,LA FORGE,B036,21520,21296,Gevrolles,21,,,21296000AB0436,,,,,,,,,,,,,0,,,,,P,prés,,,39,4.776849,47.98826
