id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-4813,2019-02-01,000001,Vente,1,,,SUR LA VILLE,B070,01100,01171,Géovreisset,01,,,011710000A0792,,,,,,,,,,,,,0,,,,,S,sols,,,158,5.616033,46.257129
2019-7294,2019-06-07,000003,Vente,75000,,,EN PRELAT,B049,01100,01171,Géovreisset,01,,,011710000A1804,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,519,5.622927,46.2561
2019-7294,2019-06-07,000003,Vente,75000,,,EN PRELAT,B049,01100,01171,Géovreisset,01,,,011710000A1805,,,,,,,,,,,,,0,,,,,S,sols,,,341,5.622892,46.256036
2019-7469,2019-06-13,000001,Vente,70000,,,EN PRELAT,B049,01100,01171,Géovreisset,01,,,011710000A1802,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,5.622828,46.255915
2019-7469,2019-06-13,000001,Vente,70000,,,EN PRELAT,B049,01100,01171,Géovreisset,01,,,011710000A1805,,,,,,,,,,,,,0,,,,,S,sols,,,341,5.622892,46.256036
2019-9617,2019-10-01,000002,Vente,241300,3,,IMP DES COTEAUX,0032,01100,01171,Géovreisset,01,,,011710000A1841,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,584,5.621326,46.259603
2019-9617,2019-10-01,000002,Vente,241300,3,,IMP DES COTEAUX,0032,01100,01171,Géovreisset,01,,,011710000A1841,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,584,5.621326,46.259603
2019-9945,2019-10-10,000001,Vente,10950,,,AU CARRE,B008,01100,01171,Géovreisset,01,,,011710000B0162,,,,,,,,,,,,,0,,,,,P,prés,,,2190,5.615926,46.253624
2019-10257,2019-11-04,000001,Vente,320000,800,,RTE D OYONNAX,0060,01100,01171,Géovreisset,01,,,011710000A1288,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1158,5.626968,46.258712
2019-10639,2019-11-16,000001,Vente,172900,1,D,IMP DES MOULINETS,0056,01100,01171,Géovreisset,01,,,011710000A1658,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,210,5.624802,46.256268
2019-10858,2019-11-28,000001,Vente,5000,,,SOUS LES MOULINETS,B059,01100,01171,Géovreisset,01,,,011710000A0149,,,,,,,,,,,,,0,,,,,P,prés,,,4460,5.624661,46.254014
2019-11565,2019-12-27,000002,Vente,486000,,,TRES LE SUT,B064,01100,01171,Géovreisset,01,,,011710000A0800,,,,,,,,,,,,,0,,,,,J,jardins,,,221,5.625707,46.261831
2019-11565,2019-12-27,000002,Vente,486000,989,A,RTE DE VEYZIAT,0090,01100,01171,Géovreisset,01,,,011710000A0805,,,,,,,,,,,,,0,1,Maison,156,5,P,prés,,,1280,5.624793,46.262846
2019-11565,2019-12-27,000002,Vente,486000,989,A,RTE DE VEYZIAT,0090,01100,01171,Géovreisset,01,,,011710000A0805,,,,,,,,,,,,,0,1,Maison,156,5,P,prés,,,3500,5.624793,46.262846
2019-11565,2019-12-27,000002,Vente,486000,989,A,RTE DE VEYZIAT,0090,01100,01171,Géovreisset,01,,,011710000A0805,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,500,5.624793,46.262846
2019-11565,2019-12-27,000002,Vente,486000,989,A,RTE DE VEYZIAT,0090,01100,01171,Géovreisset,01,,,011710000A0805,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,2333,5.624793,46.262846
2019-11565,2019-12-27,000002,Vente,486000,,,TRES LE SUT,B064,01100,01171,Géovreisset,01,,,011710000A0806,,,,,,,,,,,,,0,,,,,L,landes,,,425,5.624502,46.262765
2019-11565,2019-12-27,000002,Vente,486000,,,TRES LE SUT,B064,01100,01171,Géovreisset,01,,,011710000A0807,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,20,5.624673,46.262625
