siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218900504,00018,21890050400018,O,1983-03-01,03,2020,,2022-08-29T09:09:24,true,4,,2,,RUE,DE LA GARE,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.52039,47.927184,0.8,housenumber,2 Route de la Gare 89400 Bonnard,89050_0200_00002,G,2 ROUTE DE LA GARE,
218900504,00026,21890050400026,O,1983-03-16,NN,,,2008-01-04T18:45:02,false,3,,,,,,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP MUNICIPAL DU PATIS,,,,55.30Z,NAFRev2,N,,,0,,,,,,
218900504,00034,21890050400034,O,1983-12-21,00,2020,,2022-08-29T09:09:24,false,3,,,,,,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
218900504,00042,21890050400042,O,1983-12-21,02,2020,,2022-08-29T09:09:24,false,3,,39,,RUE,DE LA GARE,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.527983,47.923764,0.81,housenumber,39 Route de la Gare 89400 Bonnard,89050_0200_00039,G,39 ROUTE DE LA GARE,
258900158,00027,25890015800027,O,2005-07-01,02,2020,,2022-08-29T09:10:14,true,2,,2,,RTE,DE LA GARE,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,3.52039,47.927184,0.85,housenumber,2 Route de la Gare 89400 Bonnard,89050_0200_00002,G,2 ROUTE DE LA GARE,
268900776,00017,26890077600017,O,1983-03-01,NN,,,2016-07-23T12:26:22,true,4,,2,,RTE,DE LA GARE,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.52039,47.927184,0.85,housenumber,2 Route de la Gare 89400 Bonnard,89050_0200_00002,G,2 ROUTE DE LA GARE,
298900507,00013,29890050700013,O,,NN,,,2006-11-25T09:11:14,true,1,,,,RUE,DE LA GARE,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,1989-09-18,F,,,,,90.12,NAP,N,3.527278,47.924011,0.77,street,Route de la Gare 89400 Bonnard,89050_0200,G,ROUTE DE LA GARE,
298906215,00017,29890621500017,O,1954-12-01,NN,,,2012-03-07T16:27:38,true,4,,,,,MAIRIE,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,2012-02-23,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301725818,00019,30172581800019,O,,,,,,true,1,,2,,RUE,DU SAUCY,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,3.530012,47.933222,0.95,housenumber,2 Rue du Saucy 89400 Bonnard,89050_0460_00002,G,2 RUE DU SAUCY,
303060776,00026,30306077600026,O,1985-11-29,NN,,,2008-01-04T19:23:04,true,3,,5,,RUE,DU SAUCY,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.530915,47.933547,0.95,housenumber,5 Rue du Saucy 89400 Bonnard,89050_0460_00005,G,5 RUE DU SAUCY,
303875983,02540,30387598302540,O,1991-12-31,NN,,,2006-10-27T00:02:06,false,3,,,,,LE VILLAGE,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,3.520769,47.92877,0.94,street,Le Village 89400 Bonnard,89050_uzhsar,G,LE VILLAGE,
304423841,00010,30442384100010,O,1900-01-01,NN,,,2013-05-18T02:30:10,true,5,,2,,RUE,DE LA GARE,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,88.99B,NAFRev2,N,3.52039,47.927184,0.8,housenumber,2 Route de la Gare 89400 Bonnard,89050_0200_00002,G,2 ROUTE DE LA GARE,
304538283,00017,30453828300017,O,,,,,,true,1,,7,,AV,DE LA GARE,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,57.08,NAP,N,3.520797,47.926995,0.72,housenumber,7 Route de la Gare 89400 Bonnard,89050_0200_00007,G,7 ROUTE DE LA GARE,
306468687,00018,30646868700018,O,,NN,,,,true,1,,3,,IMP,DES ROSES DE MAI,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,3.532693,47.934644,0.85,housenumber,3 Impasse des Roses de Mai 89400 Bonnard,89050_0420_00003,G,3 IMPASSE DES ROSES DE MAI,
307020552,00013,30702055200013,O,,NN,,,,true,1,,47,,RTE,DE LA GARE,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.529823,47.923789,0.85,housenumber,47 Route de la Gare 89400 Bonnard,89050_0200_00047,G,47 ROUTE DE LA GARE,
309315992,00011,30931599200011,O,1977-01-01,NN,,,2008-11-07T00:24:07,false,4,,,,,ANCIEN CHEMIN D'ORMOY,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,2000-04-10,F,,,,,45.2V,NAF1993,N,3.528435,47.930158,0.95,street,Ancien Chemin d’Ormoy 89400 Bonnard,89050_0020,G,ANCIEN CHEMIN D ORMOY,
309976306,00014,30997630600014,O,,NN,,,,true,1,,16,,RUE,DE LA FRATERNITE,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,55.73,NAP,N,3.528872,47.932526,0.95,housenumber,16 Rue de la Fraternité 89400 Bonnard,89050_0180_00016,G,16 RUE DE LA FRATERNITE,
313983686,00012,31398368600012,O,,NN,,,,true,1,,9,,RTE,DE LA GARE,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,1995-03-27,F,,,,,55.1A,NAF1993,N,3.52101,47.926846,0.85,housenumber,9 Route de la Gare 89400 Bonnard,89050_0200_00009,G,9 ROUTE DE LA GARE,
314184631,00039,31418463100039,O,1992-10-01,NN,,,,true,1,,47,,RTE,DE LA GARE,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.4L,NAF1993,O,3.529823,47.923789,0.85,housenumber,47 Route de la Gare 89400 Bonnard,89050_0200_00047,G,47 ROUTE DE LA GARE,
316320019,00037,31632001900037,O,1991-06-26,12,2020,,2022-08-29T09:15:12,true,8,ZI BEL AIR,6,,RUE,DU SECHE BOUTEILLE,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,17.21A,NAFRev2,O,3.540289,47.929655,0.94,housenumber,6 Rue du Seche Bouteille 89400 Bonnard,89050_0480_00006,G,6 RUE DU SECHE BOUTEILLE,
318469236,00018,31846923600018,P,1900-01-01,,,,2017-07-19T10:55:28,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BONNARD,,[ND],89050,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1984-12-25,F,[ND],[ND],[ND],[ND],65.06,NAP,N,,,0,,,,,,
318469236,00026,31846923600026,P,2017-07-18,,,,2019-06-11T15:47:29,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BONNARD,,[ND],89050,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-01,F,[ND],[ND],[ND],[ND],45.32Z,NAFRev2,N,,,0,,,,,,
318590692,00089,31859069200089,O,2017-07-01,,,,2019-04-02T04:14:28,true,2,,16,,RUE,DE LA LIBERTE,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,2019-03-14,F,,,,,68.31Z,NAFRev2,N,3.528712,47.931182,0.95,housenumber,16 Rue de la Liberté 89400 Bonnard,89050_0280_00016,G,16 RUE DE LA LIBERTE,
319161386,00010,31916138600010,O,1980-06-15,NN,,,,true,3,,7,,RUE,DE LA GARE,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,1992-09-03,F,,,,,74.8K,NAF1993,N,3.520797,47.926995,0.8,housenumber,7 Route de la Gare 89400 Bonnard,89050_0200_00007,G,7 ROUTE DE LA GARE,
321539967,00018,32153996700018,O,1981-04-13,NN,,,,false,3,,,,RUE,DU MOULIN,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,15.6A,NAF1993,,3.535822,47.923018,0.94,street,Rue du Moulin 89400 Bonnard,89050_0360,G,RUE DU MOULIN,
321547127,00019,32154712700019,O,,NN,,,,true,1,,,,RUE,DU MOULIN,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,1988-05-09,F,,,,,81.21,NAP,N,3.535822,47.923018,0.94,street,Rue du Moulin 89400 Bonnard,89050_0360,G,RUE DU MOULIN,
321547143,00016,32154714300016,O,,NN,,,,true,1,,,,RUE,DU MOULIN,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,1988-05-09,F,,,,,81.21,NAP,N,3.535822,47.923018,0.94,street,Rue du Moulin 89400 Bonnard,89050_0360,G,RUE DU MOULIN,
324048925,00030,32404892500030,O,,NN,,,,true,1,,7,,RUE,DE L EGALITE,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.4A,NAF1993,N,3.527445,47.930548,0.95,housenumber,7 Rue de l’Egalité 89400 Bonnard,89050_0140_00007,G,7 RUE DE L EGALITE,
325394187,00018,32539418700018,O,1982-08-30,,,,,false,3,,,,,,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,1999-03-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
325697993,00021,32569799300021,O,1982-09-27,NN,,,2011-02-02T11:10:45,false,5,,,,RUE,DU MOULIN,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,2010-01-29,F,,,,,35.11Z,NAFRev2,N,3.535822,47.923018,0.94,street,Rue du Moulin 89400 Bonnard,89050_0360,G,RUE DU MOULIN,
326766938,00012,32676693800012,O,1983-02-01,NN,,5610CQ,2021-10-27T08:25:27,true,5,,2,,RUE,DE SAUCY,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,56.21Z,NAFRev2,O,3.530012,47.933222,0.77,housenumber,2 Rue du Saucy 89400 Bonnard,89050_0460_00002,G,2 RUE DU SAUCY,
327319059,00058,32731905900058,O,2017-04-01,,,,2022-04-09T03:39:20,false,2,,4,,RUE,SECHE BOUTEILLE,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.82Z,NAFRev2,N,3.540201,47.928353,0.9,housenumber,4 Rue du Seche Bouteille 89400 Bonnard,89050_0480_00004,G,4 RUE DU SECHE BOUTEILLE,
328749460,00015,32874946000015,O,,NN,,,,true,1,,16,,RUE,DU SAUCY,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.531839,47.933752,0.95,housenumber,16 Rue du Saucy 89400 Bonnard,89050_0460_00016,G,16 RUE DU SAUCY,
329249502,00025,32924950200025,O,1984-10-01,NN,,,2008-11-07T00:47:17,false,3,CHEZ MR GUERRARD A.,10,,RUE,DE L EGALITE,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,2001-02-12,F,,,,,52.6D,NAF1993,,3.527054,47.930765,0.95,housenumber,10 Rue de l’Egalité 89400 Bonnard,89050_0140_00010,G,10 RUE DE L EGALITE,
330850389,00017,33085038900017,O,,NN,,,,true,1,,7,,RUE,DE L EGALITE,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,3.527445,47.930548,0.95,housenumber,7 Rue de l’Egalité 89400 Bonnard,89050_0140_00007,G,7 RUE DE L EGALITE,
333312221,00018,33331222100018,O,,,,,,true,1,,10,,RUE,DU CHATEAU D EAU,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,1991-10-23,F,,,,,49.03,NAP,N,3.525835,47.929371,0.57,housenumber,10 Rue du Champ de la Porte 89400 Bonnard,89050_0080_00010,G,10 RUE DU CHAMP DE LA PORTE,
333433522,00013,33343352200013,O,1985-09-01,NN,,,,false,4,Z.I. DE BEL AIR,32,,RUE,DE GAUZYS,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,21.2L,NAF1993,O,3.555368,47.926786,0.95,housenumber,32 Rue de Gauzys 89400 Bonnard,89050_0220_00032,G,32 RUE DE GAUZYS,
333706935,00017,33370693500017,O,,NN,,,,true,1,,,,RUE,SECHE BOUTEILLES,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,50.1Z,NAF1993,N,3.540906,47.927102,0.81,street,Rue du Seche Bouteille 89400 Bonnard,89050_0480,G,RUE DU SECHE BOUTEILLE,
338798077,00016,33879807700016,O,,NN,,,,true,1,,4,,RUE,DE LA BERGERIE,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,24.08,NAP,N,3.529969,47.932829,0.95,housenumber,4 Rue de la Bergerie 89400 Bonnard,89050_0060_00004,G,4 RUE DE LA BERGERIE,
339333189,00035,33933318900035,O,2008-04-11,NN,,4932ZA,2016-04-26T03:30:15,true,2,,47,,RTE,DE LA GARE,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,49.32Z,NAFRev2,O,3.529823,47.923789,0.85,housenumber,47 Route de la Gare 89400 Bonnard,89050_0200_00047,G,47 ROUTE DE LA GARE,
342419165,00028,34241916500028,O,2004-07-16,NN,,,2008-01-05T19:34:30,true,3,,11,,RUE,DE LA FONTAINE ST MARTIN,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.521322,47.928673,0.9,housenumber,11 Rue de la Fontaine Saint-Martin 89400 Bonnard,89050_0160_00011,G,11 RUE DE LA FONT SAINT MARTIN,
342878311,00014,34287831100014,O,1987-04-01,NN,,,2016-05-30T09:24:32,true,5,,6,D,RUE,DE LA FONTAINE ST MARTIN,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,2016-05-25,A,,,,,70.22Z,NAFRev2,N,3.523028,47.930068,0.9,housenumber,6d Rue de la Fontaine Saint-Martin 89400 Bonnard,89050_0160_00006_d,G,6D RUE DE LA FONT SAINT MARTIN,
344564539,00015,34456453900015,O,1988-07-01,NN,,,2006-10-27T03:28:31,false,3,CHEZ MR GUERARD ANDRE,10,,RUE,DE L EGALITE,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,2004-03-12,F,,,,,92.3F,NAFRev1,N,3.527054,47.930765,0.95,housenumber,10 Rue de l’Egalité 89400 Bonnard,89050_0140_00010,G,10 RUE DE L EGALITE,
344704663,00022,34470466300022,O,1992-01-01,NN,,,2013-12-19T03:35:24,true,4,,7,,RTE,DE LA GARE,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,2013-12-24,F,,,,,47.89Z,NAFRev2,N,3.520797,47.926995,0.85,housenumber,7 Route de la Gare 89400 Bonnard,89050_0200_00007,G,7 ROUTE DE LA GARE,
349558866,00019,34955886600019,O,,,,,,true,1,,20,,RUE,DES GAUZYS,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,1990-04-25,F,,,,,55.73,NAP,N,3.551694,47.927295,0.81,housenumber,20 Rue de Gauzys 89400 Bonnard,89050_0220_00020,G,20 RUE DE GAUZYS,
351407879,00011,35140787900011,O,1989-07-01,NN,,,2022-06-10T19:40:15,true,4,,8,,RUE,DE LA FONTAINE SAINT MARTI,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,2022-06-09,F,,,,,68.20A,NAFRev2,N,3.524224,47.930583,0.92,housenumber,8 Rue de la Fontaine Saint-Martin 89400 Bonnard,89050_0160_00008,G,8 RUE DE LA FONT SAINT MARTIN,
377568779,00013,37756877900013,O,,NN,,,,true,1,,30,,RUE,DES GAUZYS,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,52.6E,NAF1993,N,3.554115,47.92696,0.81,housenumber,30 Rue de Gauzys 89400 Bonnard,89050_0220_00030,G,30 RUE DE GAUZYS,
378765168,00034,37876516800034,O,2010-02-01,,,,2017-03-29T16:03:45,true,2,,4,,RUE,SECHE BOUTEILLE,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.82Z,NAFRev2,N,3.540201,47.928353,0.9,housenumber,4 Rue du Seche Bouteille 89400 Bonnard,89050_0480_00004,G,4 RUE DU SECHE BOUTEILLE,
379566078,00018,37956607800018,O,1990-10-08,NN,,,,true,3,,20,,RUE,DES GAUZYS,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4M,NAF1993,N,3.551694,47.927295,0.81,housenumber,20 Rue de Gauzys 89400 Bonnard,89050_0220_00020,G,20 RUE DE GAUZYS,
380089565,00010,38008956500010,O,1990-11-20,NN,,,2008-11-08T00:36:58,false,3,,7,,RUE,DU 19 MARS 1962,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,1996-10-21,F,CHRIS MEHRAZ PEINTURE DECORATION,,,,45.4J,NAF1993,,3.529111,47.931616,0.94,housenumber,7 Rue du 19 Mars 1962 89400 Bonnard,89050_0350_00007,G,7 RUE DU 19 MARS 1962,
380292631,00013,38029263100013,O,,NN,,,,true,1,,1,,IMP,DES VIOLETTES,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,1991-01-24,F,,,,,79.06,NAP,N,3.533444,47.934774,0.84,housenumber,1 Impasse des Violettes 89400 Bonnard,89050_0500_00001,G,1 IMPASSE DES VIOLETTES,
382484236,00015,38248423600015,O,1991-07-01,NN,,,2008-11-08T00:41:30,true,4,,1,,RUE,DE SAUCY,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,3.530192,47.933345,0.77,housenumber,1 Rue du Saucy 89400 Bonnard,89050_0460_00001,G,1 RUE DU SAUCY,
382820827,00022,38282082700022,O,1995-12-05,NN,,,2012-05-05T04:05:00,true,4,,8,,RUE,DE LA FONTAINE ST MARTIN,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,49.41A,NAFRev2,O,3.524224,47.930583,0.89,housenumber,8 Rue de la Fontaine Saint-Martin 89400 Bonnard,89050_0160_00008,G,8 RUE DE LA FONT SAINT MARTIN,
384563912,00011,38456391200011,O,1992-01-01,NN,,,2008-11-08T00:45:24,true,5,,17,,RUE,DES GREVES,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,2005-07-06,F,,,,,45.2V,NAFRev1,N,3.528956,47.933947,0.95,housenumber,17 Rue des Grèves 89400 Bonnard,89050_0240_00017,G,17 RUE DES GREVES,
384760112,00019,38476011200019,O,1992-05-01,NN,,,2009-06-27T06:42:48,true,5,,1,,RUE,DE LA BERGERIE,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,N,3.530047,47.932859,0.95,housenumber,1 Rue de la Bergerie 89400 Bonnard,89050_0060_00001,G,1 RUE DE LA BERGERIE,
389779604,00013,38977960400013,O,,,,,,true,1,,7,B,RTE,DE LA MOUILLERES,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,1997-12-10,F,,,,,74.7Z,NAF1993,N,3.525904,47.925133,0.8,housenumber,7b Route de la Mouillère 89400 Bonnard,89050_0340_00007_b,G,7B ROUTE DE LA MOUILLERE,
390005189,00019,39000518900019,O,,NN,,,,true,1,,6,,RUE,DU SECHE BOUTEILLE,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,3.540289,47.929655,0.94,housenumber,6 Rue du Seche Bouteille 89400 Bonnard,89050_0480_00006,G,6 RUE DU SECHE BOUTEILLE,
390017267,00019,39001726700019,O,1993-02-01,NN,,,,true,3,,20,,RUE,DES GAUZYS,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,N,3.551694,47.927295,0.81,housenumber,20 Rue de Gauzys 89400 Bonnard,89050_0220_00020,G,20 RUE DE GAUZYS,
390070548,00016,39007054800016,O,1993-02-01,NN,,,,false,3,,1,,RUE,DU BAS SAUCY,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,1996-09-20,F,,,,,51.6A,NAF1993,,3.529705,47.933475,0.9,housenumber,1 Rue du Bas du Saucy 89400 Bonnard,89050_0040_00001,G,1 RUE DU BAS DU SAUCY,
393291224,00029,39329122400029,O,2001-05-02,NN,,,2008-11-08T00:57:52,false,3,,18,,RUE,DE LA FRATERNITE,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,45.4C,NAFRev1,N,3.528748,47.932732,0.95,housenumber,18 Rue de la Fraternité 89400 Bonnard,89050_0180_00018,G,18 RUE DE LA FRATERNITE,
394241210,00019,39424121000019,O,1994-01-01,NN,,,,true,1,,17,,RUE,DES GREVES,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,67.2Z,NAF1993,N,3.528956,47.933947,0.95,housenumber,17 Rue des Grèves 89400 Bonnard,89050_0240_00017,G,17 RUE DES GREVES,
397932997,00034,39793299700034,O,1995-01-01,NN,,,2022-08-11T16:10:42,true,3,,1,,RUE,SECHE BOUTEILLE,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,2000-09-08,F,,,,,50.2Z,NAF1993,,3.54112,47.927027,0.9,housenumber,1 Rue du Seche Bouteille 89400 Bonnard,89050_0480_00001,G,1 RUE DU SECHE BOUTEILLE,
398695056,00018,39869505600018,O,1994-10-01,NN,,,2006-10-28T02:35:57,true,3,,14,,RUE,DES GAUZYS,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,2004-01-13,F,,,,,02.0D,NAFRev1,N,3.550528,47.927456,0.81,housenumber,14 Rue de Gauzys 89400 Bonnard,89050_0220_00014,G,14 RUE DE GAUZYS,
399636455,00012,39963645500012,O,1995-01-01,02,2020,4332BB,2022-08-29T09:20:48,true,4,,36,,RUE,DES GAUZYS,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,3.555768,47.926742,0.81,housenumber,36 Rue de Gauzys 89400 Bonnard,89050_0220_00036,G,36 RUE DE GAUZYS,
401008867,00046,40100886700046,O,2001-01-01,NN,,,2009-01-08T13:53:21,false,4,,17,,RTE,DE LA GARE,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.21Z,NAFRev2,N,3.522368,47.926022,0.85,housenumber,17 Route de la Gare 89400 Bonnard,89050_0200_00017,G,17 ROUTE DE LA GARE,
401142633,00015,40114263300015,O,1990-09-24,NN,,,,true,4,,20,,RUE,DES GAUZYS,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,1998-05-13,F,,,,,70.2A,NAF1993,N,3.551694,47.927295,0.81,housenumber,20 Rue de Gauzys 89400 Bonnard,89050_0220_00020,G,20 RUE DE GAUZYS,
404818262,00010,40481826200010,O,1996-04-18,NN,,,2006-11-25T15:09:23,true,3,,9,,RTE,DE LA GARE,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,2005-06-20,F,,,,,55.3A,NAFRev1,N,3.52101,47.926846,0.85,housenumber,9 Route de la Gare 89400 Bonnard,89050_0200_00009,G,9 ROUTE DE LA GARE,
407512813,00020,40751281300020,O,1997-01-01,NN,,,2008-11-08T01:18:47,true,4,,40,,RTE,DE LA GARE,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,1998-12-09,F,,,,,52.7D,NAF1993,O,3.530469,47.923817,0.85,housenumber,40 Route de la Gare 89400 Bonnard,89050_0200_00040,G,40 ROUTE DE LA GARE,
408766889,00021,40876688900021,O,2001-10-06,NN,,9529ZF,2015-03-17T00:48:13,true,3,,1,,RUE,DU SECHE BOUTEILLE,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.29Z,NAFRev2,N,3.54112,47.927027,0.94,housenumber,1 Rue du Seche Bouteille 89400 Bonnard,89050_0480_00001,G,1 RUE DU SECHE BOUTEILLE,
410179865,00010,41017986500010,O,1980-12-31,NN,,,2006-10-28T03:46:09,true,3,ST MARTIN,1,,RUE,DE LA FO,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,3.520074,47.927657,0.87,housenumber,1 Rue de la Fontaine Saint-Martin 89400 Bonnard,89050_0160_00001,G,1 RUE DE LA FONT SAINT MARTIN,
411313422,00015,41131342200015,O,1996-01-01,NN,,,2008-01-04T21:57:02,true,3,,,,,,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414919704,00018,41491970400018,O,1997-12-29,NN,,,2018-10-23T04:19:04,true,3,,1,,RUE,DU BAS SAUCY,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.529705,47.933475,0.9,housenumber,1 Rue du Bas du Saucy 89400 Bonnard,89050_0040_00001,G,1 RUE DU BAS DU SAUCY,
418179537,00018,41817953700018,O,1998-03-04,NN,,,,false,4,,8,,RTE,DE LA MOUILLERE,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,70.2C,NAF1993,N,3.527473,47.927035,0.87,housenumber,8 Route de la Mouillère 89400 Bonnard,89050_0340_00008,G,8 ROUTE DE LA MOUILLERE,
418387171,00014,41838717100014,O,1998-04-09,NN,,,2008-01-04T23:19:57,true,3,,6,D,RUE,DE LA FONTAINE ST MARTIN,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.523028,47.930068,0.9,housenumber,6d Rue de la Fontaine Saint-Martin 89400 Bonnard,89050_0160_00006_d,G,6D RUE DE LA FONT SAINT MARTIN,
418739363,00020,41873936300020,O,2010-08-20,,,,2014-11-24T14:05:57,false,2,,8,,ALL,VICTOR HUGO,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,2014-11-21,F,,,,,43.99C,NAFRev2,N,3.53114,47.932996,0.85,housenumber,8 Allée Victor Hugo 89400 Bonnard,89050_0490_00008,G,8 ALLEE VICTOR HUGO,
421210287,00023,42121028700023,O,2009-03-10,,,,2012-11-09T01:11:37,true,1,,36,,RTE,DE LA GARE,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,2009-03-10,F,,,,,96.02B,NAFRev2,N,3.529699,47.923679,0.85,housenumber,36 Route de la Gare 89400 Bonnard,89050_0200_00036,G,36 ROUTE DE LA GARE,
423282615,00016,42328261500016,O,1999-07-01,,,,2014-04-01T09:08:10,false,3,,43,,RTE,,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,2000-09-09,F,,,,,45.4J,NAF1993,N,3.528725,47.923743,0.66,housenumber,43 Route de la Gare 89400 Bonnard,89050_0200_00043,G,43 ROUTE DE LA GARE,
424087005,00023,42408700500023,O,2009-02-14,NN,,,2012-05-05T06:57:47,false,2,,10,,RUE,DE LA LIBERTE,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,2010-04-08,F,,,,,93.12Z,NAFRev2,O,3.527742,47.93129,0.95,housenumber,10 Rue de la Liberté 89400 Bonnard,89050_0280_00010,G,10 RUE DE LA LIBERTE,
428784227,00012,42878422700012,O,2000-01-03,NN,,,2007-05-19T13:36:35,false,3,32 ET 34,34,,RTE,DE GAUZYS,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,2005-07-20,F,,,,,63.1E,NAFRev1,O,3.555568,47.926764,0.79,interpolation,34 Rue de Gauzys 89400 Bonnard,,G,32 RUE DE GAUZYS,
428787006,00017,42878700600017,O,2000-01-03,,,,,true,1,,1,,IMP,DES MESANGES,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,2000-03-28,F,,,,,50.3A,NAF1993,N,3.530455,47.933707,0.84,housenumber,1 Impasse des Mesanges 89400 Bonnard,89050_0320_00001,G,1 IMPASSE DES MESANGES,
434454740,00037,43445474000037,O,2018-05-01,,,,2021-02-23T13:16:21,true,1,,4,,RUE,SECHE BOUTEILLE,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,47.82Z,NAFRev2,N,3.540201,47.928353,0.9,housenumber,4 Rue du Seche Bouteille 89400 Bonnard,89050_0480_00004,G,4 RUE DU SECHE BOUTEILLE,
439261918,00015,43926191800015,O,2001-09-03,NN,,,2008-01-05T21:06:48,true,3,,20,,RUE,DES GAUZYS,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.551694,47.927295,0.81,housenumber,20 Rue de Gauzys 89400 Bonnard,89050_0220_00020,G,20 RUE DE GAUZYS,
440173318,00013,44017331800013,O,2001-11-23,NN,,,2016-10-14T03:11:30,true,3,,36,,RUE,DES GAUZYS,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.555768,47.926742,0.81,housenumber,36 Rue de Gauzys 89400 Bonnard,89050_0220_00036,G,36 RUE DE GAUZYS,
440665057,00012,44066505700012,O,2001-04-21,NN,,,2009-05-19T09:30:41,false,3,,17,,RUE,DES GREVES,89400,BONNARD,,,89050,,,,,,,,,,,,,,,,,,,2005-07-06,F,,,,,74.1J,NAFRev1,N,3.528956,47.933947,0.95,housenumber,17 Rue des Grèves 89400 Bonnard,89050_0240_00017,G,17 RUE DES GREVES,