siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200017598,00075,20001759800075,O,2019-06-30,,,,2019-12-23T13:36:12,false,1,,736,,RUE,DE LA LYS,59253,LA GORGUE,,CS 60018,59268,,,,,,,,,,,,,,,,,,,2019-06-30,A,SIDEN-SIAN NOREADE LA GORGUE,,,,37.00Z,NAFRev2,O,2.744963,50.640971,0.95,housenumber,736 Rue de la Lys 59253 La Gorgue,59268_b028_00736,G,736 RUE DE LA LYS,
200088292,00012,20008829200012,O,2018-01-01,,,,2019-02-15T16:39:15,true,1,CC FLANDRE LYS,500,,RUE,DE LA LYS,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,88.99B,NAFRev2,N,2.741446,50.641024,0.95,housenumber,500 Rue de la Lys 59253 La Gorgue,59268_b028_00500,G,500 RUE DE LA LYS,
215902685,00019,21590268500019,O,1983-03-01,21,2018,,2020-08-25T10:18:02,true,4,,,,RUE,DU 8 MAI,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.706265,50.63628,0.95,street,Rue du 8 Mai 59253 La Gorgue,59268_0176,G,RUE DU 8 MAI,
215902685,00027,21590268500027,O,1983-12-21,02,2018,,2020-08-25T10:18:02,false,3,,2426,,RUE,DU GRAND CHEMIN,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.744466,50.620843,0.95,housenumber,2426 Rue du Grand Chemin 59253 La Gorgue,59268_0160_02426,G,2426 RUE DU GRAND CHEMIN,
215902685,00035,21590268500035,O,1983-12-21,11,2018,,2020-08-25T10:18:02,false,3,,7,,RUE,JEAN MERMOZ,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DE LALLEU,,,,85.20Z,NAFRev2,N,2.709124,50.63746,0.95,housenumber,7 Rue Jean Mermoz 59253 La Gorgue,59268_0180_00007,G,7 RUE JEAN MERMOZ,
245900758,00021,24590075800021,O,1997-02-05,NN,,,2010-04-18T03:15:48,false,3,,500,,RUE,DE LA LYS,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ACTION ECONOMIQUE,,,,84.11Z,NAFRev2,N,2.741446,50.641024,0.95,housenumber,500 Rue de la Lys 59253 La Gorgue,59268_b028_00500,G,500 RUE DE LA LYS,
245900758,00047,24590075800047,O,2005-04-28,,,,2008-01-04T18:49:14,false,2,,500,,RUE,DE LA LYS,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ORDURES MENAGERES,,,,37.00Z,NAFRev2,N,2.741446,50.641024,0.95,housenumber,500 Rue de la Lys 59253 La Gorgue,59268_b028_00500,G,500 RUE DE LA LYS,
245900758,00054,24590075800054,O,2005-05-24,12,2018,,2020-08-25T10:20:06,true,2,,500,,RUE,DE LA LYS,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.741446,50.641024,0.95,housenumber,500 Rue de la Lys 59253 La Gorgue,59268_b028_00500,G,500 RUE DE LA LYS,
245900758,00096,24590075800096,O,2007-07-01,,,,2021-02-23T10:34:27,false,2,,500,,RUE,DE LA LYS,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZA DES GRASSIERES,,,,42.99Z,NAFRev2,N,2.741446,50.641024,0.95,housenumber,500 Rue de la Lys 59253 La Gorgue,59268_b028_00500,G,500 RUE DE LA LYS,
245900758,00104,24590075800104,O,2007-07-01,,,,2021-02-23T10:34:27,false,2,,500,,RUE,DE LA LYS,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZA DE MERVILLE,,,,42.99Z,NAFRev2,N,2.741446,50.641024,0.95,housenumber,500 Rue de la Lys 59253 La Gorgue,59268_b028_00500,G,500 RUE DE LA LYS,
255900631,00060,25590063100060,O,1983-03-16,NN,,,2009-02-04T15:13:41,false,5,LE NOUVEAU MONDE,736,,RUE,DE LA LYS,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,2009-01-04,F,,,,,36.00Z,NAFRev2,O,2.744963,50.640971,0.95,housenumber,736 Rue de la Lys 59253 La Gorgue,59268_b028_00736,G,736 RUE DE LA LYS,
255902306,00075,25590230600075,O,1991-07-17,NN,,,2006-10-26T23:44:09,false,3,LE NOUVEAU MONDE,,,RUE,DE LA LYS,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,90.0A,NAFRev1,N,2.7362,50.641794,0.95,street,Rue de la Lys 59253 La Gorgue,59268_b028,G,RUE DE LA LYS,
255902777,00051,25590277700051,O,2000-04-01,NN,,,,false,3,LE NOUVEAU MONDE,736,,RUE,DE LA LYS,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,2003-12-31,F,CENTRE D'EXPLOITATION DE LA GORGUE,,,,41.0Z,NAFRev1,N,2.744963,50.640971,0.95,housenumber,736 Rue de la Lys 59253 La Gorgue,59268_b028_00736,G,736 RUE DE LA LYS,
265902684,00017,26590268400017,O,1983-03-01,12,2018,,2020-08-25T10:21:09,true,4,MAIRIE,,,RUE,DU 8 MAI,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.706265,50.63628,0.95,street,Rue du 8 Mai 59253 La Gorgue,59268_0176,G,RUE DU 8 MAI,
265907329,00014,26590732900014,O,1983-03-01,21,2018,,2020-08-25T10:21:11,true,5,,69,T,RUE,DE L ABBAYE DE BEAUPRE,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD RESIDENCE DE BEAUPRE,,,,87.10A,NAFRev2,O,2.700867,50.636026,0.85,housenumber,69 ter Rue de l'Abbaye de Beaupre 59253 La Gorgue,59268_0040_00069_ter,G,69 T RUE DE L ABBAYE DE BEAUPRE,
265907329,00022,26590732900022,O,2004-03-19,,,,2006-11-25T09:09:55,false,2,RESIDENCE BEAUPRE,1,,RUE,DE L ABBAYE DE BEAUPRE,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,2004-12-25,F,DOTATION NON AFFECTEE,,,,70.3E,NAFRev1,N,2.704053,50.637129,0.95,housenumber,1 Rue de l'Abbaye de Beaupre 59253 La Gorgue,59268_0040_00001,G,1 RUE DE L ABBAYE DE BEAUPRE,
295902035,00019,29590203500019,O,1986-07-30,NN,,,2009-10-01T03:56:34,true,4,MAIRIE,,,RUE,DU 8 MAI,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,2.706265,50.63628,0.95,street,Rue du 8 Mai 59253 La Gorgue,59268_0176,G,RUE DU 8 MAI,
300483542,00068,30048354200068,O,1984-08-29,NN,,,2010-04-18T03:20:23,false,4,,2,,RUE,DU GENERAL DE GAULLE,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,2008-10-17,F,L'OISEAU BLEU,,,,47.71Z,NAFRev2,O,2.716632,50.638392,0.95,housenumber,2 Rue du General de Gaulle 59253 La Gorgue,59268_0150_00002,G,2 RUE DU GENERAL DE GAULLE,
300483542,00175,30048354200175,O,2008-10-17,02,2018,,2020-08-25T10:21:43,false,1,ZAC DES MAGOTS,,,AV,DES AULNES,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,2008-10-17,A,,,,,47.71Z,NAFRev2,O,2.711616,50.63358,0.8,street,Avenue des Aulnes 59253 La Gorgue,59268_0011,G,AVENUE DES AULNES,
300631611,00013,30063161100013,O,,NN,,,,true,1,,14,,RUE,DE LA LYS,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,1995-04-25,F,,,,,50.1Z,NAF1993,O,2.7362,50.641794,0.8,street,Rue de la Lys 59253 La Gorgue,59268_b028,G,RUE DE LA LYS,
301522785,00049,30152278500049,O,,,,,,true,1,,13,B,RUE,DE LA LYS,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,1986-09-29,F,,,,,47.01,NAP,N,2.7362,50.641794,0.76,street,Rue de la Lys 59253 La Gorgue,59268_b028,G,RUE DE LA LYS,
301528238,00019,30152823800019,O,1969-01-01,NN,,,2011-04-23T04:25:32,false,5,,49,,RUE,DU GENERAL DE GAULLE,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,2009-02-03,F,,,,,13.92Z,NAFRev2,O,2.720123,50.639986,0.95,housenumber,49 Rue du General de Gaulle 59253 La Gorgue,59268_0150_00049,G,49 RUE DU GENERAL DE GAULLE,
302014097,00018,30201409700018,O,1900-01-01,NN,,,2006-10-26T23:54:53,true,3,,,,RUE,DRUMETZ,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,2006-08-08,F,,,,,01.1C,NAFRev1,N,2.741989,50.628748,0.94,street,Rue du Drumetz 59253 La Gorgue,59268_0100,G,RUE DU DRUMETZ,
302014261,00010,30201426100010,O,1964-01-01,NN,,,2008-11-07T00:18:05,false,4,,76,,RUE,DE LA PERCHE,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,2003-06-14,F,,,,,93.0D,NAFRev1,O,2.720944,50.638106,0.95,housenumber,76 Rue de la Perche 59253 La Gorgue,59268_0230_00076,G,76 RUE DE LA PERCHE,
302180914,00079,30218091400079,O,2001-07-01,NN,,2370ZZ,2015-05-14T04:02:36,false,6,,85,,RUE,DU GENERAL DE GAULLE,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,2013-09-12,F,POMPES FUNEBRES VANDAMME,,,,23.70Z,NAFRev2,N,2.721942,50.640755,0.95,housenumber,85 Rue du General de Gaulle 59253 La Gorgue,59268_0150_00085,G,85 RUE DU GENERAL DE GAULLE,
302590104,00022,30259010400022,O,,NN,,,,true,1,,1,,RUE,DE LA LYS,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,1989-03-08,F,,,,,59.10,NAP,N,2.7362,50.641794,0.95,housenumber,1 Rue de la Lys 59253 La Gorgue,59268_b028_00001,G,1 RUE DE LA LYS,
302626536,00015,30262653600015,O,,NN,,,,true,1,,,,RUE,DE BETHLEEM,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,2.759519,50.643577,0.79,street,Rue Bethleem 59253 La Gorgue,59268_b027,G,RUE BETHLEEM,
302626544,00027,30262654400027,O,,NN,,,,true,1,,1250,,RUE,DE LA LYS,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,70.2C,NAF1993,N,2.751391,50.641966,0.95,housenumber,1250 Rue de la Lys 59253 La Gorgue,59268_b028_01250,G,1250 RUE DE LA LYS,
304010895,00015,30401089500015,O,1900-01-01,NN,,,,true,4,,21,,RUE,DE LA GARE,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2E,NAF1993,N,2.716686,50.636714,0.95,housenumber,21 Rue de la Gare 59253 La Gorgue,59268_0130_00021,G,21 RUE DE LA GARE,
304328735,00010,30432873500010,O,1900-01-01,NN,,,2013-06-12T15:08:10,true,4,,,,RUE,DES CAUDRELIERS,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,68.20B,NAFRev2,N,2.778312,50.634723,0.95,street,Rue des Caudreliers 59253 La Gorgue,59268_b030,G,RUE DES CAUDRELIERS,
304419971,00011,30441997100011,O,,NN,,,,true,1,,2,,RUE,DU GENERAL DE GAULLE,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.716632,50.638392,0.95,housenumber,2 Rue du General de Gaulle 59253 La Gorgue,59268_0150_00002,G,2 RUE DU GENERAL DE GAULLE,
304612781,00019,30461278100019,O,,,,,,true,1,,30,,RUE,DE LA GENDARMERIE,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.718583,50.637845,0.95,housenumber,30 Rue de la Gendarmerie 59253 La Gorgue,59268_0140_00030,G,30 RUE DE LA GENDARMERIE,
304782618,00017,30478261800017,O,,NN,,,,true,1,,,,RUE,DE BERRY,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.43,NAP,N,2.705356,50.636371,0.93,street,Rue du Duc de Berry 59253 La Gorgue,59268_0050,G,RUE DU DUC DE BERRY,
305136384,00024,30513638400024,O,1995-02-14,NN,,,2006-12-15T00:15:51,false,3,,3,,RUE,DU 8 MAI,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,74.1J,NAFRev1,N,2.706455,50.636396,0.95,housenumber,3 Rue du 8 Mai 59253 La Gorgue,59268_0176_00003,G,3 RUE DU 8 MAI,
305419350,00015,30541935000015,O,,,,,,true,1,,13,,RUE,DE LA LYS,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.7362,50.641794,0.8,street,Rue de la Lys 59253 La Gorgue,59268_b028,G,RUE DE LA LYS,
305968463,00045,30596846300045,O,2001-01-01,NN,,,2016-12-28T16:52:03,true,3,,54,,RUE,DE L ABBAYE DE BEAUPRE,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.699848,50.635051,0.95,housenumber,54 Rue de l'Abbaye de Beaupre 59253 La Gorgue,59268_0040_00054,G,54 RUE DE L ABBAYE DE BEAUPRE,
305969008,00013,30596900800013,O,,NN,,,,true,1,,64,,,LE GRAND CHEMIN,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,52.2A,NAF1993,N,2.744335,50.620727,0.95,street,Le Grand Chemin 59253 La Gorgue,59268_b014,G,LE GRAND CHEMIN,
306470220,00022,30647022000022,O,,,,,,true,1,,33,,RUE,DU GENERAL DE GAULLE,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,1979-01-01,F,,,,,85.3G,NAF1993,N,2.719795,50.640144,0.95,housenumber,33 Rue du General de Gaulle 59253 La Gorgue,59268_0150_00033,G,33 RUE DU GENERAL DE GAULLE,
306816679,00014,30681667900014,O,1900-01-01,NN,,,2014-04-02T05:08:45,true,4,,11,,RUE,DU GENERAL DE GAULLE,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,2.718651,50.639334,0.95,housenumber,11 Rue du General de Gaulle 59253 La Gorgue,59268_0150_00011,G,11 RUE DU GENERAL DE GAULLE,
306818188,00022,30681818800022,O,1900-01-01,NN,,,2014-09-02T03:13:39,true,4,,66,,RUE,DE L ABBAYE DE BEAUPRE,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,2014-06-28,F,,,,,86.90D,NAFRev2,N,2.698163,50.634776,0.95,housenumber,66 Rue de l'Abbaye de Beaupre 59253 La Gorgue,59268_0040_00066,G,66 RUE DE L ABBAYE DE BEAUPRE,
306849985,00016,30684998500016,O,1900-01-01,NN,,,,true,4,,11,,RUE,DU GENERAL DE GAULLE,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8F,NAF1993,O,2.718651,50.639334,0.95,housenumber,11 Rue du General de Gaulle 59253 La Gorgue,59268_0150_00011,G,11 RUE DU GENERAL DE GAULLE,
306850884,00017,30685088400017,O,,NN,,,2006-11-25T09:21:22,true,1,,,,RUE,DE VERDUN,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,2.709293,50.636233,0.95,street,Rue de Verdun 59253 La Gorgue,59268_0270,G,RUE DE VERDUN,
307175604,00015,30717560400015,O,,NN,,,,true,1,,40,,RUE,DU GENERAL DE GAULLE,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,52.3A,NAF1993,O,2.718139,50.638995,0.95,housenumber,40 Rue du General de Gaulle 59253 La Gorgue,59268_0150_00040,G,40 RUE DU GENERAL DE GAULLE,
307197657,00058,30719765700058,O,1995-05-01,,,,2011-04-28T00:12:24,false,3,,1872,,RUE,DU GRAND CHEMIN,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,92.3F,NAF1993,N,2.742184,50.625631,0.95,housenumber,1872 Rue du Grand Chemin 59253 La Gorgue,59268_0160_01872,G,1872 RUE DU GRAND CHEMIN,
307278895,00015,30727889500015,O,1900-01-01,NN,,,2006-11-25T09:21:57,true,3,,33,,RES,DES MOUETTES,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,85.3G,NAFRev1,N,2.711688,50.636175,0.79,housenumber,33 Residence les Mouettes 59253 La Gorgue,59268_penbsf_00033,G,33 RESIDENCE LES MOUETTES,
308024439,00025,30802443900025,O,1998-05-08,NN,,,,false,4,,120,,RUE,DE VERDUN,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,52.6E,NAF1993,N,2.709293,50.636233,0.76,street,Rue de Verdun 59253 La Gorgue,59268_0270,G,RUE DE VERDUN,
308086206,00023,30808620600023,O,,,,,,true,1,,5,,RUE,JEAN MERMOZ,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.708795,50.637358,0.95,housenumber,5 Rue Jean Mermoz 59253 La Gorgue,59268_0180_00005,G,5 RUE JEAN MERMOZ,
308564426,00036,30856442600036,O,,NN,,,,true,1,,18,,RUE,DE LA GARE,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.716552,50.637876,0.95,housenumber,18 Rue de la Gare 59253 La Gorgue,59268_0130_00018,G,18 RUE DE LA GARE,
309176238,00017,30917623800017,O,,NN,,,,true,1,,10,,RUE,MATHON,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.41,NAP,N,2.727478,50.620136,0.95,housenumber,10 Rue Mathon 59253 La Gorgue,59268_b037_00010,G,10 RUE MATHON,
309420412,00020,30942041200020,O,1981-04-01,02,2018,,2020-08-25T10:24:15,true,4,,134,,CHE,DU HALAGE,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,2.723347,50.64218,0.84,housenumber,134 Chemin du Halage 59253 La Gorgue,59268_0175_00134,G,134 CHEMIN DU HALAGE,
309510444,00016,30951044400016,O,,,,,,true,1,,7,,RUE,DES CLINQUES,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.772729,50.636479,0.95,housenumber,7 Rue des Clinques 59253 La Gorgue,59268_b032_00007,G,7 RUE DES CLINQUES,
309536027,00019,30953602700019,O,,NN,,,,true,1,,9,,RUE,DE BERRY,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.704887,50.636706,0.93,housenumber,9 Rue du Duc de Berry 59253 La Gorgue,59268_0050_00009,G,9 RUE DU DUC DE BERRY,
309706372,00013,30970637200013,O,,NN,,,,true,1,,21,,RUE,DE LA GARE,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,67.1E,NAF1993,N,2.716686,50.636714,0.95,housenumber,21 Rue de la Gare 59253 La Gorgue,59268_0130_00021,G,21 RUE DE LA GARE,
309706406,00019,30970640600019,O,,,,,,true,1,,,,,,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.30,NAP,N,,,0,,,,,,
309939577,00024,30993957700024,O,2000-01-01,NN,,4332AA,2015-11-06T03:50:26,true,5,,1521,,RUE,DE LA LYS,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.32A,NAFRev2,O,2.754411,50.643357,0.95,housenumber,1521 Rue de la Lys 59253 La Gorgue,59268_b028_01521,G,1521 RUE DE LA LYS,
309939585,00019,30993958500019,O,,,,,,true,1,,24,,RUE,DE LA GARE,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,2.71663,50.637564,0.95,housenumber,24 Rue de la Gare 59253 La Gorgue,59268_0130_00024,G,24 RUE DE LA GARE,
310051412,00040,31005141200040,O,1989-04-01,NN,,,2008-11-07T00:24:58,false,4,,77,,RUE,DU GENERAL DE GAULLE,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,2003-08-01,F,ATELIER GHISLAINE CUIR,,,,19.2Z,NAFRev1,O,2.721483,50.640557,0.95,housenumber,77 Rue du General de Gaulle 59253 La Gorgue,59268_0150_00077,G,77 RUE DU GENERAL DE GAULLE,
310432216,00045,31043221600045,O,,NN,,,,true,1,,24,,RES,DE LA MEUSE,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
310482039,00016,31048203900016,O,,,,,,true,1,,71,,RUE,DE BETHUNE,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,62.11,NAP,N,2.703256,50.633016,0.95,housenumber,71 Rue de Bethune 59253 La Gorgue,59268_0070_00071,G,71 RUE DE BETHUNE,
310769898,00019,31076989800019,O,,NN,,,,true,1,,,,RUE,DU DUC DE BERRY,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,52.2J,NAF1993,N,2.705356,50.636371,0.95,street,Rue du Duc de Berry 59253 La Gorgue,59268_0050,G,RUE DU DUC DE BERRY,
310992177,00017,31099217700017,O,,,,,,true,1,,1,,RUE,DU 8 MAI,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,2.706265,50.63628,0.95,housenumber,1 Rue du 8 Mai 59253 La Gorgue,59268_0176_00001,G,1 RUE DU 8 MAI,
311375802,00023,31137580200023,O,1980-09-01,NN,,4321AB,2015-03-17T00:12:36,false,3,,61,,RUE,DU GENERAL DE GAULLE,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3F,NAF1993,O,2.720894,50.640294,0.95,housenumber,61 Rue du General de Gaulle 59253 La Gorgue,59268_0150_00061,G,61 RUE DU GENERAL DE GAULLE,
311435507,00018,31143550700018,O,1977-01-01,NN,,,2008-11-07T00:26:22,true,4,,3,,RUE,DRUMETZ,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.99E,NAFRev2,N,2.743378,50.62906,0.94,housenumber,3 Rue du Drumetz 59253 La Gorgue,59268_0100_00003,G,3 RUE DU DRUMETZ,
311922777,00017,31192277700017,O,1978-01-01,NN,,,,true,1,,2,,RUE,JEAN MERMOZ,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,70.2C,NAF1993,N,2.708841,50.637233,0.95,housenumber,2 Rue Jean Mermoz 59253 La Gorgue,59268_0180_00002,G,2 RUE JEAN MERMOZ,
311953244,00010,31195324400010,O,1978-01-01,NN,,,2013-01-15T08:37:46,true,4,,11,,RUE,DU GENERAL DE GAULLE,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.21Z,NAFRev2,N,2.718651,50.639334,0.95,housenumber,11 Rue du General de Gaulle 59253 La Gorgue,59268_0150_00011,G,11 RUE DU GENERAL DE GAULLE,
312122401,00010,31212240100010,O,1964-01-01,NN,,,2010-04-18T03:38:05,true,6,,23,,RUE,DU 8 MAI,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,10.71C,NAFRev2,O,2.707199,50.636582,0.95,housenumber,23 Rue du 8 Mai 59253 La Gorgue,59268_0176_00023,G,23 RUE DU 8 MAI,
312185150,00017,31218515000017,O,,,,,,true,1,,5,,RUE,DE BETHUNE,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.705836,50.636049,0.85,street,Rue de Bethune 59253 La Gorgue,59268_0070,G,RUE DE BETHUNE,
312195688,00014,31219568800014,O,,NN,,,,true,1,,,,RUE,DE VERDUN,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,1988-09-04,F,,,,,79.06,NAP,N,2.709293,50.636233,0.95,street,Rue de Verdun 59253 La Gorgue,59268_0270,G,RUE DE VERDUN,
313023699,00017,31302369900017,O,,,,,,true,1,,,,,LE GRAND CHEMIN,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.744335,50.620727,0.95,street,Le Grand Chemin 59253 La Gorgue,59268_b014,G,LE GRAND CHEMIN,
313114407,00015,31311440700015,O,,NN,,,,true,1,,5,,RUE,DU RIEZ BAILLEUL,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,1987-09-23,F,,,,,01.56,NAP,N,2.727511,50.617881,0.95,housenumber,5 Rue du Riez Bailleul 59253 La Gorgue,59268_0250_00005,G,5 RUE DU RIEZ BAILLEUL,
313278749,00012,31327874900012,O,1978-01-01,NN,,,2008-11-07T00:28:30,false,4,,93,,RUE,DU GENERAL DE GAULLE,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,52.4L,NAF1993,N,2.722164,50.641484,0.95,housenumber,93 Rue du General de Gaulle 59253 La Gorgue,59268_0150_00093,G,93 RUE DU GENERAL DE GAULLE,
313516502,00041,31351650200041,O,1993-07-01,NN,,,2007-01-19T10:51:37,false,3,,57,,RUE,DE LA LYS,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,2005-01-10,F,AGRILYS,,,,70.2C,NAFRev1,N,2.7362,50.641794,0.8,street,Rue de la Lys 59253 La Gorgue,59268_b028,G,RUE DE LA LYS,
314205998,00029,31420599800029,O,1977-03-01,,,,2006-11-25T09:34:02,false,3,,24,,RUE,DE LA GARE,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,51.4S,NAF1993,N,2.71663,50.637564,0.95,housenumber,24 Rue de la Gare 59253 La Gorgue,59268_0130_00024,G,24 RUE DE LA GARE,
314292293,00029,31429229300029,O,1978-06-19,NN,,,,false,4,,12,,RUE,DU BASSIN,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,2003-02-19,F,,,,,70.2C,NAFRev1,N,2.703665,50.638064,0.95,housenumber,12 Rue du Bassin 59253 La Gorgue,59268_0031_00012,G,12 RUE DU BASSIN,
314583741,00199,31458374100199,O,2002-01-01,NN,,,2014-06-14T00:40:15,false,5,LE PONT D'ESTAIRES,249,,RUE,DE LA LYS,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,2013-03-29,F,RAMON,,,,68.20B,NAFRev2,N,2.738774,50.641693,0.95,housenumber,249 Rue de la Lys 59253 La Gorgue,59268_b028_00249,G,249 RUE DE LA LYS,
314917618,00014,31491761800014,O,,,,,,true,1,,30,,RUE,DU 8 MAI,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,2.707452,50.636553,0.95,housenumber,30 Rue du 8 Mai 59253 La Gorgue,59268_0176_00030,G,30 RUE DU 8 MAI,
315014753,00018,31501475300018,O,1900-01-01,NN,,,,true,4,,1154,,,PAVE DE LAVENTIE,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,17.2A,NAF1993,O,2.764118,50.635565,0.95,housenumber,1154 Pave de Laventie 59253 La Gorgue,59268_0190_01154,G,1154 PAVE DE LAVENTIE,
315107557,00011,31510755700011,O,,NN,,,,true,1,,11,,RUE,DU GENERAL DE GAULLE,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,1990-05-17,F,,,,,77.14,NAP,N,2.718651,50.639334,0.95,housenumber,11 Rue du General de Gaulle 59253 La Gorgue,59268_0150_00011,G,11 RUE DU GENERAL DE GAULLE,
315784231,00013,31578423100013,O,1979-01-01,NN,,,2008-01-04T20:41:27,true,3,,72,,RUE,DU GENERAL DE GAULLE,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.721563,50.640463,0.95,housenumber,72 Rue du General de Gaulle 59253 La Gorgue,59268_0150_00072,G,72 RUE DU GENERAL DE GAULLE,
315953794,00015,31595379400015,O,,NN,,,,true,1,,157,,RUE,DE LA GENDARMERIE,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.73044,50.637718,0.95,housenumber,157 Rue de la Gendarmerie 59253 La Gorgue,59268_0140_00157,G,157 RUE DE LA GENDARMERIE,
316095710,00018,31609571000018,O,1979-01-01,NN,,,2009-06-27T04:06:35,true,5,,106,,,LE GRAND CHEMIN,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.744335,50.620727,0.95,street,Le Grand Chemin 59253 La Gorgue,59268_b014,G,LE GRAND CHEMIN,
316373638,00014,31637363800014,O,,NN,,,,true,1,,11,,RUE,DE LA LYS,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,2.7362,50.641794,0.8,street,Rue de la Lys 59253 La Gorgue,59268_b028,G,RUE DE LA LYS,
316447069,00014,31644706900014,O,1979-01-01,NN,,,,true,1,,914,,RUE,DE LA LYS,59253,LA GORGUE,,,59268,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,45.2V,NAF1993,N,2.746708,50.641208,0.95,housenumber,914 Rue de la Lys 59253 La Gorgue,59268_b028_00914,G,914 RUE DE LA LYS,