id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-914020,2021-03-12,000001,Vente,107000,25,,GR GRANDE RUE,0040,55110,55292,Liny-devant-Dun,55,,,552920000C1436,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,470,5.195845,49.354655
2021-915557,2021-07-06,000001,Vente,15000,,,CHAMP LE CONOIS,B035,55110,55292,Liny-devant-Dun,55,,,55292000ZB0044,,,,,,,,,,,,,0,,,,,T,terres,,,660,5.197684,49.357924
2021-915557,2021-07-06,000001,Vente,15000,,,CHAMP LE CONOIS,B035,55110,55292,Liny-devant-Dun,55,,,55292000ZB0064,,,,,,,,,,,,,0,,,,,T,terres,,,4815,5.197836,49.357391
2021-917483,2021-11-09,000001,Vente,148230,13,,RTE NATIONALE,0075,55110,55292,Liny-devant-Dun,55,,,552920000A0918,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,5.198569,49.35619
2021-917483,2021-11-09,000001,Vente,148230,13,,RTE NATIONALE,0075,55110,55292,Liny-devant-Dun,55,,,552920000A0918,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,150,5.198569,49.35619
2021-917483,2021-11-09,000001,Vente,148230,13,,RTE NATIONALE,0075,55110,55292,Liny-devant-Dun,55,,,552920000A0918,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,150,5.198569,49.35619
2021-917483,2021-11-09,000001,Vente,148230,13,,RTE NATIONALE,0075,55110,55292,Liny-devant-Dun,55,,,552920000A0918,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,5.198569,49.35619
2021-917483,2021-11-09,000001,Vente,148230,13,,RTE NATIONALE,0075,55110,55292,Liny-devant-Dun,55,,,552920000A0918,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,150,5.198569,49.35619
2021-917483,2021-11-09,000001,Vente,148230,,,CHAMP LE CONOIS,B035,55110,55292,Liny-devant-Dun,55,,,552920000A0976,,,,,,,,,,,,,0,,,,,S,sols,,,250,5.198729,49.356198
2021-917483,2021-11-09,000001,Vente,148230,,,CHAMP LE CONOIS,B035,55110,55292,Liny-devant-Dun,55,,,552920000A0978,,,,,,,,,,,,,0,,,,,S,sols,,,140,5.198823,49.35666
2021-917483,2021-11-09,000001,Vente,148230,,,CHAMP LE CONOIS,B035,55110,55292,Liny-devant-Dun,55,,,552920000A0978,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,950,5.198823,49.35666
2021-917483,2021-11-09,000001,Vente,148230,,,CHAMP LE CONOIS,B035,55110,55292,Liny-devant-Dun,55,,,552920000A0978,,,,,,,,,,,,,0,,,,,P,prés,,,570,5.198823,49.35666
2021-917483,2021-11-09,000001,Vente,148230,,,CHAMP LE CONOIS,B035,55110,55292,Liny-devant-Dun,55,,,552920000A0993,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,305,5.198913,49.356439
2021-917483,2021-11-09,000001,Vente,148230,,,CHAMP LE CONOIS,B035,55110,55292,Liny-devant-Dun,55,,,552920000A0994,,,,,,,,,,,,,0,,,,,P,prés,,,220,5.19901,49.356898
2021-917483,2021-11-09,000001,Vente,148230,,,CHAMP LE CONOIS,B035,55110,55292,Liny-devant-Dun,55,,,552920000A0995,,,,,,,,,,,,,0,,,,,P,prés,,,485,5.199111,49.356966
2021-917483,2021-11-09,000001,Vente,148230,,,CHAMP LE CONOIS,B035,55110,55292,Liny-devant-Dun,55,,,552920000A1013,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,166,5.198858,49.356175
2021-917483,2021-11-09,000001,Vente,148230,,,CHAMP LE CONOIS,B035,55110,55292,Liny-devant-Dun,55,,,552920000A1014,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,320,5.1991,49.356575
