id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1267479,2021-11-05,000001,Vente,44000,,,VILLAGE DE MONTREUIL,B015,76850,76449,Montreuil-en-Caux,76,,,764490000B0754,,,,,,,,,,,,,0,,,,,J,jardins,,,981,1.153615,49.682832
2021-1273905,2021-01-13,000001,Echange,2350,,,PLAINE DE MONTREUIL,B009,76850,76449,Montreuil-en-Caux,76,,,76449000ZE0024,,,,,,,,,,,,,0,,,,,P,prés,,,2091,1.136354,49.679031
2021-1273930,2021-02-05,000001,Vente,181500,1089,,RTE DE FERRIERES,0085,76850,76449,Montreuil-en-Caux,76,,,764490000B0399,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,635,1.154638,49.674357
2021-1273930,2021-02-05,000001,Vente,181500,1089,,RTE DE FERRIERES,0085,76850,76449,Montreuil-en-Caux,76,,,764490000B0399,,,,,,,,,,,,,0,1,Maison,161,7,J,jardins,,,635,1.154638,49.674357
2021-1273930,2021-02-05,000001,Vente,181500,1089,,RTE DE FERRIERES,0085,76850,76449,Montreuil-en-Caux,76,,,764490000B0399,,,,,,,,,,,,,0,1,Maison,161,7,S,sols,,,1000,1.154638,49.674357
2021-1273930,2021-02-05,000001,Vente,181500,1089,,RTE DE FERRIERES,0085,76850,76449,Montreuil-en-Caux,76,,,764490000B0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.154638,49.674357
2021-1274156,2021-02-15,000001,Vente,52500,,,VILLAGE DE MONTREUIL,B015,76850,76449,Montreuil-en-Caux,76,,,764490000B0751,,,,,,,,,,,,,0,,,,,J,jardins,,,1193,1.153146,49.682535
2021-1274165,2021-03-05,000001,Vente,140000,5096,,HAMEAU DE LA POMMERAYE,B003,76850,76449,Montreuil-en-Caux,76,,,764490000A0321,,,,,,,,,,,,,0,1,Maison,86,3,VE,vergers,,,10280,1.167664,49.690687
2021-1274165,2021-03-05,000001,Vente,140000,5096,,HAMEAU DE LA POMMERAYE,B003,76850,76449,Montreuil-en-Caux,76,,,764490000A0321,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,754,1.167664,49.690687
2021-1274493,2021-04-07,000001,Vente,168500,7,,LOT LE FOUR A PAIN,A003,76850,76449,Montreuil-en-Caux,76,,,764490000B0636,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,465,1.14677,49.679931
2021-1274558,2021-04-02,000001,Vente,57500,,,HAMEAU DES PATIS,B004,76850,76449,Montreuil-en-Caux,76,,,764490000B0514,,,,,,,,,,,,,0,,,,,VE,vergers,,,16956,1.131063,49.691217
2021-1274558,2021-04-02,000001,Vente,57500,,,HAMEAU DES PATIS,B004,76850,76449,Montreuil-en-Caux,76,,,764490000B0514,,,,,,,,,,,,,0,,,,,S,sols,,,150,1.131063,49.691217
2021-1274558,2021-04-02,000001,Vente,57500,5107,,HAMEAU DES PATIS,B004,76850,76449,Montreuil-en-Caux,76,,,764490000B0515,,,,,,,,,,,,,0,1,Maison,90,4,VE,vergers,,,19354,1.129845,49.690668
2021-1274558,2021-04-02,000001,Vente,57500,5107,,HAMEAU DES PATIS,B004,76850,76449,Montreuil-en-Caux,76,,,764490000B0515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.129845,49.690668
2021-1274558,2021-04-02,000001,Vente,57500,5107,,HAMEAU DES PATIS,B004,76850,76449,Montreuil-en-Caux,76,,,764490000B0515,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,1.129845,49.690668
2021-1274558,2021-04-02,000001,Vente,57500,5107,,HAMEAU DES PATIS,B004,76850,76449,Montreuil-en-Caux,76,,,764490000B0515,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,19354,1.129845,49.690668
2021-1274686,2021-04-15,000001,Vente,49500,,,VILLAGE DE MONTREUIL,B015,76850,76449,Montreuil-en-Caux,76,,,764490000B0755,,,,,,,,,,,,,0,,,,,J,jardins,,,1217,1.153855,49.682977
2021-1274959,2021-06-03,000002,Vente,55000,,,VILLAGE DE MONTREUIL,B015,76850,76449,Montreuil-en-Caux,76,,,764490000B0671,,,,,,,,,,,,,0,,,,,VE,vergers,,,844,1.149567,49.676933
2021-1274959,2021-06-03,000002,Vente,55000,452,,CHE DU PETIT MONASTERE,0014,76850,76449,Montreuil-en-Caux,76,,,764490000B0757,,,,,,,,,,,,,0,1,Maison,80,5,,,,,,1.149343,49.67734
2021-1274959,2021-06-03,000002,Vente,55000,452,,CHE DU PETIT MONASTERE,0014,76850,76449,Montreuil-en-Caux,76,,,764490000B0757,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.149343,49.67734
2021-1275242,2021-06-17,000001,Vente,170000,80,,CHE DE LA RUETTE,0027,76850,76449,Montreuil-en-Caux,76,,,764490000B0649,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,1113,1.149561,49.680244
2021-1275421,2021-07-02,000001,Vente,145000,9002,,CHE DU BOIS AUX CORNEILLES,0005,76850,76449,Montreuil-en-Caux,76,,,764490000A0298,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,1.166643,49.687306
2021-1275421,2021-07-02,000001,Vente,145000,9002,,CHE DU BOIS AUX CORNEILLES,0005,76850,76449,Montreuil-en-Caux,76,,,764490000A0298,,,,,,,,,,,,,0,1,Maison,80,3,VE,vergers,,,4007,1.166643,49.687306
2021-1275421,2021-07-02,000001,Vente,145000,9002,,CHE DU BOIS AUX CORNEILLES,0005,76850,76449,Montreuil-en-Caux,76,,,764490000A0298,,,,,,,,,,,,,0,1,Maison,80,3,VE,vergers,,,1000,1.166643,49.687306
2021-1275447,2021-07-02,000001,Vente,287000,593,,CHE DU BOIS AUX CORNEILLES,0005,76850,76449,Montreuil-en-Caux,76,,,764490000A0297,,,,,,,,,,,,,0,1,Maison,200,5,VE,vergers,,,6488,1.16771,49.686141
2021-1275447,2021-07-02,000001,Vente,287000,593,,CHE DU BOIS AUX CORNEILLES,0005,76850,76449,Montreuil-en-Caux,76,,,764490000A0297,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,700,1.16771,49.686141
2021-1276114,2021-09-09,000001,Vente,186621.66,,,GRAND QUESNAY,B001,76850,76449,Montreuil-en-Caux,76,,,764490000B0010,,,,,,,,,,,,,0,,,,,J,jardins,,,780,1.153005,49.673622
2021-1276114,2021-09-09,000001,Vente,186621.66,,,GRAND QUESNAY,B001,76850,76449,Montreuil-en-Caux,76,,,764490000B0012,,,,,,,,,,,,,0,,,,,S,sols,,,190,1.1535,49.673145
2021-1276114,2021-09-09,000001,Vente,186621.66,,,GRAND QUESNAY,B001,76850,76449,Montreuil-en-Caux,76,,,764490000B0061,,,,,,,,,,,,,0,,,,,P,prés,,,3800,1.146544,49.670467
2021-1276114,2021-09-09,000001,Vente,186621.66,,,GRAND QUESNAY,B001,76850,76449,Montreuil-en-Caux,76,,,764490000B0420,,,,,,,,,,,,,0,,,,,P,prés,,,24892,1.152986,49.6731
2021-1276114,2021-09-09,000001,Vente,186621.66,60,,CHE DU QUESNAY,0082,76850,76449,Montreuil-en-Caux,76,,,764490000B0709,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,775,1.154675,49.673456
2021-1276114,2021-09-09,000001,Vente,186621.66,60,,CHE DU QUESNAY,0082,76850,76449,Montreuil-en-Caux,76,,,764490000B0709,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,775,1.154675,49.673456
2021-1276114,2021-09-09,000001,Vente,186621.66,60,,CHE DU QUESNAY,0082,76850,76449,Montreuil-en-Caux,76,,,764490000B0709,,,,,,,,,,,,,0,1,Maison,120,4,VE,vergers,,,12384,1.154675,49.673456
2021-1276114,2021-09-09,000001,Vente,186621.66,60,,CHE DU QUESNAY,0082,76850,76449,Montreuil-en-Caux,76,,,764490000B0709,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,12384,1.154675,49.673456
2021-1276114,2021-09-09,000001,Vente,186621.66,,,LES MONDROTS,B007,76850,76449,Montreuil-en-Caux,76,,,76449000ZN0003,,,,,,,,,,,,,0,,,,,T,terres,,,25490,1.150311,49.675352
2021-1276114,2021-09-09,000001,Vente,186621.66,,,GRAND QUESNAY,B001,76850,76449,Montreuil-en-Caux,76,,,76449000ZN0020,,,,,,,,,,,,,0,,,,,T,terres,,,7520,1.149226,49.671455
2021-1276114,2021-09-09,000001,Vente,186621.66,,,GRAND QUESNAY,B001,76850,76449,Montreuil-en-Caux,76,,,76449000ZN0020,,,,,,,,,,,,,0,,,,,T,terres,,,16520,1.149226,49.671455
2021-1276114,2021-09-09,000001,Vente,186621.66,,,GRAND QUESNAY,B001,76850,76449,Montreuil-en-Caux,76,,,76449000ZN0020,,,,,,,,,,,,,0,,,,,T,terres,,,52570,1.149226,49.671455
2021-1276160,2021-09-10,000001,Vente,182000,635,,LOT LE FOUR A PAIN,A003,76850,76449,Montreuil-en-Caux,76,,,764490000B0635,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,815,1.146475,49.680085
2021-1276402,2021-09-30,000001,Vente,2090000,,,LA POMMERAYE,B016,76850,76449,Montreuil-en-Caux,76,,,76449000ZM0017,,,,,,,,,,,,,0,,,,,T,terres,,,30510,1.180804,49.689
