siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212101653,00013,21210165300013,O,1983-03-01,01,2018,,2020-08-25T10:16:09,true,3,,,,,LE VILLAGE,21400,CHEMIN D'AISEY,,,21165,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
212101653,00021,21210165300021,O,1999-01-01,NN,,,2012-08-22T16:37:23,false,6,MAIRIE,,,,,21400,CHEMIN D'AISEY,,,21165,,,,,,,,,,,,,,,,,,,2011-12-14,F,LOGEMENTS SOCIAUX,,,,41.10A,NAFRev2,N,,,0,,,,,,
262103732,00018,26210373200018,O,1986-01-01,NN,,,2021-01-05T08:45:14,true,4,MAIRIE,,,,LE VILLAGE,21400,CHEMIN D'AISEY,,,21165,,,,,,,,,,,,,,,,,,,2020-10-03,F,CCAS,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
292101656,00018,29210165600018,O,1983-08-10,NN,,,2008-01-04T19:06:06,true,3,MAIRIE,,,,LE VILLAGE,21400,CHEMIN D'AISEY,,,21165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
307061267,00026,30706126700026,O,1900-01-01,NN,,,2015-01-09T14:44:45,false,4,,,,,,21400,CHEMIN D'AISEY,,,21165,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,54.05,NAP,N,,,0,,,,,,
321645905,00027,32164590500027,O,,NN,,,,true,1,,,,,,21400,CHEMIN D'AISEY,,,21165,,,,,,,,,,,,,,,,,,,1988-07-27,F,,,,,56.01,NAP,N,,,0,,,,,,
330507377,00019,33050737700019,O,1984-07-18,NN,,,2012-11-28T16:58:25,true,3,,,,,MAIRIE,21400,CHEMIN D'AISEY,,,21165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
342432317,00010,34243231700010,O,1987-09-01,NN,,,2008-01-04T22:03:14,true,3,,,,,,21400,CHEMIN D'AISEY,,,21165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344617667,00011,34461766700011,O,,NN,,,,true,1,,,,,,21400,CHEMIN D'AISEY,,,21165,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
392882064,00018,39288206400018,O,1993-05-01,NN,,,,true,1,,,,,,21400,CHEMIN D'AISEY,,,21165,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399813658,00016,39981365800016,O,1995-01-01,NN,,,2013-10-17T08:48:34,true,5,,,,,,21400,CHEMIN D'AISEY,,,21165,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
399813740,00012,39981374000012,O,1995-01-01,NN,,,2008-01-04T19:16:40,true,4,,,,,,21400,CHEMIN D'AISEY,,,21165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405056599,00013,40505659900013,O,1983-12-31,NN,,,2019-06-24T13:26:48,true,4,,,,,,21400,CHEMIN D'AISEY,,,21165,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
408275345,00010,40827534500010,O,1975-12-11,NN,,,2008-07-03T09:21:11,true,4,,,,,,21400,CHEMIN D'AISEY,,,21165,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412393712,00028,41239371200028,O,2003-01-13,NN,,,2007-09-12T04:45:10,true,3,,1,,RUE,LEPANT,21400,CHEMIN D'AISEY,,,21165,,,,,,,,,,,,,,,,,,,2007-09-11,F,,,,,51.1R,NAFRev1,N,4.56667,47.742789,0.93,housenumber,1 Rue Lépant 21400 Chemin-d'Aisey,21165_0031_00001,G,1 RUE LEPANT,
444892764,00010,44489276400010,O,2003-01-07,NN,,,2012-05-05T08:51:37,false,5,,12,,RUE,DU DESSUS,21400,CHEMIN D'AISEY,,,21165,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,94.99Z,NAFRev2,O,4.564948,47.741736,0.93,housenumber,12 Rue du Dessus 21400 Chemin-d'Aisey,21165_0016_00012,G,12 RUE DU DESSUS,
444892764,00028,44489276400028,O,2011-01-01,03,2018,,2020-08-25T10:32:50,false,2,CHAMP PICARD CHEMIN D AISEY,,,RTE,DE VILLAINES,21400,CHEMIN D'AISEY,,,21165,,,,,,,,,,,,,,,,,,,2019-08-09,F,,,,,94.99Z,NAFRev2,O,4.563577,47.740317,0.77,street,Rue de Villaines 21400 Chemin-d'Aisey,21165_0047,G,RUE DE VILLAINES,
444892764,00036,44489276400036,O,2019-08-09,,,,2021-02-23T13:27:53,true,1,,4,,RUE,DU DESSUS,21400,CHEMIN D'AISEY,,,21165,,,,,,,,,,,,,,,,,,,2019-08-09,A,,,,,93.29Z,NAFRev2,O,4.564453,47.741156,0.93,housenumber,4 Rue du Dessus 21400 Chemin-d'Aisey,21165_0016_00004,G,4 RUE DU DESSUS,
452908585,00014,45290858500014,O,2004-03-30,NN,,,2006-11-25T19:07:51,false,3,,2,,RUE,DE SEMOND,21400,CHEMIN D'AISEY,,,21165,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,80.4A,NAFRev1,N,4.563833,47.739995,0.77,housenumber,2 Rue Semond 21400 Chemin-d'Aisey,21165_0035_00002,G,2 RUE SEMOND,
489622530,00017,48962253000017,O,2006-04-01,NN,,,2018-09-29T12:34:46,true,2,,11,,RUE,SEMOND,21400,CHEMIN D'AISEY,,,21165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.56372,47.738959,0.93,housenumber,11 Rue Semond 21400 Chemin-d'Aisey,21165_0035_00011,G,11 RUE SEMOND,
500315551,00019,50031555100019,O,2002-12-02,,,,2008-01-05T01:40:25,true,2,LE VILLAGE,12,,RUE,DU DESSUS,21400,CHEMIN D'AISEY,,,21165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.564948,47.741736,0.93,housenumber,12 Rue du Dessus 21400 Chemin-d'Aisey,21165_0016_00012,G,12 RUE DU DESSUS,
502440613,00011,50244061300011,O,2003-03-19,,,,2008-02-06T15:52:04,true,1,MAIRIE,,,RUE,DU DESSUS,21400,CHEMIN D'AISEY,,,21165,,,,,,,,,,,,,,,,,,,2003-03-19,A,,,,,94.99Z,NAFRev2,N,4.564093,47.740704,0.93,street,Rue du Dessus 21400 Chemin-d'Aisey,21165_0016,G,RUE DU DESSUS,
751079971,00030,75107997100030,O,2016-06-25,NN,,,2019-06-24T13:41:16,false,2,,,,,CHAMP PICARD,21400,CHEMIN D'AISEY,,,21165,,,,,,,,,,,,,,,,,,,2017-11-17,F,,,,,94.99Z,NAFRev2,O,4.562361,47.740605,0.78,street,Rue Champs Picard 21400 Chemin-d'Aisey,21165_kgwano,G,RUE CHAMPS PICARD,
753423227,00010,75342322700010,O,2012-06-26,,,,2013-02-20T10:35:18,false,2,,,,,LE PAVILLON,21400,CHEMIN D'AISEY,,,21165,,,,,,,,,,,,,,,,,,,2013-01-19,F,,,,,68.20B,NAFRev2,N,6.2843653,43.8431584,0.9,poi.peak,Le Pavillon (Pic) Moustiers-Sainte-Marie,https://osm.org/node/3089682366,G,,
778177261,00014,77817726100014,O,1900-01-01,,,,2008-01-17T08:53:58,false,6,,,,,,21400,CHEMIN D'AISEY,,,21165,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
778177261,00022,77817726100022,O,2007-12-31,NN,,,2021-02-23T16:12:24,true,1,,14,,RUE,DE DESSUS,21400,CHEMIN D'AISEY,,,21165,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,01.11Z,NAFRev2,N,4.565056,47.741897,0.86,housenumber,14 Rue du Dessus 21400 Chemin-d'Aisey,21165_0016_00014,G,14 RUE DU DESSUS,
778177279,00016,77817727900016,O,,NN,,,,true,1,,,,,,21400,CHEMIN D'AISEY,,,21165,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
778177287,00019,77817728700019,O,1900-01-01,,,,2006-11-25T22:10:00,false,4,,,,,,21400,CHEMIN D'AISEY,,,21165,,,,,,,,,,,,,,,,,,,1997-07-07,F,,,,,85.3G,NAF1993,N,,,0,,,,,,
794424655,00015,79442465500015,O,2013-07-04,,,,2013-07-24T08:14:40,true,1,,,,,CHAMPS PICARD,21400,CHEMIN D'AISEY,,,21165,,,,,,,,,,,,,,,,,,,2013-07-04,A,,,,,68.20B,NAFRev2,N,4.562361,47.740605,0.92,street,Rue Champs Picard 21400 Chemin-d'Aisey,21165_kgwano,G,RUE CHAMPS PICARD,
804808889,00013,80480888900013,O,2014-07-09,,,,2021-02-23T17:21:46,true,1,,11,,RUE,DE SEMOND,21400,CHEMIN D'AISEY,,,21165,,,,,,,,,,,,,,,,,,,2014-07-09,A,,,,,01.11Z,NAFRev2,N,4.56372,47.738959,0.78,housenumber,11 Rue Semond 21400 Chemin-d'Aisey,21165_0035_00011,G,11 RUE SEMOND,
830369435,00011,83036943500011,O,2017-06-01,00,2018,,2020-08-25T11:36:20,true,1,,,,,FERME DE LA BORDE,21400,CHEMIN D'AISEY,,,21165,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.13Z,NAFRev2,N,4.537467,47.744666,0.93,street,Ferme de la Borde 21400 Chemin-d'Aisey,21165_b049,G,FERME DE LA BORDE,
879912475,00016,87991247500016,O,2020-01-02,,,,2019-12-19T03:54:49,true,1,,4,,RTE,DE COULMIER,21400,CHEMIN D'AISEY,,,21165,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,01.45Z,NAFRev2,N,4.5249144,48.8331366,0.73,poi.place_of_worship,Église Saint-Pierre-de-Coulmiers (Lieu de culte) La Chaussée-sur-Marne,https://osm.org/way/172254288,G,,
