siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042285833,00010,04228583300010,O,1973-01-01,NN,,,2008-04-26T08:09:21,true,4,,,,,,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042289157,00010,04228915700010,O,1995-12-25,NN,,,2008-01-04T18:04:44,true,2,,,,LD,LES FINGERES,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.583303,45.916389,0.48,street,Les Fieux 74700 Cordon,74089_sig70x,G,LES FIEUX,
042290775,00016,04229077500016,O,1983-01-01,NN,,,2008-01-04T18:04:45,true,3,,,,,,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042295089,00017,04229508900017,O,1984-05-01,NN,,,2008-04-26T08:09:22,true,4,,,,,,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042308064,00015,04230806400015,O,1985-10-01,NN,,,2021-03-12T08:44:17,true,4,,,,,,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042308809,00013,04230880900013,O,1986-01-01,NN,,,2008-01-04T18:04:52,true,4,,,,,,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042311563,00011,04231156300011,O,1980-10-01,NN,,,2008-01-04T18:04:53,true,3,,,,,,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042314831,00019,04231483100019,O,1982-11-02,NN,,,2008-01-04T18:04:54,true,3,,,,,,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
217400894,00010,21740089400010,O,1983-03-01,12,2020,,2022-08-29T09:08:45,true,4,,3650,,RTE,DE CORDON,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.607781,45.918022,0.86,housenumber,3650 Route de Cordon 74700 Cordon,74089_0053_03650,G,3650 ROUTE DE CORDON,
217400894,00028,21740089400028,O,1983-12-21,02,2020,,2022-08-29T09:08:45,false,4,,3290,,RTE,DE CORDON,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE CORDON,,,,85.20Z,NAFRev2,N,6.609117,45.920952,0.86,housenumber,3290 Route de Cordon 74700 Cordon,74089_0053_03290,G,3290 ROUTE DE CORDON,
217400894,00036,21740089400036,O,1996-12-25,NN,,,2016-09-07T10:18:23,false,2,MAIRIE,3650,,RTE,DE CORDON,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.607781,45.918022,0.86,housenumber,3650 Route de Cordon 74700 Cordon,74089_0053_03650,G,3650 ROUTE DE CORDON,
267411023,00018,26741102300018,O,1996-01-01,NN,,,2016-07-23T12:24:05,true,4,,,,,MAIRIE,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277400776,00013,27740077600013,O,,,,,,true,1,,,,,,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300230703,00013,30023070300013,O,1900-01-01,NN,,,2008-01-04T19:09:23,true,3,,,,,,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
300443900,00018,30044390000018,O,,NN,,,,true,1,,,,LD,LE PERRON,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,1990-10-25,F,,,,,86.11,NAP,N,6.605613,45.916057,0.65,street,Route du Perron 74700 Cordon,74089_0151,G,ROUTE DU PERRON,
301633236,00015,30163323600015,O,,,,,,true,1,,,,,,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.12,NAP,N,,,0,,,,,,
301747150,00045,30174715000045,O,2013-01-24,,,,2021-02-23T10:36:03,true,1,,4830,,RTE,DE CORDON,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2013-01-24,A,,,,,01.49Z,NAFRev2,N,6.60275,45.915912,0.86,housenumber,4830 Route de Cordon 74700 Cordon,74089_0053_04830,G,4830 ROUTE DE CORDON,
302315841,00015,30231584100015,O,1900-01-01,NN,,,2008-01-04T19:19:39,true,3,,,,,HOTELLERIE MONT BLANC,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303464648,00037,30346464800037,O,2021-01-01,,,,2021-12-29T03:49:51,true,1,,105,,RTE,DU GEAY,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,6.609792,45.924868,0.84,housenumber,105 Route du Geay 74700 Cordon,74089_0095_00105,G,105 ROUTE DU GEAY,
305085284,00019,30508528400019,O,,NN,,,,true,1,,,,LD,CHALET ROSY,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
305716318,00012,30571631800012,O,1900-01-01,NN,,,2011-04-28T00:11:57,false,3,,,,LD,LA VUAZ,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.610725,45.923026,0.57,street,Chemin de Vuaz 74700 Cordon,74089_0195,G,CHEMIN DE VUAZ,
305716318,00020,30571631800020,O,1976-01-01,NN,,,2006-10-27T00:09:58,true,3,,,,,LE CHEF LIEU,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2004-09-28,F,,,,,70.2C,NAFRev1,N,6.605097,45.922827,0.31,street,Voie de Chez Blondet 74700 Cordon,74089_0037,G,VOIE DE CHEZ BLONDET,
307809236,00028,30780923600028,O,1988-07-15,NN,,,,true,1,,,,,LE WARENS,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,1997-10-03,F,,,,,70.2A,NAF1993,N,6.6305211,45.9513299,0.89,poi.mall,Le Warens (Galerie marchande) Sallanches,https://osm.org/way/205315119,G,,
308698703,00011,30869870300011,O,1900-01-01,NN,,,2010-04-18T03:31:54,false,5,,,,,LA FRASSE,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,79.90Z,NAFRev2,O,6.597315,45.910023,0.66,street,Route de la Jorasse 74700 Cordon,74089_0101,G,ROUTE DE LA JORASSE,
308698703,00029,30869870300029,O,2004-02-02,,,,2008-01-04T19:51:09,false,3,ECHO DU JAILLET,,,,CHEF LIEU,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE SAISONNIERE,,,,88.91A,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
308698703,00037,30869870300037,O,2008-05-01,NN,,,2021-02-23T10:38:00,true,2,,1,,PL,DU MONT BLANC,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,79.90Z,NAFRev2,N,6.598149,45.929926,0.31,street,Chemin du Pont de la Fley 74700 Cordon,74089_0159,G,CHEMIN DU PONT DE LA FLEY,
309054104,00018,30905410400018,O,,NN,,,,true,1,,,,,,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
309341857,00022,30934185700022,O,1900-01-01,NN,,,2006-11-25T09:24:30,true,3,,,,,,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2006-02-04,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
309764447,00012,30976444700012,O,1900-01-01,NN,,,2007-01-18T09:12:05,true,4,,,,LD,FOLATIERES,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,6.584424,45.902594,0.51,street,Route Forestière 74700 Cordon,74089_0087,G,ROUTE FORESTIERE,
310812615,00014,31081261500014,O,1900-01-01,NN,,,2006-11-25T09:27:09,true,4,,,,,CHEF LIEU,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2005-06-11,F,,,,,52.4R,NAFRev1,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
310812615,00022,31081261500022,O,1981-10-01,,,,2006-10-27T00:27:41,false,4,,,,,,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2005-06-11,F,TEMPS LIBRE,,,,52.4R,NAFRev1,N,,,0,,,,,,
311040729,00049,31104072900049,O,2015-12-27,,,,2020-01-02T14:30:39,false,2,,53,,RTE,DE CORDON DEVANT,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20A,NAFRev2,N,6.612935,45.923697,0.87,housenumber,53 Route de Cordon Devant 74700 Cordon,74089_0054_00053,G,53 ROUTE DE CORDON DEVANT,
311194724,00010,31119472400010,O,,NN,,,,true,1,,,,,LE PERRON,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,6.605613,45.916057,0.65,street,Route du Perron 74700 Cordon,74089_0151,G,ROUTE DU PERRON,
312906670,00012,31290667000012,O,1978-01-01,,,,,true,3,,,,,LA CRY,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,6.609188,45.922569,0.92,street,Route de la Cry 74700 Cordon,74089_0066,G,ROUTE DE LA CRY,
313478331,00041,31347833100041,O,2004-02-01,NN,,,2016-06-01T15:59:57,true,3,,,,,LES MIAZ,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,6.600961,45.922788,0.73,street,Route des Miaz 74700 Cordon,74089_0125,G,ROUTE DES MIAZ,
313478349,00019,31347834900019,O,1978-01-01,NN,,,2018-09-29T12:14:26,true,6,,,,,HOTEL LES BRUYERESFREBOURG,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
313478349,00027,31347834900027,O,1992-01-01,NN,,,,false,4,,,,,FREBOUGE,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,6.592535,45.908991,0.82,street,Route de Frebouges d’En Haut 74700 Cordon,74089_0092,G,ROUTE DE FREBOUGES D EN HAUT,
313615080,00014,31361508000014,O,1978-01-01,NN,,,,true,1,,,,,,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,1980-04-11,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
315089425,00021,31508942500021,O,1900-01-01,NN,,,2008-02-11T16:19:20,false,3,,,,,LES MOLLIARDS,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2006-05-13,F,,,,,00.0Z,NAFRev1,N,6.598608,45.926795,0.35,street,Chemin des Mouilles 74700 Cordon,74089_0131,G,CHEMIN DES MOUILLES,
316563550,00011,31656355000011,O,1900-01-01,NN,,,2008-11-30T10:33:26,true,4,,,,LD,LE PERRON,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,6.605613,45.916057,0.65,street,Route du Perron 74700 Cordon,74089_0151,G,ROUTE DU PERRON,
317437101,00015,31743710100015,O,,NN,,,,true,1,,,,PL,DE L EGLISE,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,6.597315,45.910023,0.34,street,Route de la Jorasse 74700 Cordon,74089_0101,G,ROUTE DE LA JORASSE,
317640217,00012,31764021700012,O,1980-01-01,NN,,,2010-04-18T03:49:15,true,5,,,,,LE PERRON,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2009-06-11,F,,,,,55.10Z,NAFRev2,O,6.605613,45.916057,0.65,street,Route du Perron 74700 Cordon,74089_0151,G,ROUTE DU PERRON,
317640696,00017,31764069600017,O,1980-01-01,NN,,,2008-01-05T19:21:05,true,3,,,,LD,LE PERRON,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.605613,45.916057,0.65,street,Route du Perron 74700 Cordon,74089_0151,G,ROUTE DU PERRON,
317674232,00028,31767423200028,O,1989-12-27,NN,,,2006-11-25T09:41:08,true,3,,,,,ESF,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.6C,NAFRev1,N,6.7237269,45.8526777,0.88,poi.school,ESF (École) Saint-Gervais-les-Bains,https://osm.org/node/3034993213,G,,
317813145,00016,31781314500016,O,1900-01-01,NN,,,2011-04-28T00:16:58,false,3,,,,,LES MIAZ,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,1995-04-15,F,,,,,92.6C,NAF1993,N,6.600961,45.922788,0.73,street,Route des Miaz 74700 Cordon,74089_0125,G,ROUTE DES MIAZ,
317813145,00024,31781314500024,O,2002-01-01,,,,2009-02-06T11:50:09,true,2,,,,,ECOLE DE SKI FRANCAIS,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,92.6C,NAFRev1,N,0.2955565,42.8122913,0.91,poi.school,École de Ski Français Saint-Lary-Soulan,https://osm.org/node/4673056318,G,,
318756897,00019,31875689700019,O,1980-01-01,NN,,,2008-11-07T00:34:33,true,3,,,,,ROCHEFORT,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.3F,NAFRev1,N,6.603889,45.913234,0.3,street,Route des Riches 74700 Cordon,74089_0169,G,ROUTE DES RICHES,
318819422,00011,31881942200011,O,1975-01-01,NN,,,2018-07-12T04:11:22,true,4,,,,,,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
318819422,00029,31881942200029,O,1982-12-31,NN,,,2012-03-07T09:20:42,false,4,,190,,RTE,DE LA CRY,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.42Z,NAFRev2,N,6.60897,45.922555,0.85,housenumber,190 Route de la Cry 74700 Cordon,74089_0066_00190,G,190 ROUTE DE LA CRY,
318860616,00024,31886061600024,O,1995-10-09,NN,,,,true,1,,,,,FREBOUGE D EN HAUT,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,31.1C,NAF1993,N,6.592535,45.908991,0.89,street,Route de Frebouges d’En Haut 74700 Cordon,74089_0092,G,ROUTE DE FREBOUGES D EN HAUT,
319143053,00019,31914305300019,O,1980-05-25,NN,,,2008-01-04T17:59:24,true,3,,30,,PL,DE L EGLISE,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,N,6.597168,45.916154,0.35,housenumber,30 Chemin de la Charbonnière 74700 Cordon,74089_0024_00030,G,30 CHEMIN DE LA CHARBONNIERE,
319143053,00027,31914305300027,O,2009-01-01,,,,2013-03-25T10:21:50,false,1,LES CHALETS DE CORDON,,,,ROUTE DE LA JORASSE,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20A,NAFRev2,N,6.597315,45.910023,0.95,street,Route de la Jorasse 74700 Cordon,74089_0101,G,ROUTE DE LA JORASSE,
319321188,00025,31932118800025,O,1995-07-01,NN,,,2008-11-07T00:35:09,true,3,,,,LD,LEZAIVE D'EN HAUT,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2005-12-26,F,,,,,45.2V,NAFRev1,N,6.604767,45.909977,0.68,street,Route de Lezaive d’En Bas 74700 Cordon,74089_2vbj12,G,ROUTE DE LEZAIVE D EN BAS,
319491296,00012,31949129600012,O,1900-01-01,NN,,,2020-02-21T10:59:41,true,6,,,,RTE,JOVET,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2020-02-03,F,,,,,68.20B,NAFRev2,N,6.612246,45.916232,0.65,street,Chemin de Jovet 74700 Cordon,74089_0104,G,CHEMIN DE JOVET,
319710133,00012,31971013300012,O,,,,,,true,1,,,,PL,DE L EGLISE,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.597315,45.910023,0.34,street,Route de la Jorasse 74700 Cordon,74089_0101,G,ROUTE DE LA JORASSE,
319743258,00034,31974325800034,O,2019-07-01,,,,2021-01-22T14:16:20,false,2,,440,,RTE,DE LA JORASSE,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20A,NAFRev2,N,6.601081,45.914304,0.87,housenumber,440 Route de la Jorasse 74700 Cordon,74089_0101_00440,G,440 ROUTE DE LA JORASSE,
319828778,00062,31982877800062,O,2007-02-15,,,,2014-07-08T00:23:39,false,2,,150,,,VOIE DE LA CHARITE,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.22B,NAFRev2,N,6.597688,45.912239,0.95,housenumber,150 Voie de la Charité 74700 Cordon,74089_0027_00150,G,150 VOIE DE LA CHARITE,
319908737,00046,31990873700046,O,1996-07-04,NN,,,2008-11-07T00:35:55,false,3,IMMEUBLE LE BLEUET,,,,LES MIAZ,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,1999-11-15,F,O.G.COMMERCES,,,,45.4C,NAF1993,,6.600961,45.922788,0.73,street,Route des Miaz 74700 Cordon,74089_0125,G,ROUTE DES MIAZ,
320639628,00017,32063962800017,O,,NN,,,,true,1,,,,,LES PERRETS,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,1987-03-18,F,,,,,65.06,NAP,N,6.575476,45.906535,0.33,street,Chemin des Seytets 74700 Cordon,74089_0178,G,CHEMIN DES SEYTETS,
322126319,00035,32212631900035,O,1985-01-01,NN,,,2010-05-07T15:02:40,false,4,,,,,LE BALCON DU MONT BLANC,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20A,NAFRev2,N,6.8675996,45.9283878,0.72,poi.hotel,Les Balcons du Savoy (Hôtel) Chamonix-Mont-Blanc,https://osm.org/way/45419106,G,,
322143975,00041,32214397500041,O,2014-01-08,,,,2021-02-23T10:45:46,true,1,LES FINGERES,1055,,RTE,DE LA JORASSE,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2014-01-08,A,,,,,85.51Z,NAFRev2,N,6.597093,45.909805,0.88,housenumber,1055 Route de la Jorasse 74700 Cordon,74089_0101_01055,G,1055 ROUTE DE LA JORASSE,
322214941,00062,32221494100062,O,1992-07-01,,,,2020-11-18T11:20:42,true,6,,465,,RTE,DE LA PLAGNE,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2020-07-09,A,,,,B.L.G. CONSULTANTS,70.22Z,NAFRev2,N,6.603588,45.923791,0.86,housenumber,465 Route de la Plagne 74700 Cordon,74089_0155_00465,G,465 ROUTE DE LA PLAGNE,
322637216,00027,32263721600027,O,1980-01-01,NN,,,2014-09-13T12:37:09,false,4,,,,,LES FINGERES D EN HAUT,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,00.00Z,NAFRev2,N,6.592535,45.908991,0.54,street,Route de Frebouges d’En Haut 74700 Cordon,74089_0092,G,ROUTE DE FREBOUGES D EN HAUT,
322878984,00010,32287898400010,O,,NN,,,,true,1,,,,,CHALET FLORIMONTANE,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
323284638,00026,32328463800026,O,1995-12-20,NN,,,,true,3,,,,,LES FINGERES D EN HAUT,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,70.2A,NAF1993,N,6.592535,45.908991,0.54,street,Route de Frebouges d’En Haut 74700 Cordon,74089_0092,G,ROUTE DE FREBOUGES D EN HAUT,
323730549,00017,32373054900017,O,,,,,,true,1,,,,,BAR RESTAURANT DU TELESKI,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324913110,00015,32491311000015,O,,NN,,,,true,1,,,,,LE PERRON,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.605613,45.916057,0.65,street,Route du Perron 74700 Cordon,74089_0151,G,ROUTE DU PERRON,
325029239,00010,32502923900010,O,1900-01-01,,,,2014-01-07T08:04:15,false,2,,,,,PETETRUY,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
325108280,00018,32510828000018,O,1982-07-29,NN,,,2014-09-13T12:30:14,true,4,,,,,LES FOLATIERES,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,6.584424,45.902594,0.41,street,Route Forestière 74700 Cordon,74089_0087,G,ROUTE FORESTIERE,
325272011,00074,32527201100074,O,2015-06-22,NN,,4334ZC,2019-09-25T03:42:58,true,2,,1981,,RTE,DES MIAZ,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,43.34Z,NAFRev2,N,6.600991,45.923051,0.85,housenumber,1981 Route des Miaz 74700 Cordon,74089_0125_01981,G,1981 ROUTE DES MIAZ,
325508042,00018,32550804200018,O,1982-08-07,NN,,,2020-02-26T15:47:00,true,4,,,,RTE,DE CORDON,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2020-01-24,F,,,,,68.20A,NAFRev2,N,6.612009,45.923174,0.83,street,Route de Cordon 74700 Cordon,74089_0053,G,ROUTE DE CORDON,
327510343,00012,32751034300012,O,1983-06-01,NN,,,,false,4,,,,PL,DE L EGLISE,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1C,NAF1993,O,6.597315,45.910023,0.34,street,Route de la Jorasse 74700 Cordon,74089_0101,G,ROUTE DE LA JORASSE,
328649298,00010,32864929800010,O,1983-12-20,NN,,,,true,4,,,,LD,LES MIAZ,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1A,NAF1993,O,6.600961,45.922788,0.73,street,Route des Miaz 74700 Cordon,74089_0125,G,ROUTE DES MIAZ,
328896360,00018,32889636000018,O,1984-01-01,00,2020,,2022-08-29T09:20:37,true,6,,,,,PARKING DANDRY,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2022-02-05,A,,,,,94.11Z,NAFRev2,O,6.5920545,45.911514,0.82,poi.parking,La Dandry (Parking) Cordon,https://osm.org/way/49011735,G,,
329786602,00014,32978660200014,O,,NN,,,,true,1,,,,,LE WARENS,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,81.11,NAP,N,6.6305211,45.9513299,0.89,poi.mall,Le Warens (Galerie marchande) Sallanches,https://osm.org/way/205315119,G,,
329832992,00013,32983299200013,O,1984-04-01,NN,,,2013-06-26T08:22:54,false,5,,3469,,RTE,DE CORDON,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,43.12B,NAFRev2,O,6.607759,45.918987,0.86,housenumber,3469 Route de Cordon 74700 Cordon,74089_0053_03469,G,3469 ROUTE DE CORDON,
330018334,00012,33001833400012,O,,,,,,true,1,,,,PL,DE L EGLISE,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,1987-12-09,F,,,,,67.01,NAP,N,6.597315,45.910023,0.34,street,Route de la Jorasse 74700 Cordon,74089_0101,G,ROUTE DE LA JORASSE,
330364647,00025,33036464700025,O,1900-01-01,NN,,,2011-04-28T00:25:34,false,3,,,,LD,LES DARBAILLETS,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,6.609372,45.920141,0.82,street,Route des Darbaillets 74700 Cordon,74089_0072,G,ROUTE DES DARBAILLETS,
330370818,00016,33037081800016,O,1984-07-01,NN,,,2006-10-27T02:02:36,true,3,,,,LD,LA SCIE,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2005-03-02,F,,,,,02.0B,NAFRev1,N,6.605234,45.918914,0.46,street,Route des Scies 74700 Cordon,74089_0174,G,ROUTE DES SCIES,
330579301,00012,33057930100012,O,1984-07-03,NN,,,2016-03-02T13:46:59,true,4,,,,,L OREE DES PISTES FREBOUGE,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
330770686,00013,33077068600013,O,1993-08-01,NN,,,2020-05-19T09:52:17,false,4,,,,,LA SCIE,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2019-12-24,F,,,,,68.20B,NAFRev2,N,6.605234,45.918914,0.46,street,Route des Scies 74700 Cordon,74089_0174,G,ROUTE DES SCIES,
330770686,00021,33077068600021,O,1993-08-01,NN,,,2006-10-27T02:05:51,false,3,,,,,LES MIAZ,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,6.600961,45.922788,0.73,street,Route des Miaz 74700 Cordon,74089_0125,G,ROUTE DES MIAZ,
330770686,00039,33077068600039,O,2011-01-01,,,,2020-05-19T09:49:02,true,1,LA PLAGNE,,,,,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,6.602485,45.921965,0.93,street,Route de la Plagne 74700 Cordon,74089_0155,D,ROUTE DE LA PLAGNE,
330912908,00028,33091290800028,O,2004-01-01,NN,,,2011-09-27T16:10:06,true,3,LES FINGERES D EN HAUT,,,RTE,DE CORDON,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.612009,45.923174,0.83,street,Route de Cordon 74700 Cordon,74089_0053,G,ROUTE DE CORDON,
331027102,00051,33102710200051,O,2020-03-01,,,,2021-02-23T10:51:16,true,1,,63,,RTE,DES RICHES,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,90.01Z,NAFRev2,N,6.603777,45.914715,0.84,housenumber,63 Route des Riches 74700 Cordon,74089_0169_00063,G,63 ROUTE DES RICHES,
331718544,00017,33171854400017,O,1985-01-01,NN,,,2015-08-17T11:33:04,true,4,,825,,RTE,DE CORDON,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2015-04-12,F,,,,,43.32A,NAFRev2,N,6.62164,45.931725,0.86,housenumber,825 Route de Cordon 74700 Cordon,74089_0053_00825,G,825 ROUTE DE CORDON,
331929604,00014,33192960400014,O,1985-01-01,03,2020,,2022-08-29T09:22:20,true,8,,120,,RTE,DES SCIES,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2017-03-24,A,BOTTOLLIER MICHAEL,NTREPRISE BOTTOLLIER JEAN-NOEL ET F,,BOTTOLLIER MICHAEL,43.91A,NAFRev2,O,6.604772,45.918735,0.84,housenumber,120 Route des Scies 74700 Cordon,74089_0174_00120,G,120 ROUTE DES SCIES,
332100890,00018,33210089000018,O,,,,,,true,1,,,,LD,LA CRY,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,1992-10-26,F,,,,,55.1A,NAF1993,N,6.609188,45.922569,0.92,street,Route de la Cry 74700 Cordon,74089_0066,G,ROUTE DE LA CRY,
332422567,00013,33242256700013,O,1985-04-19,NN,,,2022-06-21T09:55:00,false,3,,,,LD,LES FINGERES D EN HAUT,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,1996-04-03,F,,,,,02.0B,NAF1993,N,6.592535,45.908991,0.54,street,Route de Frebouges d’En Haut 74700 Cordon,74089_0092,G,ROUTE DE FREBOUGES D EN HAUT,
334154341,00013,33415434100013,O,1900-01-01,,,,2011-04-28T00:28:51,false,4,,,,LD,LE VERNAY,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.01,NAP,N,6.597757,45.916496,0.39,street,Route du Pornay 74700 Cordon,74089_0163,G,ROUTE DU PORNAY,
334154341,00021,33415434100021,O,2010-05-01,,,,2021-02-23T10:53:24,true,1,LA REVENAZ,1555,,RTE,DE CORDON,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,79.90Z,NAFRev2,N,6.599141,45.919437,0.76,housenumber,1555 Route des Miaz 74700 Cordon,74089_0125_01555,G,1555 ROUTE DES MIAZ,
334354305,00016,33435430500016,O,1985-12-14,NN,,,2019-06-24T13:27:51,true,5,,,,,,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2018-12-05,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
335107249,00013,33510724900013,O,1986-03-24,NN,,,2019-01-14T11:50:07,true,3,,,,,LES MOLLIARDS,74700,CORDON,,,74089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.598608,45.926795,0.35,street,Chemin des Mouilles 74700 Cordon,74089_0131,G,CHEMIN DES MOUILLES,