siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010028,00046,13001002800046,O,2010-01-25,NN,,,2017-05-04T01:10:13,false,2,CENTRE DES FINANCES PUBLIQUES,,,RUE,GASTON DE RENTY,14350,SOULEUVRE EN BOCAGE,,RUE GAST,14061,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE  LE BENY-BOCAGE,,,,84.11Z,NAFRev2,N,-0.837995,48.939223,0.96,street,Rue Gaston de Renty 14350 Souleuvre en Bocage,14061_0060,G,RUE GASTON DE RENTY,
171402118,00540,17140211800540,O,1983-01-01,,,,2013-04-29T22:35:59,false,4,,,,RUE,GASTON DE RENTY,14260,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE LE BENY-BOCAGE,,,,84.11Z,NAFRev2,N,-0.837995,48.939223,0.96,street,Rue Gaston de Renty 14350 Souleuvre en Bocage,14061_0060,G,RUE GASTON DE RENTY,
191400084,00015,19140008400015,O,1983-03-01,12,2020,,2022-08-29T09:04:19,true,4,,,,RUE,GEORGES BRASSENS,14350,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.839455,48.934226,0.96,street,Rue Georges Brassens 14350 Souleuvre en Bocage,14061_0002,G,RUE GEORGES BRASSENS,
200023729,00011,20002372900011,O,2010-01-01,NN,,,2018-01-24T09:41:51,true,3,MAIRIE,,,,,14350,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,84.12Z,NAFRev2,O,-0.888642,48.893812,0.92,street,Rue de la Mairie (Étouvy) 14350 Souleuvre en Bocage,14255_0050,D,RUE DE LA MAIRIE,ETOUVY
200056869,00015,20005686900015,O,2016-01-01,21,2020,,2022-08-29T09:05:14,true,1,,2,,PL,DE LA MAIRIE,14350,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.907077,48.917283,0.85,housenumber,2 Place de la Mairie 14350 Souleuvre en Bocage,14618_0001_00002,G,2 PLACE DE LA MAIRIE,
200056869,00023,20005686900023,O,2016-01-01,,,,2016-01-13T15:51:11,false,1,,,,RTE,DE CAEN,14350,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE BEAULIEU,,,,84.11Z,NAFRev2,N,-0.823878,48.914911,0.81,street,Route de Caen 14350 Souleuvre en Bocage,14532_0001,G,ROUTE DE CAEN,
200056869,00031,20005686900031,O,2016-01-01,,,,2022-02-22T17:00:07,false,1,,2,,PL,DE LA MAIRIE,14350,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LE BENY BOCAGE,,,,84.11Z,NAFRev2,N,-0.907077,48.917283,0.85,housenumber,2 Place de la Mairie 14350 Souleuvre en Bocage,14618_0001_00002,G,2 PLACE DE LA MAIRIE,
200056869,00049,20005686900049,O,2016-01-01,,,,2016-01-13T16:08:40,false,1,,,,,LE BOURG,14350,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE BURES LES MONTS,,,,84.11Z,NAFRev2,N,-0.900112,48.921046,0.95,street,Le Bourg 14350 Souleuvre en Bocage,14061_kg278u,G,LE BOURG,
200056869,00056,20005686900056,O,2016-01-01,,,,2022-02-22T17:00:08,false,1,,15,,RUE,DE VIRE,14350,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE CAMPEAUX,,,,84.11Z,NAFRev2,N,-0.931463,48.950271,0.94,housenumber,15 Rue de Vire (Campeaux) 14350 Souleuvre en Bocage,14129_0200_00015,G,15 RUE DE VIRE,CAMPEAUX
200056869,00064,20005686900064,O,2016-01-01,,,,2016-01-13T16:58:05,false,1,,,,,LE BOURG,14350,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE CARVILLE,,,,84.11Z,NAFRev2,N,-0.900112,48.921046,0.95,street,Le Bourg 14350 Souleuvre en Bocage,14061_kg278u,G,LE BOURG,
200056869,00072,20005686900072,O,2016-01-01,,,,2016-01-13T17:08:40,false,1,,,,,LE BOURG,14350,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE D'ETOUVY,,,,84.11Z,NAFRev2,N,-0.900112,48.921046,0.95,street,Le Bourg 14350 Souleuvre en Bocage,14061_kg278u,G,LE BOURG,
200056869,00080,20005686900080,O,2016-01-01,,,,2016-01-12T13:59:09,false,1,,,,,LE BOURG,14350,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LA FERRIERE HARANG,,,,84.11Z,NAFRev2,N,-0.900112,48.921046,0.95,street,Le Bourg 14350 Souleuvre en Bocage,14061_kg278u,G,LE BOURG,
200056869,00098,20005686900098,O,2016-01-01,,,,2016-01-12T14:19:16,false,1,,,,RUE,BENY BOCAGE,14350,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LA GRAVERIE,,,,84.11Z,NAFRev2,N,-0.880732,48.893963,0.95,street,Rue de Beny Bocage 14350 Souleuvre en Bocage,14317_0022,G,RUE DE BENY BOCAGE,
200056869,00106,20005686900106,O,2016-01-01,,,,2016-01-13T16:09:05,false,1,,,,HAM,FARIN,14350,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE MALLOUE,,,,84.11Z,NAFRev2,N,-0.950614,48.951212,0.91,locality,Hameau Farin - Malloué (Malloué) 14350 Souleuvre en Bocage,14395_B050,G,HAMEAU FARIN  MALLOUE,MALLOUE
200056869,00114,20005686900114,O,2016-01-01,,,,2022-02-22T17:00:07,false,1,,,,,LE BOURG,14350,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE MONTAMY,,,,84.11Z,NAFRev2,N,-0.900112,48.921046,0.95,street,Le Bourg 14350 Souleuvre en Bocage,14061_kg278u,G,LE BOURG,
200056869,00122,20005686900122,O,2016-01-01,,,,2016-01-13T16:19:45,false,1,,,,,LE BOURG,14350,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE MONT BERTRAND,,,,84.11Z,NAFRev2,N,-0.900112,48.921046,0.95,street,Le Bourg 14350 Souleuvre en Bocage,14061_kg278u,G,LE BOURG,
200056869,00130,20005686900130,O,2016-01-01,,,,2016-01-13T16:58:19,false,1,,,,,LE BOURG,14350,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE MONTCHAUVET,,,,84.11Z,NAFRev2,N,-0.900112,48.921046,0.95,street,Le Bourg 14350 Souleuvre en Bocage,14061_kg278u,G,LE BOURG,
200056869,00148,20005686900148,O,2016-01-01,,,,2019-09-16T09:49:28,false,1,,,,,LE BOURG,14350,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LE RECULEY,,,,84.11Z,NAFRev2,N,-0.900112,48.921046,0.95,street,Le Bourg 14350 Souleuvre en Bocage,14061_kg278u,G,LE BOURG,
200056869,00155,20005686900155,O,2016-01-01,,,,2016-01-12T10:51:25,false,1,,,,,LE BOURG,14350,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT DENIS MAISONCELLES,,,,84.11Z,NAFRev2,N,-0.900112,48.921046,0.95,street,Le Bourg 14350 Souleuvre en Bocage,14061_kg278u,G,LE BOURG,
200056869,00163,20005686900163,O,2016-01-01,,,,2016-01-12T10:51:45,false,1,,,,,LE BOURG,14350,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINTE MARIE LAUMONT,,,,84.11Z,NAFRev2,N,-0.900112,48.921046,0.95,street,Le Bourg 14350 Souleuvre en Bocage,14061_kg278u,G,LE BOURG,
200056869,00171,20005686900171,O,2016-01-01,,,,2016-01-12T10:58:29,false,1,,,,,LE BOURG,14350,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT MARTIN DES BESACES,,,,84.11Z,NAFRev2,N,-0.900112,48.921046,0.95,street,Le Bourg 14350 Souleuvre en Bocage,14061_kg278u,G,LE BOURG,
200056869,00189,20005686900189,O,2016-01-01,,,,2016-01-12T10:35:32,false,1,,,,,LE BOURG,14350,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT MARTIN DON,,,,84.11Z,NAFRev2,N,-0.900112,48.921046,0.95,street,Le Bourg 14350 Souleuvre en Bocage,14061_kg278u,G,LE BOURG,
200056869,00197,20005686900197,O,2016-01-01,,,,2016-01-12T10:41:16,false,1,,,,,LE BOURG,14350,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT OUEN DES BESACES,,,,84.11Z,NAFRev2,N,-0.900112,48.921046,0.95,street,Le Bourg 14350 Souleuvre en Bocage,14061_kg278u,G,LE BOURG,
200056869,00205,20005686900205,O,2016-01-01,,,,2016-01-12T10:46:52,false,1,,,,,LE BOURG,14350,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT PIERRE TARENTAINE,,,,84.11Z,NAFRev2,N,-0.900112,48.921046,0.95,street,Le Bourg 14350 Souleuvre en Bocage,14061_kg278u,G,LE BOURG,
200056869,00213,20005686900213,O,2016-01-01,,,,2016-01-12T11:06:26,false,1,,,,,LE BOURG,14350,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LE TOURNEUR,,,,84.11Z,NAFRev2,N,-0.900112,48.921046,0.95,street,Le Bourg 14350 Souleuvre en Bocage,14061_kg278u,G,LE BOURG,
200056869,00221,20005686900221,O,2016-01-01,,,,2022-02-22T17:00:08,false,1,,,,RUE,DU 11EME DBB,14350,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.842132,48.937528,0.76,street,Rue 11eme Dbb le Bény Bocage 14350 Souleuvre en Bocage,14061_0054,G,RUE 11EME DBB LE BENY BOCAGE,
200056869,00239,20005686900239,O,2016-01-01,03,2020,,2022-10-25T17:20:22,false,2,,,,RTE,DE VIRE,14350,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2022-10-22,A,ECOLE PRIMAIRE LES SOURCES,,,,85.20Z,NAFRev2,N,-0.931479,48.949716,0.72,street,Rue de Vire (Campeaux) 14350 Souleuvre en Bocage,14129_0200,G,RUE DE VIRE,CAMPEAUX
200056869,00247,20005686900247,O,2016-01-01,,,,2016-01-13T16:08:46,false,1,,,,RTE,DE MALLOUE,14350,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.935426,48.950145,0.77,street,Rue de Malloue 14350 Souleuvre en Bocage,14129_0095,G,RUE DE MALLOUE,
200056869,00254,20005686900254,O,2016-01-01,,,,2019-09-16T09:48:26,false,1,,,,,LA COUR D'ARCLAIS,14350,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2016-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.857914,48.983627,0.36,locality,La Croix St Denis Maisonce (Saint-Denis-Maisoncelles) 14350 Souleuvre en Bocage,14573_B067,G,LA CROIX ST DENIS MAISONCE,SAINT DENIS MAISONCELLES
200056869,00262,20005686900262,O,2016-01-01,,,,2016-01-12T13:49:50,false,1,,,,,LE BOURG,14350,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2016-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-0.900112,48.921046,0.95,street,Le Bourg 14350 Souleuvre en Bocage,14061_kg278u,G,LE BOURG,
200056869,00270,20005686900270,O,2016-01-01,NN,,,2021-10-27T08:05:51,false,1,,,,,LE BOURG,14350,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.900112,48.921046,0.95,street,Le Bourg 14350 Souleuvre en Bocage,14061_kg278u,G,LE BOURG,
200056869,00288,20005686900288,O,2016-01-01,,,,2016-01-13T15:59:54,false,1,MAIRIE,,,,LE BOURG,14350,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2016-01-01,A,RESTAURANT DE L'ECOLE INTERCOMMUNALE,,,,56.29B,NAFRev2,N,-0.900112,48.921046,0.95,street,Le Bourg 14350 Souleuvre en Bocage,14061_kg278u,G,LE BOURG,
200056869,00296,20005686900296,O,2016-01-01,11,2020,,2022-08-29T09:05:14,false,1,,,,,LE BOURG,14350,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.900112,48.921046,0.95,street,Le Bourg 14350 Souleuvre en Bocage,14061_kg278u,G,LE BOURG,
200056869,00304,20005686900304,O,2016-01-01,,,,2016-01-13T15:42:02,false,1,,,,RUE,FROIDE,14350,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.880809,48.893081,0.96,street,Rue Froide 14350 Souleuvre en Bocage,14317_0038,G,RUE FROIDE,
200056869,00312,20005686900312,O,2016-01-01,,,,2016-01-13T16:48:29,false,1,,,,,LE BOURG,14350,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2016-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-0.900112,48.921046,0.95,street,Le Bourg 14350 Souleuvre en Bocage,14061_kg278u,G,LE BOURG,
200056869,00320,20005686900320,O,2016-01-01,,,,2016-01-13T16:58:19,false,1,,,,,LE BOURG,14350,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,-0.900112,48.921046,0.95,street,Le Bourg 14350 Souleuvre en Bocage,14061_kg278u,G,LE BOURG,
200056869,00338,20005686900338,O,2016-01-01,11,2020,,2022-08-29T09:05:14,false,1,,,,,LE BOURG,14350,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.900112,48.921046,0.95,street,Le Bourg 14350 Souleuvre en Bocage,14061_kg278u,G,LE BOURG,
200056869,00346,20005686900346,O,2016-01-01,,,,2016-01-12T10:29:24,false,1,,,,RTE,DE VILLEDIEU,14350,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.809589,48.945298,0.33,street,Lieu Dit Pevillon (Saint-Pierre-Tarentaine) 14350 Souleuvre en Bocage,14061_lnvmj2,G,LIEU DIT PEVILLON,SAINT PIERRE TARENTAINE
200056869,00353,20005686900353,O,2016-01-01,,,,2016-01-12T10:44:04,false,1,,,,,LE BOURG,14350,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.900112,48.921046,0.95,street,Le Bourg 14350 Souleuvre en Bocage,14061_kg278u,G,LE BOURG,
200056869,00361,20005686900361,O,2016-01-01,03,2020,,2022-08-29T09:05:14,false,1,,,,,LE BOURG,14350,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.900112,48.921046,0.95,street,Le Bourg 14350 Souleuvre en Bocage,14061_kg278u,G,LE BOURG,
200056869,00379,20005686900379,O,2016-01-01,,,,2023-02-13T14:21:46,false,1,MAIRIE,2,,PL,DE LA MAIRIE,14350,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2016-01-01,A,LOTISSEMENT LES CALLUNES,,,,42.99Z,NAFRev2,N,-0.907077,48.917283,0.85,housenumber,2 Place de la Mairie 14350 Souleuvre en Bocage,14618_0001_00002,G,2 PLACE DE LA MAIRIE,
200056869,00387,20005686900387,O,2016-01-01,,,,2023-02-13T14:37:14,false,1,MAIRIE,2,,PL,DE LA MAIRIE,14350,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2016-01-01,A,LOTISSEMENT LA GRAVERIE,,,,42.99Z,NAFRev2,N,-0.907077,48.917283,0.85,housenumber,2 Place de la Mairie 14350 Souleuvre en Bocage,14618_0001_00002,G,2 PLACE DE LA MAIRIE,
200056869,00395,20005686900395,O,2016-01-01,,,,2017-04-28T17:23:07,false,2,MAIRIE,2,,PL,DE LA MAIRIE,14260,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2016-12-31,F,LOTISSEMENT LA FORGE,,,,42.99Z,NAFRev2,N,-0.907077,48.917283,0.85,housenumber,2 Place de la Mairie 14350 Souleuvre en Bocage,14618_0001_00002,G,2 PLACE DE LA MAIRIE,
200056869,00403,20005686900403,O,2016-01-01,,,,2023-02-13T14:38:44,false,1,MAIRIE,2,,PL,DE LA MAIRIE,14350,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2016-01-01,A,LOTISSEMENT LE BOURG,,,,42.99Z,NAFRev2,N,-0.907077,48.917283,0.85,housenumber,2 Place de la Mairie 14350 Souleuvre en Bocage,14618_0001_00002,G,2 PLACE DE LA MAIRIE,
200056869,00411,20005686900411,O,2016-01-01,,,,2023-02-02T08:08:35,false,2,MAIRIE,2,,PL,DE LA MAIRIE,14350,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2022-12-31,F,LOTISSEMENT BOURGBIS,,,,42.99Z,NAFRev2,N,-0.907077,48.917283,0.85,housenumber,2 Place de la Mairie 14350 Souleuvre en Bocage,14618_0001_00002,G,2 PLACE DE LA MAIRIE,
200056869,00429,20005686900429,O,2016-01-01,,,,2023-02-13T14:41:28,false,1,MAIRIE,2,,PL,DE LA MAIRIE,14350,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2016-01-01,A,LOTISSEMENT LE CHAMP MONTIER,,,,42.99Z,NAFRev2,N,-0.907077,48.917283,0.85,housenumber,2 Place de la Mairie 14350 Souleuvre en Bocage,14618_0001_00002,G,2 PLACE DE LA MAIRIE,
200056869,00437,20005686900437,O,2016-01-01,01,2020,,2023-02-02T08:10:03,false,2,MAIRIE,2,,PL,DE LA MAIRIE,14350,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2022-12-31,F,TRANSPORTS,,,,49.39A,NAFRev2,N,-0.907077,48.917283,0.85,housenumber,2 Place de la Mairie 14350 Souleuvre en Bocage,14618_0001_00002,G,2 PLACE DE LA MAIRIE,
200056869,00445,20005686900445,O,2016-01-01,,,,2017-05-02T17:21:22,false,2,MAIRIE,2,,PL,DE LA MAIRIE,14260,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2016-12-31,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-0.907077,48.917283,0.85,housenumber,2 Place de la Mairie 14350 Souleuvre en Bocage,14618_0001_00002,G,2 PLACE DE LA MAIRIE,
200056869,00452,20005686900452,O,2016-01-01,,,,2023-02-13T14:43:33,false,1,MAIRIE,2,,PL,DE LA MAIRIE,14350,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2016-01-01,A,SPANC,,,,37.00Z,NAFRev2,N,-0.907077,48.917283,0.85,housenumber,2 Place de la Mairie 14350 Souleuvre en Bocage,14618_0001_00002,G,2 PLACE DE LA MAIRIE,
200056869,00460,20005686900460,O,2016-01-01,,,,2023-02-13T14:45:14,false,1,MAIRIE,2,,PL,DE LA MAIRIE,14350,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2016-01-01,A,ACCUEIL DE LOISIRS,,,,88.91A,NAFRev2,N,-0.907077,48.917283,0.85,housenumber,2 Place de la Mairie 14350 Souleuvre en Bocage,14618_0001_00002,G,2 PLACE DE LA MAIRIE,
200056869,00478,20005686900478,O,2016-07-12,,,,2023-02-13T14:47:01,false,1,MAIRIE,2,,PL,DE LA MAIRIE,14260,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2016-07-12,A,LOTISSEMENT COMMUNAL LE HOUX,,,,42.99Z,NAFRev2,N,-0.907077,48.917283,0.85,housenumber,2 Place de la Mairie 14350 Souleuvre en Bocage,14618_0001_00002,G,2 PLACE DE LA MAIRIE,
200056869,00486,20005686900486,O,2016-01-01,,,,2022-02-22T17:00:08,false,1,LA GRAVERIE,1,,RUE,DES TROIS CHENES,14350,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE LA FONTAINE AU BEY,,,,85.20Z,NAFRev2,N,-0.879614,48.893304,0.69,housenumber,1 Rue des 3 Chênes 14350 Souleuvre en Bocage,14317_0063_00001,G,1 RUE DES 3 CHENES,
200056869,00494,20005686900494,O,2022-11-24,,,,2022-10-30T19:56:27,false,1,,,,RUE,DES ECOLES,14260,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2022-11-24,A,ECOLE PRIMAIRE LE PETIT PRINCE,,,,85.20Z,NAFRev2,N,-0.930549,48.951445,0.94,street,Rue des Ecoles (Campeaux) 14350 Souleuvre en Bocage,14129_0025,G,RUE DES ECOLES,CAMPEAUX
200056869,00502,20005686900502,O,2022-10-24,,,,2022-10-30T20:25:21,false,1,,,,,BOURG,14260,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2022-10-24,A,ECOLE PRIMAIRE COURBANCON,,,,85.20Z,NAFRev2,N,-0.900112,48.921046,0.94,street,Le Bourg 14350 Souleuvre en Bocage,14061_kg278u,G,LE BOURG,
200056893,00015,20005689300015,O,2016-01-01,,,,2022-03-02T15:00:08,true,1,MAIRIE,2,,PL,DE LA MAIRIE,14350,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,-0.907077,48.917283,0.85,housenumber,2 Place de la Mairie 14350 Souleuvre en Bocage,14618_0001_00002,G,2 PLACE DE LA MAIRIE,
200062446,00014,20006244600014,O,2016-01-01,11,2020,,2022-08-29T09:05:17,true,2,LE BENY-BOCAGE,2,,PL,DE LA MAIRIE,14350,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,84.11Z,NAFRev2,O,-0.907077,48.917283,0.85,housenumber,2 Place de la Mairie 14350 Souleuvre en Bocage,14618_0001_00002,G,2 PLACE DE LA MAIRIE,
200068799,00176,20006879900176,O,2017-01-12,01,2020,,2022-08-29T09:05:22,false,2,MONTHARDROU,,,RTE,DEPARTEMENTALE 109,14260,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2018-11-01,A,ORDURES MENAGERES REOM,,,,38.11Z,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
211400528,00017,21140052800017,O,1983-03-01,NN,,,2017-05-04T01:22:24,true,5,,,,RTE,DE CAEN,14350,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.823878,48.914911,0.81,street,Route de Caen 14350 Souleuvre en Bocage,14532_0001,G,ROUTE DE CAEN,
211400619,00014,21140061900014,O,1983-03-01,NN,,,2017-05-04T01:22:24,true,5,,,,RUE,DE LA 11 EME DBB,14260,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.842132,48.937528,0.55,street,Rue 11eme Dbb le Bény Bocage 14350 Souleuvre en Bocage,14061_0054,G,RUE 11EME DBB LE BENY BOCAGE,
211400619,00022,21140061900022,O,1983-12-21,NN,,,2017-05-04T01:22:24,false,5,,,,RUE,DU 11EME DBB,14260,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.842132,48.937528,0.76,street,Rue 11eme Dbb le Bény Bocage 14350 Souleuvre en Bocage,14061_0054,G,RUE 11EME DBB LE BENY BOCAGE,
211400619,00048,21140061900048,O,1998-12-25,NN,,,,false,2,MAIRIE,,,RUE,DE LA 11 EME DBB,14260,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE DES TRANSPORTS PUBLICS,,,,60.2B,NAF1993,N,-0.842132,48.937528,0.55,street,Rue 11eme Dbb le Bény Bocage 14350 Souleuvre en Bocage,14061_0054,G,RUE 11EME DBB LE BENY BOCAGE,
211400619,00055,21140061900055,O,1995-12-25,NN,,,2007-06-26T16:53:16,false,2,MAIRIE,,,RUE,DE LA 11 EME DBB,14260,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2006-12-25,F,SERVICE D'ASSAINISSEMENT,,,,75.1C,NAFRev1,N,-0.842132,48.937528,0.55,street,Rue 11eme Dbb le Bény Bocage 14350 Souleuvre en Bocage,14061_0054,G,RUE 11EME DBB LE BENY BOCAGE,
211400619,00063,21140061900063,O,2000-04-01,NN,,,2006-10-26T23:40:17,false,3,MAIRIE,,,RUE,DE LA 11 EME DBB,14260,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2005-12-31,F,SERVICE DES ORDURES MENAGERES,,,,90.0B,NAFRev1,N,-0.842132,48.937528,0.55,street,Rue 11eme Dbb le Bény Bocage 14350 Souleuvre en Bocage,14061_0054,G,RUE 11EME DBB LE BENY BOCAGE,
211400619,00071,21140061900071,O,2002-09-27,NN,,,2007-06-26T16:58:04,false,3,MAIRIE,,,RUE,DE LA 11EME DBB,14260,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2004-12-21,F,LOTISSEMENT LA TOSTAINERIE,,,,70.1C,NAFRev1,N,-0.842132,48.937528,0.66,street,Rue 11eme Dbb le Bény Bocage 14350 Souleuvre en Bocage,14061_0054,G,RUE 11EME DBB LE BENY BOCAGE,
211401153,00013,21140115300013,O,1983-03-01,NN,,,2017-05-04T01:22:25,true,4,,,,,LE BOURG,14350,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.900112,48.921046,0.95,street,Le Bourg 14350 Souleuvre en Bocage,14061_kg278u,G,LE BOURG,
211401294,00015,21140129400015,O,1983-03-01,NN,,,2017-05-04T01:22:25,true,5,,,,,,14350,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211401294,00049,21140129400049,O,1984-09-19,NN,,,2017-05-04T01:22:25,false,5,,,,RTE,DE VIRE,14350,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.931479,48.949716,0.72,street,Rue de Vire (Campeaux) 14350 Souleuvre en Bocage,14129_0200,G,RUE DE VIRE,CAMPEAUX
211401294,00056,21140129400056,O,1987-12-10,NN,,,2016-02-13T13:07:30,false,6,,,,RTE,DE MALLOUE,14350,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.935426,48.950145,0.77,street,Rue de Malloue 14350 Souleuvre en Bocage,14129_0095,G,RUE DE MALLOUE,
211401294,00064,21140129400064,O,2004-04-05,NN,,,2016-01-13T16:19:33,false,4,MAIRIE,,,,LE BOURG,14350,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2008-06-03,F,LOTISSEMENT DU BOCAGE,,,,42.99Z,NAFRev2,N,-0.900112,48.921046,0.95,street,Le Bourg 14350 Souleuvre en Bocage,14061_kg278u,G,LE BOURG,
211401393,00015,21140139300015,O,1983-03-01,NN,,,2017-05-04T01:22:25,true,5,,,,,LE BOURG,14350,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.900112,48.921046,0.95,street,Le Bourg 14350 Souleuvre en Bocage,14061_kg278u,G,LE BOURG,
211402557,00014,21140255700014,O,1983-03-01,NN,,,2017-05-04T01:22:27,true,4,,,,,LE BOURG,14350,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.900112,48.921046,0.95,street,Le Bourg 14350 Souleuvre en Bocage,14061_kg278u,G,LE BOURG,
211402557,00022,21140255700022,O,1984-06-22,NN,,,2016-02-13T13:10:21,false,4,,,,,,14350,SOULEUVRE EN BOCAGE,,,14061,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,