siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055200323,00099,05520032300099,O,2004-03-01,03,2018,,2020-08-25T10:12:34,true,6,,660,,RUE,DE L EPINETTE,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,46.76Z,NAFRev2,O,2.841303,50.68925,0.95,housenumber,660 Rue de l'Epinette 59850 Nieppe,59431_0167_00660,G,660 RUE DE L EPINETTE,
077250793,00146,07725079300146,O,2014-07-09,NN,,,2018-09-29T12:01:44,false,3,,80,,RUE,DUFOUR,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,2016-07-01,F,JBL,,,,77.39Z,NAFRev2,O,2.850153,50.691329,0.88,housenumber,80 Ruelle Dufour 59850 Nieppe,59431_0157_00080,G,80 RUELLE DUFOUR,
077250793,00153,07725079300153,O,2016-07-01,02,2018,,2020-08-25T10:12:49,false,1,ZAE DE L'EPINETTE,,,RLE,DU BAILLY,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,77.39Z,NAFRev2,O,2.840035,50.688287,0.81,street,Ruelle du Bailly 59850 Nieppe,59431_0043,G,RUELLE DU BAILLY,
200046258,00014,20004625800014,O,2014-09-01,21,2018,,2020-08-25T10:14:54,true,1,,169,,AV,PIERRE MAUROY,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,85.31Z,NAFRev2,N,2.851029,50.695457,0.86,housenumber,169 Avenue Pierre Mauroy 59850 Nieppe,59431_0352_00169,G,169 AVENUE PIERRE MAUROY,
215904319,00013,21590431900013,O,1983-03-01,12,2018,,2020-08-25T10:18:04,true,4,,249,,PL,DU GENERAL DE GAULLE,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.838182,50.704482,0.91,housenumber,249 Place du General de Gaulle 59850 Nieppe,59431_0195_00249,G,249 PLACE DU GENERAL DE GAULLE,
215904319,00021,21590431900021,O,1983-12-21,11,2018,,2020-08-25T10:18:04,false,3,,446,,RUE,D ARMENTIERES,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ARTHUR CORNETTE,,,,85.20Z,NAFRev2,N,2.844264,50.702179,0.95,housenumber,446 Rue d'Armentieres 59850 Nieppe,59431_0027_00446,G,446 RUE D ARMENTIERES,
215904319,00039,21590431900039,O,1983-12-21,11,2018,,2020-08-25T10:18:04,false,3,,59,,RUE,DU PAVE FRUIT,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE S CRAPET,,,,85.10Z,NAFRev2,N,2.856701,50.698206,0.95,housenumber,59 Rue du Pave Fruit 59850 Nieppe,59431_0330_00059,G,59 RUE DU PAVE FRUIT,
215904319,00047,21590431900047,O,1983-12-21,11,2018,,2020-08-25T10:18:04,false,3,,59,,RUE,DU PAVE FRUIT,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE SUZANNE CRAPET,,,,85.20Z,NAFRev2,N,2.856701,50.698206,0.95,housenumber,59 Rue du Pave Fruit 59850 Nieppe,59431_0330_00059,G,59 RUE DU PAVE FRUIT,
215904319,00054,21590431900054,O,1983-12-21,11,2018,,2020-08-25T10:18:04,false,4,,,,AV,DES LILAS,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,2009-08-26,A,ECOLE MATERNELLE PUBLIQUE LE PETIT PRINCE,,,,85.10Z,NAFRev2,N,2.841717,50.701967,0.8,street,Avenue des Lilas 59850 Nieppe,59431_0236,G,AVENUE DES LILAS,
215904319,00062,21590431900062,O,2001-12-27,12,2018,,2020-08-25T10:18:04,false,3,MAIRIE,249,,PL,DU GENERAL DE GAULLE,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE RESTAURATION COLLECTIVE,,,,56.29B,NAFRev2,N,2.838182,50.704482,0.91,housenumber,249 Place du General de Gaulle 59850 Nieppe,59431_0195_00249,G,249 PLACE DU GENERAL DE GAULLE,
215904319,00070,21590431900070,O,2014-12-25,03,2018,,2020-08-25T10:18:04,false,1,,1108,,RUE,D ARMENTIERES,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,2014-12-25,A,ESPACE CULTUREL MAURICE SCHUMANN,,,,91.01Z,NAFRev2,N,2.852411,50.699148,0.95,housenumber,1108 Rue d'Armentieres 59850 Nieppe,59431_0027_01108,G,1108 RUE D ARMENTIERES,
215904319,00088,21590431900088,O,2014-12-25,12,2018,,2020-08-25T10:18:04,false,1,,1625,,RUE,D ARMENTIERES,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,2014-12-25,A,SERVICES TECHNIQUES,,,,84.11Z,NAFRev2,N,2.858726,50.696851,0.95,housenumber,1625 Rue d'Armentieres 59850 Nieppe,59431_0027_01625,G,1625 RUE D ARMENTIERES,
215904319,00096,21590431900096,O,2015-12-24,11,2018,,2020-08-25T10:18:04,false,1,,821,,RUE,D ARMENTIERES,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,2015-12-24,A,FOYER RESTAURANT - SALLE DES FETES,,,,87.30A,NAFRev2,N,2.849115,50.700476,0.95,housenumber,821 Rue d'Armentieres 59850 Nieppe,59431_0027_00821,G,821 RUE D ARMENTIERES,
215904319,00104,21590431900104,O,2014-12-25,02,2018,,2020-08-25T10:18:04,false,1,,,,RUE,DE WARNETON,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,2014-12-25,A,POLICE MUNICIPALE,,,,84.24Z,NAFRev2,N,2.83922,50.704697,0.95,street,Rue de Warneton 59850 Nieppe,59431_0470,G,RUE DE WARNETON,
215904319,00112,21590431900112,O,2014-12-25,11,2018,,2020-08-25T10:18:04,false,1,,1065,,RUE,D ARMENTIERES,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,2014-12-25,A,CENTRE MUNICIPAL D'ACTIVITES,,,,93.29Z,NAFRev2,N,2.851895,50.699434,0.95,housenumber,1065 Rue d'Armentieres 59850 Nieppe,59431_0027_01065,G,1065 RUE D ARMENTIERES,
215904319,00120,21590431900120,O,2014-12-25,01,2018,,2020-08-25T10:18:04,false,1,,849,,RUE,D ARMENTIERES,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,2014-12-25,A,MAISON DES LOISIRS ET DE LA CULTURE,,,,84.12Z,NAFRev2,N,2.849391,50.700369,0.95,housenumber,849 Rue d'Armentieres 59850 Nieppe,59431_0027_00849,G,849 RUE D ARMENTIERES,
215904319,00138,21590431900138,O,2014-12-25,03,2018,,2020-08-25T10:18:04,false,1,,226,,RUE,DU DOCTEUR HENRI VANUXEEM,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,2014-12-25,A,MULTI ACCUEIL,,,,88.91A,NAFRev2,N,2.836029,50.702793,0.95,housenumber,226 Rue du Docteur Henri Vanuxeem 59850 Nieppe,59431_0150_00226,G,226 RUE DU DR HENRI VANUXEEM,
265904318,00010,26590431800010,O,1983-03-01,02,2018,,2020-08-25T10:21:10,true,4,MAIRIE,249,,PL,DU GENERAL DE GAULLE,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.838182,50.704482,0.91,housenumber,249 Place du General de Gaulle 59850 Nieppe,59431_0195_00249,G,249 PLACE DU GENERAL DE GAULLE,
265904318,00028,26590431800028,O,1985-01-17,03,2018,,2020-08-25T10:21:10,false,3,,384,,RUE,DU DOCTEUR HENRI VANUXEEM,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT FOYER LES MYOSOTIS,,,,87.10A,NAFRev2,N,2.834517,50.701775,0.95,housenumber,384 Rue du Docteur Henri Vanuxeem 59850 Nieppe,59431_0150_00384,G,384 RUE DU DR HENRI VANUXEEM,
265907451,00016,26590745100016,O,1983-03-01,21,2018,,2020-08-25T10:21:11,true,5,,322,,RUE,DU DOCTEUR HENRI VANUXEEM,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,2019-03-27,A,EHPAD RESIDENCE MARGUERITE DE FLANDRES,,,,87.10A,NAFRev2,O,2.834955,50.702136,0.95,housenumber,322 Rue du Docteur Henri Vanuxeem 59850 Nieppe,59431_0150_00322,G,322 RUE DU DR HENRI VANUXEEM,
295902936,00018,29590293600018,O,1995-12-25,NN,,,,true,1,,249,,PL,DU GENERAL DE GAULLE,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,2.838182,50.704482,0.91,housenumber,249 Place du General de Gaulle 59850 Nieppe,59431_0195_00249,G,249 PLACE DU GENERAL DE GAULLE,
300092616,00022,30009261600022,O,1991-08-14,NN,,,,true,1,,,,AV,JULES HOUCKE,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,2000-12-26,F,,,,,17.4A,NAF1993,O,2.84934,50.699569,0.83,street,Avenue Jules Houcke 59850 Nieppe,59431_0234,G,AVENUE JULES HOUCKE,
300477700,00029,30047770000029,O,1990-01-01,NN,,,,true,4,,58,,RUE,DES COLOMBES,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6E,NAF1993,N,2.836993,50.70461,0.95,housenumber,58 Rue des Colombes 59850 Nieppe,59431_0108_00058,G,58 RUE DES COLOMBES,
300486966,00025,30048696600025,O,,NN,,,,true,1,,,,,ZI LES TROIS TILLEULS,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2M,NAF1993,O,7.2246115,47.7063494,0.77,poi.school,École primaire les Trois Tilleuls Galfingue,https://osm.org/way/135578346,G,,
300501624,00039,30050162400039,O,,,,,,true,1,,,,RUE,DE LA LYS,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.02,NAP,N,2.855963,50.697523,0.95,street,Rue de la Lys 59850 Nieppe,59431_0250,G,RUE DE LA LYS,
300976016,00018,30097601600018,O,,NN,,,,true,1,,1510,,RUE,D ARMENTIERES,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,93.0H,NAF1993,N,2.85725,50.697275,0.95,housenumber,1510 Rue d'Armentieres 59850 Nieppe,59431_0027_01510,G,1510 RUE D ARMENTIERES,
300976024,00012,30097602400012,O,,NN,,,,true,1,,1510,,RUE,D ARMENTIERES,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,1992-12-29,F,,,,,93.0H,NAF1993,N,2.85725,50.697275,0.95,housenumber,1510 Rue d'Armentieres 59850 Nieppe,59431_0027_01510,G,1510 RUE D ARMENTIERES,
301591509,00098,30159150900098,O,1998-04-01,NN,,,,false,4,,,,RLE,DU BAILLY,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.6G,NAF1993,O,2.840035,50.688287,0.81,street,Ruelle du Bailly 59850 Nieppe,59431_0043,G,RUELLE DU BAILLY,
301711636,00011,30171163600011,O,1900-01-01,NN,,,2013-05-18T02:25:41,true,5,,213,,PL,DU GENERAL DE GAULLE,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,88.10A,NAFRev2,N,2.838337,50.704408,0.91,housenumber,213 Place du General de Gaulle 59850 Nieppe,59431_0195_00213,G,213 PLACE DU GENERAL DE GAULLE,
301748265,00016,30174826500016,O,,NN,,,,true,1,,450,,RUE,DU PAVE FRUIT,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2J,NAF1993,N,2.859792,50.701129,0.95,housenumber,450 Rue du Pave Fruit 59850 Nieppe,59431_0330_00450,G,450 RUE DU PAVE FRUIT,
302012885,00034,30201288500034,O,1985-01-01,NN,,,,false,3,,550,,RUE,D ARMENTIERES,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,1994-03-14,F,,,,,85.1G,NAF1993,N,2.845569,50.701685,0.95,housenumber,550 Rue d'Armentieres 59850 Nieppe,59431_0027_00550,G,550 RUE D ARMENTIERES,
302012885,00042,30201288500042,O,1994-03-14,NN,,,2010-06-14T05:58:09,true,4,,600,,RUE,D ARMENTIERES,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,86.90D,NAFRev2,N,2.846337,50.701439,0.95,housenumber,600 Rue d'Armentieres 59850 Nieppe,59431_0027_00600,G,600 RUE D ARMENTIERES,
302012992,00012,30201299200012,O,,NN,,,,true,1,,470,,SEN,DE STEENWERCK A NIEPPE,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,O,2.825709,50.70303,0.89,housenumber,470 Sentier de Steenwerck à Nieppe 59850 Nieppe,59431_0438_00470,G,470 SENT DE STEENWERCK A NIEPPE,
302013008,00016,30201300800016,O,,NN,,,,true,1,,470,,SEN,DE STEENWERCK A NIEPPE,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,45.4D,NAF1993,N,2.825709,50.70303,0.89,housenumber,470 Sentier de Steenwerck à Nieppe 59850 Nieppe,59431_0438_00470,G,470 SENT DE STEENWERCK A NIEPPE,
302088547,00013,30208854700013,O,,NN,,,,true,1,,17,,PL,JEANNE D ARC,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.07,NAP,N,2.857981,50.698446,0.7,street,Place Jeanne d'Arc 59850 Nieppe,59431_0230,G,PLACE JEANNE D ARC,
302163118,00037,30216311800037,O,1990-09-14,NN,,,2007-10-27T08:20:15,false,4,,,,,ZI LES TROIS TILLEULS,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,2006-06-02,F,,,,,60.2M,NAFRev1,O,7.2246115,47.7063494,0.77,poi.school,École primaire les Trois Tilleuls Galfingue,https://osm.org/way/135578346,G,,
302339080,00012,30233908000012,O,1964-01-01,NN,,,2009-06-27T03:37:50,true,5,,130,,RUE,D ARMENTIERES,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,O,2.840596,50.703772,0.95,housenumber,130 Rue d'Armentieres 59850 Nieppe,59431_0027_00130,G,130 RUE D ARMENTIERES,
302902671,00015,30290267100015,O,,NN,,,,true,1,,,,RUE,DU PLOEGSTEERT,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,45.4C,NAF1993,N,2.841299,50.721365,0.81,street,Rue de Ploegsteert 59850 Nieppe,59431_0360,G,RUE DE PLOEGSTEERT,
303245575,00038,30324557500038,O,,,,,,true,1,,,,RUE,D ARMENTIERES,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,2.849831,50.700295,0.95,street,Rue d'Armentieres 59850 Nieppe,59431_0027,G,RUE D ARMENTIERES,
303343339,00014,30334333900014,O,1900-01-01,NN,,,2012-12-04T13:34:16,false,2,,11,,RUE,ELIE POISSONNIER,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,2.852334,50.695242,0.8,housenumber,11 Cite Elie Poissonnier 59850 Nieppe,59431_si70r1_00011,G,11 CITE ELIE POISSONNIER,
303357743,00010,30335774300010,O,1900-01-01,NN,,,2008-11-07T00:18:58,true,4,,450,,RUE,DU PAVE FRUIT,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2J,NAF1993,O,2.859792,50.701129,0.95,housenumber,450 Rue du Pave Fruit 59850 Nieppe,59431_0330_00450,G,450 RUE DU PAVE FRUIT,
303408850,00038,30340885000038,O,,,,,,true,1,,470,,SEN,DE STEENWERCK A NIEPPE,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,45.4C,NAF1993,N,2.825709,50.70303,0.89,housenumber,470 Sentier de Steenwerck à Nieppe 59850 Nieppe,59431_0438_00470,G,470 SENT DE STEENWERCK A NIEPPE,
303455059,00020,30345505900020,O,1982-03-01,NN,,,2010-04-18T03:24:47,true,5,,192,,PRV,NOTRE DAME,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,96.02A,NAFRev2,O,2.857116,50.697167,0.76,housenumber,192 Parvis Notre Dame 59850 Nieppe,59431_0320_00192,G,192 PARVIS NOTRE DAME,
303938351,00051,30393835100051,O,2006-10-01,NN,,,2016-04-26T01:44:54,false,5,,,,,ZA DE L'EPINETTE,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,46.69A,NAFRev2,N,2.8342,50.687205,0.78,street,Rue de l'Epinette 59850 Nieppe,59431_0167,G,RUE DE L EPINETTE,
304022783,00019,30402278300019,O,,NN,,,,true,1,,614,,RUE,D ARMENTIERES,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.22,NAP,N,2.849831,50.700295,0.8,street,Rue d'Armentieres 59850 Nieppe,59431_0027,G,RUE D ARMENTIERES,
304067895,00017,30406789500017,O,1975-01-01,NN,,,,false,4,,11,,RUE,DU DOCTEUR HENRI VANUXEEM,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,1997-07-01,F,LA VIGNERAIE,,,,52.2J,NAF1993,O,2.838466,50.703971,0.88,street,Rue du Docteur Henri Vanuxeem 59850 Nieppe,59431_0150,G,RUE DU DOCTEUR HENRI VANUXEEM,
304067895,00025,30406789500025,O,1997-07-01,NN,,,2006-10-27T00:02:44,true,3,ZI,136,,RLE,DES PRAIRIES,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2C,NAFRev1,N,2.846451,50.689219,0.86,housenumber,136 Ruelle des Prairies 59850 Nieppe,59431_0380_00136,G,136 RUELLE DES PRAIRIES,
304439714,00011,30443971400011,O,,NN,,,2006-11-25T09:17:25,true,1,,150,,RUE,DU DOCTEUR HENRI VANUXEEM,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,1987-02-18,F,,,,,82.01,NAP,N,2.836891,50.7032,0.95,housenumber,150 Rue du Docteur Henri Vanuxeem 59850 Nieppe,59431_0150_00150,G,150 RUE DU DR HENRI VANUXEEM,
305032153,00010,30503215300010,O,,,,,,true,1,,441,,RTE,NATIONALE,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
305234320,00466,30523432000466,O,2020-03-25,,,,2020-04-21T09:13:35,false,1,ZA DU MONT DES FLANDRES,392,,RUE,DE L EPINETTE,59850,NIEPPE,,BP ENTRÃ,59431,,,,,,,,,,,,,,,,,,,2020-03-25,A,,,,BRAND FRANCE,43.99B,NAFRev2,O,2.838269,50.686842,0.95,housenumber,392 Rue de l'Epinette 59850 Nieppe,59431_0167_00392,G,392 RUE DE L EPINETTE,
305389447,00015,30538944700015,O,1976-01-01,NN,,,,false,4,,702,,RUE,D ARMENTIERES,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,1999-02-01,F,AU MOULIN,,,,52.1B,NAF1993,O,2.847421,50.700991,0.95,housenumber,702 Rue d'Armentieres 59850 Nieppe,59431_0027_00702,G,702 RUE D ARMENTIERES,
305389447,00023,30538944700023,O,1999-02-01,NN,,,2010-04-18T03:27:38,true,4,,235,,RUE,DU MOULIN,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,47.81Z,NAFRev2,O,1.8455397,48.0102704,0.9,poi,Rue du Moulin (Pont) Gidy,https://osm.org/way/25749855,G,,
305462061,00014,30546206100014,O,,,,,,true,1,,702,,RUE,D ARMENTIERES,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,2.847421,50.700991,0.95,housenumber,702 Rue d'Armentieres 59850 Nieppe,59431_0027_00702,G,702 RUE D ARMENTIERES,
305499709,00015,30549970900015,O,,NN,,,,true,1,,2464,,RUE,DE WARNETON,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,2.84036,50.721134,0.95,housenumber,2464 Rue de Warneton 59850 Nieppe,59431_0470_02464,G,2464 RUE DE WARNETON,
305523250,00036,30552325000036,O,1999-12-01,NN,,,2008-01-04T19:36:45,false,3,,1111,,RUE,D ARMENTIERES,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,2.852593,50.699171,0.95,housenumber,1111 Rue d'Armentieres 59850 Nieppe,59431_0027_01111,G,1111 RUE D ARMENTIERES,
305891244,00017,30589124400017,O,,,,,,true,1,,,,RUE,DE LA LYS,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.855963,50.697523,0.95,street,Rue de la Lys 59850 Nieppe,59431_0250,G,RUE DE LA LYS,
305974057,00013,30597405700013,O,,,,,,true,1,,,,RUE,DES SOURCES,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.852141,50.702641,0.95,street,Rue des Sources 59850 Nieppe,59431_0435,G,RUE DES SOURCES,
306100397,00026,30610039700026,O,1992-01-01,12,2018,,2020-08-25T10:23:24,false,3,,,,,TROIS TILLEULS,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,0.1071643,47.8503866,0.89,poi.school,École primaire des Trois Tilleuls Parigné-le-Pôlin,https://osm.org/way/288390594,G,,
306176645,00043,30617664500043,O,1991-01-01,NN,,,2011-11-29T05:23:31,true,6,ZONE ARTISANALE,,,RUE,DUFOUR,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.39Z,NAFRev2,N,2.84994,50.69151,0.86,street,Ruelle Dufour 59850 Nieppe,59431_0157,G,RUELLE DUFOUR,
306361494,00033,30636149400033,O,1995-08-01,NN,,,2006-10-27T00:12:38,false,3,,1515,,RUE,D ARMENTIERES,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,2004-10-31,F,POMPES FUNEBRES NIEPPOISES,,,,70.2C,NAFRev1,N,2.857374,50.697392,0.95,housenumber,1515 Rue d'Armentieres 59850 Nieppe,59431_0027_01515,G,1515 RUE D ARMENTIERES,
306573395,00028,30657339500028,O,,,,,,true,1,,,,RUE,D ARMENTIERES,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.849831,50.700295,0.95,street,Rue d'Armentieres 59850 Nieppe,59431_0027,G,RUE D ARMENTIERES,
306806951,00019,30680695100019,O,1900-01-01,NN,,,2012-07-28T09:45:54,true,4,,536,,RUE,DU DOCTEUR HENRI VANUXEEM,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,2.833119,50.700708,0.95,housenumber,536 Rue du Docteur Henri Vanuxeem 59850 Nieppe,59431_0150_00536,G,536 RUE DU DR HENRI VANUXEEM,
306832163,00027,30683216300027,O,1997-04-01,NN,,,2014-01-21T11:32:16,false,4,,,,RUE,DUFOUR,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,2.84994,50.69151,0.86,street,Ruelle Dufour 59850 Nieppe,59431_0157,G,RUELLE DUFOUR,
306832957,00014,30683295700014,O,,,,,,true,1,,,,PL,DU GENERAL DE GAULLE,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.840089,50.703996,0.9,street,Place du General de Gaulle 59850 Nieppe,59431_0195,G,PLACE DU GENERAL DE GAULLE,
306854019,00016,30685401900016,O,1900-01-01,NN,,,2008-04-05T00:14:42,true,3,,375,,RUE,D ARMENTIERES,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.843549,50.702611,0.95,housenumber,375 Rue d'Armentieres 59850 Nieppe,59431_0027_00375,G,375 RUE D ARMENTIERES,
306904707,00545,30690470700545,O,1983-07-01,NN,,,,false,4,,,,RLE,DU BAILLY,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,52.1A,NAF1993,O,2.840035,50.688287,0.81,street,Ruelle du Bailly 59850 Nieppe,59431_0043,G,RUELLE DU BAILLY,
306980491,00014,30698049100014,O,1900-01-01,,,,2008-11-07T00:22:36,true,4,,1582,,RUE,D ARMENTIERES,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,14.1A,NAF1993,N,2.858097,50.696972,0.95,housenumber,1582 Rue d'Armentieres 59850 Nieppe,59431_0027_01582,G,1582 RUE D ARMENTIERES,
306980491,00022,30698049100022,O,1982-06-17,NN,,,,false,3,,1510,,RUE,D ARMENTIERES,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,93.0H,NAF1993,N,2.85725,50.697275,0.95,housenumber,1510 Rue d'Armentieres 59850 Nieppe,59431_0027_01510,G,1510 RUE D ARMENTIERES,
307076802,00015,30707680200015,O,,NN,,,,true,1,,1564,,RUE,D ARMENTIERES,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,1995-05-24,F,,,,,52.4L,NAF1993,N,2.857882,50.697049,0.95,housenumber,1564 Rue d'Armentieres 59850 Nieppe,59431_0027_01564,G,1564 RUE D ARMENTIERES,
308066901,00031,30806690100031,O,,NN,,,,true,1,,,,RLE,DU BAILLY,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,,F,,,,,50.04,NAP,N,2.840035,50.688287,0.81,street,Ruelle du Bailly 59850 Nieppe,59431_0043,G,RUELLE DU BAILLY,
308624352,00016,30862435200016,O,,NN,,,,true,1,,1687,,RUE,D ARMENTIERES,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.85946,50.696572,0.95,housenumber,1687 Rue d'Armentieres 59850 Nieppe,59431_0027_01687,G,1687 RUE D ARMENTIERES,
308624360,00019,30862436000019,O,1977-01-01,NN,,,2008-01-04T19:50:50,true,3,,1687,,RUE,D ARMENTIERES,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.85946,50.696572,0.95,housenumber,1687 Rue d'Armentieres 59850 Nieppe,59431_0027_01687,G,1687 RUE D ARMENTIERES,
309249654,00018,30924965400018,O,,NN,,,,true,1,,47,,RUE,D ARMENTIERES,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,O,2.83993,50.70436,0.95,housenumber,47 Rue d'Armentieres 59850 Nieppe,59431_0027_00047,G,47 RUE D ARMENTIERES,
309364883,00012,30936488300012,O,,NN,,,,true,1,,2013,,RUE,DE BAILLEUL,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,67.01,NAP,N,2.815623,50.714641,0.95,housenumber,2013 Rue de Bailleul 59850 Nieppe,59431_0041_02013,G,2013 RUE DE BAILLEUL,
309892057,00022,30989205700022,O,,NN,,,,true,1,,1797,,RUE,D ARMENTIERES,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,71.2A,NAF1993,O,2.860886,50.696062,0.95,housenumber,1797 Rue d'Armentieres 59850 Nieppe,59431_0027_01797,G,1797 RUE D ARMENTIERES,
309950640,00016,30995064000016,O,1986-08-28,NN,,,2008-01-05T19:19:10,true,3,,169,,RUE,D ARMENTIERES,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.841218,50.703603,0.95,housenumber,169 Rue d'Armentieres 59850 Nieppe,59431_0027_00169,G,169 RUE D ARMENTIERES,
309979631,02612,30997963102612,O,2013-07-01,NN,,,2018-09-29T12:12:48,false,1,,1603,,RUE,D ARMENTIERES,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,78.20Z,NAFRev2,O,2.858503,50.696981,0.95,housenumber,1603 Rue d'Armentieres 59850 Nieppe,59431_0027_01603,G,1603 RUE D ARMENTIERES,
310068788,00028,31006878800028,O,,,,,,true,1,,258,,RUE,D ARMENTIERES,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,66.02,NAP,N,2.841982,50.703036,0.95,housenumber,258 Rue d'Armentieres 59850 Nieppe,59431_0027_00258,G,258 RUE D ARMENTIERES,
310101217,00027,31010121700027,O,,NN,,,,true,1,,1477,,RUE,D ARMENTIERES,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.856913,50.697572,0.95,housenumber,1477 Rue d'Armentieres 59850 Nieppe,59431_0027_01477,G,1477 RUE D ARMENTIERES,
310167002,00016,31016700200016,O,1977-01-01,NN,,,2009-05-03T06:16:39,true,4,,224,,RUE,D ARMENTIERES,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.11B,NAFRev2,N,2.841614,50.703219,0.95,housenumber,224 Rue d'Armentieres 59850 Nieppe,59431_0027_00224,G,224 RUE D ARMENTIERES,
310367909,00010,31036790900010,O,,NN,,,,true,1,,130,,AV,DES LILAS,59850,NIEPPE,,,59431,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,2.843775,50.701286,0.84,housenumber,130 Avenue des Lilas 59850 Nieppe,59431_0236_00130,G,130 AVENUE DES LILAS,