id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1230713,2021-01-04,000001,Vente en l'état futur d'achèvement,32000,,,LA CAILLERE,B013,74330,74213,Poisy,74,,,74213000AH0128,,,240,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.079879,45.921511
2021-1230713,2021-01-04,000001,Vente en l'état futur d'achèvement,32000,,,LA CAILLERE,B013,74330,74213,Poisy,74,,,74213000AH0128,,,238,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.079879,45.921511
2021-1230893,2021-01-07,000001,Vente,304200,301,,RUE DES GENEVRIERS,0355,74330,74213,Poisy,74,,,74213000AP0397,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.069942,45.922224
2021-1230893,2021-01-07,000001,Vente,304200,303,,RUE DES GENEVRIERS,0355,74330,74213,Poisy,74,,,74213000AP0397,,,108,,31,70.05,,,,,,,2,2,Appartement,70,3,,,,,,6.069942,45.922224
2021-1230904,2021-01-18,000001,Vente,350730,154,,CHE DE POESY,0700,74330,74213,Poisy,74,,,74213000AA0496,,,129,,148,,,,,,,,2,2,Appartement,85,4,,,,,,6.060207,45.930529
2021-1230904,2021-01-18,000001,Vente,350730,154,,CHE DE POESY,0700,74330,74213,Poisy,74,,,74213000AA0496,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.060207,45.930529
2021-1230904,2021-01-18,000001,Vente,350730,154,,CHE DE POESY,0700,74330,74213,Poisy,74,,,74213000AA0496,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.060207,45.930529
2021-1230904,2021-01-18,000001,Vente,350730,154,,CHE DE POESY,0700,74330,74213,Poisy,74,,,74213000AA0496,,,129,,148,,,,,,,,2,3,Dépendance,,0,,,,,,6.060207,45.930529
2021-1230992,2021-01-19,000001,Vente en l'état futur d'achèvement,461570,103,,RTE DE LA MONTAGNE,0555,74330,74213,Poisy,74,,,74213000AW0026,,,424,,,,,,,,,,1,2,Appartement,101,4,,,,,,6.060572,45.925668
2021-1230992,2021-01-19,000001,Vente en l'état futur d'achèvement,461570,103,,RTE DE LA MONTAGNE,0555,74330,74213,Poisy,74,,,74213000AW0026,,,360,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.060572,45.925668
2021-1230992,2021-01-19,000001,Vente en l'état futur d'achèvement,461570,103,,RTE DE LA MONTAGNE,0555,74330,74213,Poisy,74,,,74213000AW0026,,,332,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.060572,45.925668
2021-1230992,2021-01-19,000001,Vente en l'état futur d'achèvement,461570,103,,RTE DE LA MONTAGNE,0555,74330,74213,Poisy,74,,,74213000AW0026,,,329,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.060572,45.925668
2021-1231002,2021-01-13,000001,Vente en l'état futur d'achèvement,303277,,,SOUS CHAVANNE,B115,74330,74213,Poisy,74,,,74213000AZ0109,,,86,,,,,,,,,,1,,,,,,,,,,6.073273,45.93335
2021-1231002,2021-01-13,000001,Vente en l'état futur d'achèvement,303277,,,SOUS CHAVANNE,B115,74330,74213,Poisy,74,,,74213000AZ0109,,,27,,,,,,,,,,1,,,,,,,,,,6.073273,45.93335
2021-1231002,2021-01-13,000001,Vente en l'état futur d'achèvement,303277,,,SOUS CHAVANNE,B115,74330,74213,Poisy,74,,,74213000AZ0109,,,28,,,,,,,,,,1,,,,,,,,,,6.073273,45.93335
2021-1231264,2021-01-22,000001,Vente,325650,205,,CHE DE POESY,0700,74330,74213,Poisy,74,,,74213000AA0494,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.060511,45.930164
2021-1231264,2021-01-22,000001,Vente,325650,205,,CHE DE POESY,0700,74330,74213,Poisy,74,,,74213000AA0494,,,157,62,97,,,,,,,,2,3,Dépendance,,0,,,,,,6.060511,45.930164
2021-1231264,2021-01-22,000001,Vente,325650,205,,CHE DE POESY,0700,74330,74213,Poisy,74,,,74213000AA0494,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.060511,45.930164
2021-1231264,2021-01-22,000001,Vente,325650,205,,CHE DE POESY,0700,74330,74213,Poisy,74,,,74213000AA0494,,,157,62,97,,,,,,,,2,2,Appartement,67,3,,,,,,6.060511,45.930164
2021-1231413,2021-01-27,000001,Vente,7500,216,,CHE DE POESY,0700,74330,74213,Poisy,74,,,74213000AA0496,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.060207,45.930529
2021-1231439,2021-01-19,000001,Vente,309100,74,,CHE DES PAONS,0615,74330,74213,Poisy,74,,,74213000AP0618,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.07424,45.918485
2021-1231439,2021-01-19,000001,Vente,309100,74,,CHE DES PAONS,0615,74330,74213,Poisy,74,,,74213000AP0618,,,74,,,,,,,,,,1,2,Appartement,68,3,,,,,,6.07424,45.918485
2021-1231439,2021-01-19,000001,Vente,309100,74,,CHE DES PAONS,0615,74330,74213,Poisy,74,,,74213000AP0618,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.07424,45.918485
2021-1231448,2021-01-28,000001,Vente,300000,21,,ALL DU BOIS JOLI,0030,74330,74213,Poisy,74,,,74213000AC0037,,,21,,,,,,,,,,1,1,Maison,98,6,,,,,,6.063249,45.923756
2021-1231465,2021-02-01,000001,Vente en l'état futur d'achèvement,224000,1045,,RTE DE BRASSILLY,0062,74330,74213,Poisy,74,,,74213000AM0228,,,508,,,,,,,,,,1,2,Appartement,46,2,,,,,,6.074379,45.906249
2021-1231465,2021-02-01,000001,Vente en l'état futur d'achèvement,224000,1045,,RTE DE BRASSILLY,0062,74330,74213,Poisy,74,,,74213000AM0228,,,251,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.074379,45.906249
2021-1231469,2021-01-22,000001,Vente,886000,654,,RTE DES EPINETTES,0340,74330,74213,Poisy,74,,,74213000AV0189,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,952,6.054773,45.919301
2021-1231469,2021-01-22,000001,Vente,886000,654,,RTE DES EPINETTES,0340,74330,74213,Poisy,74,,,74213000AV0190,,,,,,,,,,,,,0,,,,,P,prés,,,434,6.05506,45.919283
2021-1231469,2021-01-22,000001,Vente,886000,654,,RTE DES EPINETTES,0340,74330,74213,Poisy,74,,,74213000AV0191,,,,,,,,,,,,,0,,,,,P,prés,,,30,6.055121,45.919249
2021-1231521,2021-02-03,000001,Vente,317000,49,,RTE DE CHARNEUSE,0160,74330,74213,Poisy,74,,,74213000AH1662,,,8,,,,,,,,,,1,2,Appartement,100,4,,,,,,6.0769,45.920778
2021-1231521,2021-02-03,000001,Vente,317000,49,,RTE DE CHARNEUSE,0160,74330,74213,Poisy,74,,,74213000AH1662,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.0769,45.920778
2021-1231541,2021-01-29,000001,Vente en l'état futur d'achèvement,322000,286,,RUE ERNEST GUILLAUME,0343,74330,74213,Poisy,74,,,74213000AV0119,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.06004,45.922237
2021-1231541,2021-01-29,000001,Vente en l'état futur d'achèvement,322000,286,,RUE ERNEST GUILLAUME,0343,74330,74213,Poisy,74,,,74213000AV0119,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.06004,45.922237
2021-1231541,2021-01-29,000001,Vente en l'état futur d'achèvement,322000,228,,RUE ERNEST GUILLAUME,0343,74330,74213,Poisy,74,,,74213000AV0119,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.06004,45.922237
2021-1231541,2021-01-29,000001,Vente en l'état futur d'achèvement,322000,228,,RUE ERNEST GUILLAUME,0343,74330,74213,Poisy,74,,,74213000AV0119,,,260,,,,,,,,,,1,2,Appartement,68,3,,,,,,6.06004,45.922237
2021-1231549,2021-01-29,000001,Vente,208500,50,,RUE D'ANTARES,0012,74330,74213,Poisy,74,,,74213000AR0212,,,33,,86,45.26,,,,,,,2,2,Appartement,43,2,,,,,,6.065409,45.918512
2021-1231559,2021-01-14,000001,Vente,292850,261,,RUE LOUIS PASTEUR,0456,74330,74213,Poisy,74,,,74213000AK0324,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.078212,45.914539
2021-1231559,2021-01-14,000001,Vente,292850,261,,RUE LOUIS PASTEUR,0456,74330,74213,Poisy,74,,,74213000AK0324,,,23,,49,,,,,,,,2,3,Dépendance,,0,,,,,,6.078212,45.914539
2021-1231559,2021-01-14,000001,Vente,292850,261,,RUE LOUIS PASTEUR,0456,74330,74213,Poisy,74,,,74213000AK0324,,,23,,49,,,,,,,,2,2,Appartement,70,3,,,,,,6.078212,45.914539
2021-1231664,2021-02-03,000001,Vente en l'état futur d'achèvement,431000,,,,,,74213,Poisy,74,,,74213000AM0228,,,619,,,,,,,,,,1,,,,,,,,,,6.074379,45.906249
2021-1231664,2021-02-03,000001,Vente en l'état futur d'achèvement,431000,,,,,,74213,Poisy,74,,,74213000AM0228,,,214,,,,,,,,,,1,,,,,,,,,,6.074379,45.906249
2021-1231666,2021-02-08,000001,Vente en l'état futur d'achèvement,320000,1049,,RTE DE BRASSILLY,0062,74330,74213,Poisy,74,,,74213000AM0228,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.074379,45.906249
2021-1231666,2021-02-08,000001,Vente en l'état futur d'achèvement,320000,1049,,RTE DE BRASSILLY,0062,74330,74213,Poisy,74,,,74213000AM0228,,,710,,,,,,,,,,1,2,Appartement,66,3,,,,,,6.074379,45.906249
2021-1231676,2021-02-08,000001,Vente en l'état futur d'achèvement,406525,122,,RTE DE MARNY,0510,74330,74213,Poisy,74,,,74213000AW0026,,,283,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.060572,45.925668
2021-1231676,2021-02-08,000001,Vente en l'état futur d'achèvement,406525,122,,RTE DE MARNY,0510,74330,74213,Poisy,74,,,74213000AW0026,,,384,,,,,,,,,,1,2,Appartement,85,4,,,,,,6.060572,45.925668
2021-1231676,2021-02-08,000001,Vente en l'état futur d'achèvement,406525,122,,RTE DE MARNY,0510,74330,74213,Poisy,74,,,74213000AW0026,,,256,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.060572,45.925668
2021-1231676,2021-02-08,000001,Vente en l'état futur d'achèvement,406525,122,,RTE DE MARNY,0510,74330,74213,Poisy,74,,,74213000AW0026,,,340,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.060572,45.925668
2021-1231685,2021-02-05,000001,Vente,450600,1236,,RTE DE L ECOLE D AGRICULTURE,0310,74330,74213,Poisy,74,,,74213000AE0217,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,378,6.074715,45.924803
2021-1231688,2021-02-04,000001,Vente en l'état futur d'achèvement,399747.72,,,SOUS CHAVANNE,B115,74330,74213,Poisy,74,,,74213000AZ0109,,,34,,38,,88,,,,,,3,4,Local industriel. commercial ou assimilé,345,0,,,,,,6.073273,45.93335
2021-1231693,2021-02-09,000001,Vente,143600,1,,PL DE L EGLISE,0330,74330,74213,Poisy,74,,,74213000AV0136,,,353,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.062324,45.92272
2021-1231693,2021-02-09,000001,Vente,143600,87,,PL DE L EGLISE,0330,74330,74213,Poisy,74,,,74213000AV0136,,,198,,204,36.08,,,,,,,2,2,Appartement,36,1,,,,,,6.062324,45.92272
2021-1231723,2021-02-11,000002,Echange,10000,455,,RTE D ANNECY,0010,74330,74213,Poisy,74,,,74213000AD0537,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.068041,45.920179
2021-1231723,2021-02-11,000003,Echange,10000,459,,RTE D ANNECY,0010,74330,74213,Poisy,74,,,74213000AD0535,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.067773,45.920233
2021-1231741,2021-02-04,000001,Vente en l'état futur d'achèvement,16000,126,,RTE DE MARNY,0510,74330,74213,Poisy,74,,,74213000AW0026,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.060572,45.925668
2021-1231751,2021-02-04,000001,Vente en l'état futur d'achèvement,388850,126,,RTE DE MARNY,0510,74330,74213,Poisy,74,,,74213000AW0026,,,167,,231,,,,,,,,2,2,Appartement,85,4,,,,,,6.060572,45.925668
2021-1231751,2021-02-04,000001,Vente en l'état futur d'achèvement,388850,126,,RTE DE MARNY,0510,74330,74213,Poisy,74,,,74213000AW0026,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.060572,45.925668
2021-1231758,2021-01-27,000001,Vente,400000,,,LES CHENEVRIERES,B026,74330,74213,Poisy,74,,,74213000AI0412,,,,,,,,,,,,,0,,,,,P,prés,,,19,6.074937,45.916043
2021-1231758,2021-01-27,000001,Vente,400000,619,,RTE DES VIGNES,0860,74330,74213,Poisy,74,,,74213000AI0472,,,,,,,,,,,,,0,,,,,S,sols,,,220,6.074925,45.916224
2021-1231758,2021-01-27,000001,Vente,400000,,,RTE DES VIGNES,0860,74330,74213,Poisy,74,,,74213000AI0480,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.074683,45.916335
2021-1231758,2021-01-27,000001,Vente,400000,,,LES CHENEVRIERES,B026,74330,74213,Poisy,74,,,74213000AI0486,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,591,6.074915,45.916119
2021-1231775,2021-02-12,000001,Vente en l'état futur d'achèvement,203520,,,SOUS CHAVANNE,B115,74330,74213,Poisy,74,,,74213000AZ0109,,,30,,,,,,,,,,1,,,,,,,,,,6.073273,45.93335
2021-1231775,2021-02-12,000001,Vente en l'état futur d'achèvement,203520,,,SOUS CHAVANNE,B115,74330,74213,Poisy,74,,,74213000AZ0109,,,98,,,,,,,,,,1,,,,,,,,,,6.073273,45.93335
2021-1231775,2021-02-12,000001,Vente en l'état futur d'achèvement,203520,,,SOUS CHAVANNE,B115,74330,74213,Poisy,74,,,74213000AZ0109,,,29,,,,,,,,,,1,,,,,,,,,,6.073273,45.93335
2021-1231831,2021-02-11,000001,Vente en l'état futur d'achèvement,315000,1047,,RTE DE BRASSILLY,0062,74330,74213,Poisy,74,,,74213000AM0228,,,607,,,,,,,,,,1,2,Appartement,64,3,,,,,,6.074379,45.906249
2021-1231831,2021-02-11,000001,Vente en l'état futur d'achèvement,315000,1047,,RTE DE BRASSILLY,0062,74330,74213,Poisy,74,,,74213000AM0228,,,276,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.074379,45.906249
2021-1231855,2021-02-22,000001,Vente,15000,367,,RTE DES MARAICHERES,0490,74330,74213,Poisy,74,,,74213000AN0233,,,,,,,,,,,,,0,,,,,J,jardins,,,265,6.071967,45.911923
2021-1231856,2021-02-16,000001,Vente,1130700,509,,RTE DE VERNOD,0850,74330,74213,Poisy,74,,,74213000AI0220,,,,,,,,,,,,,0,2,Appartement,156,4,S,sols,,,500,6.073378,45.91472
2021-1231856,2021-02-16,000001,Vente,1130700,509,,RTE DE VERNOD,0850,74330,74213,Poisy,74,,,74213000AI0220,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,500,6.073378,45.91472
2021-1231856,2021-02-16,000001,Vente,1130700,,,RTE DE VERNOD,0850,74330,74213,Poisy,74,,,74213000AI0221,,,,,,,,,,,,,0,,,,,S,sols,,,1100,6.07302,45.914666
2021-1231856,2021-02-16,000001,Vente,1130700,,,CLOS DE MONNOD,B028,74330,74213,Poisy,74,,,74213000AI0222,,,,,,,,,,,,,0,,,,,S,sols,,,470,6.072939,45.91458
2021-1231933,2021-02-11,000001,Vente,225000,388,,RTE DE MOIRY,0522,74330,74213,Poisy,74,,,74213000AT1250,,,,,,,,,,,,,0,,,,,S,sols,,,397,6.053094,45.916037
2021-1231933,2021-02-11,000001,Vente,225000,388,,RTE DE MOIRY,0522,74330,74213,Poisy,74,,,74213000AT1251,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.053132,45.916122
2021-1231941,2021-02-24,000001,Vente,466000,593,,RTE DU COLLEGE,0185,74330,74213,Poisy,74,,,74213000AR0394,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.061244,45.919704
2021-1231941,2021-02-24,000001,Vente,466000,593,,RTE DU COLLEGE,0185,74330,74213,Poisy,74,,,74213000AR0394,,,54,,58,,79,110.14,,,,,3,2,Appartement,105,4,,,,,,6.061244,45.919704
2021-1231941,2021-02-24,000001,Vente,466000,593,,RTE DU COLLEGE,0185,74330,74213,Poisy,74,,,74213000AR0394,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.061244,45.919704
2021-1231941,2021-02-24,000001,Vente,466000,593,,RTE DU COLLEGE,0185,74330,74213,Poisy,74,,,74213000AR0394,,,54,,58,,79,110.14,,,,,3,3,Dépendance,,0,,,,,,6.061244,45.919704
2021-1231941,2021-02-24,000001,Vente,466000,593,,RTE DU COLLEGE,0185,74330,74213,Poisy,74,,,74213000AR0394,,,54,,58,,79,110.14,,,,,3,3,Dépendance,,0,,,,,,6.061244,45.919704
2021-1231967,2021-02-11,000001,Vente,,459,,RTE D ANNECY,0010,74330,74213,Poisy,74,,,74213000AD0534,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.067734,45.919847
2021-1232014,2021-02-16,000001,Vente,305000,316,,RUE DES GENEVRIERS,0355,74330,74213,Poisy,74,,,74213000AP0445,,,177,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.070378,45.922843
2021-1232014,2021-02-16,000001,Vente,305000,316,,RUE DES GENEVRIERS,0355,74330,74213,Poisy,74,,,74213000AP0445,,,151,,197,63.85,,,,,,,2,3,Dépendance,,0,,,,,,6.070378,45.922843
2021-1232014,2021-02-16,000001,Vente,305000,316,,RUE DES GENEVRIERS,0355,74330,74213,Poisy,74,,,74213000AP0445,,,151,,197,63.85,,,,,,,2,2,Appartement,64,3,,,,,,6.070378,45.922843
2021-1232022,2021-02-09,000001,Vente,8935,,,MOIRY,B071,74330,74213,Poisy,74,,,74213000AT0101,,,,,,,,,,,,,0,,,,,L,landes,,,560,6.049339,45.914913
2021-1232022,2021-02-09,000001,Vente,8935,,,MOIRY,B071,74330,74213,Poisy,74,,,74213000AT0102,,,,,,,,,,,,,0,,,,,P,prés,,,1227,6.050132,45.915063
2021-1232072,2021-02-17,000001,Vente en l'état futur d'achèvement,240000,,,,,,74213,Poisy,74,,,74213000AM0228,,,248,,,,,,,,,,1,,,,,,,,,,6.074379,45.906249
2021-1232072,2021-02-17,000001,Vente en l'état futur d'achèvement,240000,,,,,,74213,Poisy,74,,,74213000AM0228,,,520,,,,,,,,,,1,,,,,,,,,,6.074379,45.906249
2021-1232195,2021-02-15,000001,Vente,494910,95,,RTE DES COLLINES,0190,74330,74213,Poisy,74,,,74213000AO0343,,,3,,,,,,,,,,1,1,Maison,85,5,,,,,,6.068148,45.912758
2021-1232199,2021-02-23,000001,Vente,287000,135,,RTE FRANCOIS GRUFFAZ,0353,74330,74213,Poisy,74,,,74213000AO0001,,,238,56.16,,,,,,,,,1,2,Appartement,57,3,,,,,,6.067581,45.915431
2021-1232199,2021-02-23,000001,Vente,287000,135,,RTE FRANCOIS GRUFFAZ,0353,74330,74213,Poisy,74,,,74213000AO0001,,,231,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.067581,45.915431
2021-1232330,2021-02-26,000001,Vente,675000,57,,CHE DES RIPPES,0790,74330,74213,Poisy,74,,,74213000AV0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,6.053783,45.921471
2021-1232330,2021-02-26,000001,Vente,675000,57,,CHE DES RIPPES,0790,74330,74213,Poisy,74,,,74213000AV0047,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,826,6.053783,45.921471
2021-1232330,2021-02-26,000001,Vente,675000,57,,CHE DES RIPPES,0790,74330,74213,Poisy,74,,,74213000AV0047,,,,,,,,,,,,,0,1,Maison,143,5,P,prés,,,826,6.053783,45.921471
2021-1232330,2021-02-26,000001,Vente,675000,57,,CHE DES RIPPES,0790,74330,74213,Poisy,74,,,74213000AV0047,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,322,6.053783,45.921471
2021-1232330,2021-02-26,000001,Vente,675000,57,,CHE DES RIPPES,0790,74330,74213,Poisy,74,,,74213000AV0048,,,,,,,,,,,,,0,,,,,P,prés,,,232,6.053355,45.921383
2021-1232330,2021-02-26,000001,Vente,675000,,,CHE DES RIPPES,0790,74330,74213,Poisy,74,,,74213000AV0049,,,,,,,,,,,,,0,,,,,S,sols,,,275,6.053261,45.921209
2021-1232330,2021-02-26,000001,Vente,675000,,,CHE DES RIPPES,0790,74330,74213,Poisy,74,,,74213000AV0050,,,,,,,,,,,,,0,,,,,S,sols,,,309,6.05324,45.921246
2021-1232331,2021-02-26,000001,Vente,13000,205,,CHE DE POESY,0700,74330,74213,Poisy,74,,,74213000AA0494,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.060511,45.930164
2021-1232348,2021-02-11,000001,Vente,468000,459,,RTE D ANNECY,0010,74330,74213,Poisy,74,,,74213000AD0533,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,970,6.067878,45.920056
2021-1232348,2021-02-11,000001,Vente,468000,455,,RTE D ANNECY,0010,74330,74213,Poisy,74,,,74213000AD0537,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.068041,45.920179
2021-1232368,2021-02-25,000001,Vente,241000,126,,RTE DE MARNY,0510,74330,74213,Poisy,74,,,74213000AW0026,,,162,,227,,,,,,,,2,3,Dépendance,,0,,,,,,6.060572,45.925668
2021-1232368,2021-02-25,000001,Vente,241000,126,,RTE DE MARNY,0510,74330,74213,Poisy,74,,,74213000AW0026,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.060572,45.925668
2021-1232368,2021-02-25,000001,Vente,241000,126,,RTE DE MARNY,0510,74330,74213,Poisy,74,,,74213000AW0026,,,162,,227,,,,,,,,2,2,Appartement,42,2,,,,,,6.060572,45.925668
2021-1232378,2021-02-26,000001,Vente en l'état futur d'achèvement,5050,103,,RTE DE LA MONTAGNE,0555,74330,74213,Poisy,74,,,74213000AW0026,,,243,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.060572,45.925668
2021-1232428,2021-03-05,000001,Vente,710000,151,,CHE DU COTEAU,0230,74330,74213,Poisy,74,,,74213000AT0203,,,,,,,,,,,,,0,2,Appartement,170,5,S,sols,,,800,6.054757,45.918646
2021-1232428,2021-03-05,000001,Vente,710000,151,,CHE DU COTEAU,0230,74330,74213,Poisy,74,,,74213000AT0203,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,800,6.054757,45.918646
2021-1232458,2021-03-01,000001,Vente,211942,265,,CHE DE POESY,0700,74330,74213,Poisy,74,,,74213000AA0494,,,122,,132,,,,,,,,2,3,Dépendance,,0,,,,,,6.060511,45.930164
2021-1232458,2021-03-01,000001,Vente,211942,265,,CHE DE POESY,0700,74330,74213,Poisy,74,,,74213000AA0494,,,122,,132,,,,,,,,2,2,Appartement,46,2,,,,,,6.060511,45.930164
2021-1232458,2021-03-01,000001,Vente,211942,265,,CHE DE POESY,0700,74330,74213,Poisy,74,,,74213000AA0494,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.060511,45.930164
2021-1232458,2021-03-01,000001,Vente,211942,265,,CHE DE POESY,0700,74330,74213,Poisy,74,,,74213000AA0494,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.060511,45.930164
2021-1232482,2021-02-25,000001,Vente,515000,99,,IMP DES LECHETTES,0440,74330,74213,Poisy,74,,,74213000AV0128,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1004,6.061299,45.922898
2021-1232482,2021-02-25,000001,Vente,515000,99,,IMP DES LECHETTES,0440,74330,74213,Poisy,74,,,74213000AV0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1004,6.061299,45.922898
2021-1232482,2021-02-25,000001,Vente,515000,99,,IMP DES LECHETTES,0440,74330,74213,Poisy,74,,,74213000AV0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1004,6.061299,45.922898
2021-1232482,2021-02-25,000001,Vente,515000,,,IMP DES LECHETTES,0440,74330,74213,Poisy,74,,,74213000AV0132,,,,,,,,,,,,,0,,,,,S,sols,,,846,6.060992,45.923384
2021-1232587,2021-03-16,000001,Vente,435000,238,,RTE DE CHARNEUSE,0160,74330,74213,Poisy,74,,,74213000AH0138,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,868,6.078956,45.92186
2021-1232590,2021-03-04,000001,Vente en l'état futur d'achèvement,3535,103,,RTE DE LA MONTAGNE,0555,74330,74213,Poisy,74,,,74213000AW0026,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.060572,45.925668
2021-1232653,2021-03-05,000001,Vente,341000,450,,RTE DU COLLEGE,0185,74330,74213,Poisy,74,,,74213000AR0427,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.061469,45.918701
2021-1232653,2021-03-05,000001,Vente,341000,450,,RTE DU COLLEGE,0185,74330,74213,Poisy,74,,,74213000AR0427,,,32,,67,,,,,,,,2,2,Appartement,66,3,,,,,,6.061469,45.918701
2021-1232689,2021-03-05,000002,Vente,480000,,,RTE DE LA MONTAGNE,0555,74330,74213,Poisy,74,,,74213000AA0221,,,,,,,,,,,,,0,,,,,P,prés,,,44,6.057364,45.930083
2021-1232689,2021-03-05,000002,Vente,480000,,,RTE DE LA MONTAGNE,0555,74330,74213,Poisy,74,,,74213000AA0620,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,410,6.057534,45.930303
2021-1232689,2021-03-05,000002,Vente,480000,673,,RTE DE LA MONTAGNE,0555,74330,74213,Poisy,74,,,74213000AA0622,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,621,6.057664,45.930002
2021-1232689,2021-03-05,000002,Vente,480000,673,,RTE DE LA MONTAGNE,0555,74330,74213,Poisy,74,,,74213000AA0622,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,621,6.057664,45.930002
2021-1232689,2021-03-05,000002,Vente,480000,673,,RTE DE LA MONTAGNE,0555,74330,74213,Poisy,74,,,74213000AA0622,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,621,6.057664,45.930002
2021-1232689,2021-03-05,000002,Vente,480000,673,,RTE DE LA MONTAGNE,0555,74330,74213,Poisy,74,,,74213000AA0622,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,621,6.057664,45.930002
2021-1232689,2021-03-05,000002,Vente,480000,673,,RTE DE LA MONTAGNE,0555,74330,74213,Poisy,74,,,74213000AA0622,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,621,6.057664,45.930002
2021-1232784,2021-03-01,000001,Vente,180000,764,,RTE DE MARNY,0510,74330,74213,Poisy,74,,,74213000AX0061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,212,6.054558,45.922521
2021-1232801,2021-03-10,000001,Vente,1,,,LES RESSES D AZE,B105,74330,74213,Poisy,74,,,74213000AA0575,,,,,,,,,,,,,0,,,,,T,terres,,,874,6.059935,45.931998
2021-1232807,2021-03-05,000001,Vente,318850,133,,RTE FRANCOIS GRUFFAZ,0353,74330,74213,Poisy,74,,,74213000AO0001,,,258,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.067581,45.915431
2021-1232807,2021-03-05,000001,Vente,318850,133,,RTE FRANCOIS GRUFFAZ,0353,74330,74213,Poisy,74,,,74213000AO0001,,,298,65.9,,,,,,,,,1,2,Appartement,66,3,,,,,,6.067581,45.915431
2021-1232846,2021-03-16,000001,Vente en l'état futur d'achèvement,404825,103,,RTE DE LA MONTAGNE,0555,74330,74213,Poisy,74,,,74213000AW0026,,,362,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.060572,45.925668
2021-1232846,2021-03-16,000001,Vente en l'état futur d'achèvement,404825,103,,RTE DE LA MONTAGNE,0555,74330,74213,Poisy,74,,,74213000AW0026,,,417,,,,,,,,,,1,2,Appartement,82,4,,,,,,6.060572,45.925668
2021-1232846,2021-03-16,000001,Vente en l'état futur d'achèvement,404825,103,,RTE DE LA MONTAGNE,0555,74330,74213,Poisy,74,,,74213000AW0026,,,321,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.060572,45.925668
2021-1232846,2021-03-16,000001,Vente en l'état futur d'achèvement,404825,103,,RTE DE LA MONTAGNE,0555,74330,74213,Poisy,74,,,74213000AW0026,,,309,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.060572,45.925668
2021-1232947,2021-03-15,000002,Vente,150000,90,,CHE DE LA TREILLE,0835,74330,74213,Poisy,74,,,74213000AK0631,,,,,,,,,,,,,0,,,,,S,sols,,,471,6.077738,45.916537
2021-1232974,2021-02-25,000001,Vente,340500,45,,CHE DES PERDRIX,0655,74330,74213,Poisy,74,,,74213000AP0539,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.07348,45.918878
2021-1232974,2021-02-25,000001,Vente,340500,45,,CHE DES PERDRIX,0655,74330,74213,Poisy,74,,,74213000AP0539,,,88,69.16,,,,,,,,,1,2,Appartement,69,3,,,,,,6.07348,45.918878
2021-1232974,2021-02-25,000001,Vente,340500,5204,F,CHE DES PERDRIX,0655,74330,74213,Poisy,74,,,74213000AP0568,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,13,6.07311,45.9187