siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215903857,00013,21590385700013,O,1983-03-01,12,2020,,2022-08-29T09:08:00,true,4,,,,RUE,DES FRERES ROUCHEAU,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.080127,50.292453,0.95,street,Rue des Frères Roucheau 59164 Marpent,59385_0220,G,RUE DES FRERES ROUCHEAU,
215903857,00021,21590385700021,O,1983-12-21,11,2020,,2022-08-29T09:08:00,false,3,,6,,RUE,DE LA MAIRIE,59164,MARPENT,,BP 8,59385,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MAURICE FOSTIER,,,,85.20Z,NAFRev2,N,4.080571,50.293188,0.96,housenumber,6 Rue de la Mairie 59164 Marpent,59385_0480_00006,G,6 RUE DE LA MAIRIE,
215903857,00039,21590385700039,O,1983-12-21,01,2019,,2021-10-27T08:09:16,false,3,,21,,RUE,DE LA MAIRIE,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE S LACORRE,,,,85.10Z,NAFRev2,N,4.080389,50.293307,0.96,housenumber,21 Rue de la Mairie 59164 Marpent,59385_0480_00021,G,21 RUE DE LA MAIRIE,
265903856,00010,26590385600010,O,1983-03-01,NN,,,2011-08-16T09:41:25,true,4,MAIRIE,,,RUE,DES FRERES ROUCHEAU,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,N,4.080127,50.292453,0.95,street,Rue des Frères Roucheau 59164 Marpent,59385_0220,G,RUE DES FRERES ROUCHEAU,
265908640,00013,26590864000013,O,1995-12-25,,,,2011-08-16T09:43:06,true,3,MAIRIE,,,RUE,DES FRERES ROUCHEAU,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,N,4.080127,50.292453,0.95,street,Rue des Frères Roucheau 59164 Marpent,59385_0220,G,RUE DES FRERES ROUCHEAU,
300779535,00016,30077953500016,O,,NN,,,,true,1,,12,,RUE,MARCEAU,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,4.077369,50.288877,0.96,housenumber,12 Rue Marceau 59164 Marpent,59385_0520_00012,G,12 RUE MARCEAU,
300779568,00025,30077956800025,O,1900-01-01,01,2020,,2022-08-29T09:11:08,true,4,,57,,RUE,DE LA REPUBLIQUE,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,86.21Z,NAFRev2,O,4.082916,50.29335,0.96,housenumber,57 Rue de la République 59164 Marpent,59385_0640_00057,G,57 RUE DE LA REPUBLIQUE,
300975919,00014,30097591900014,O,,NN,,,,true,1,,16,,RUE,FAIDHERBE,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,4.073879,50.295929,0.96,housenumber,16 Rue Faidherbe 59164 Marpent,59385_0180_00016,G,16 RUE FAIDHERBE,
301883633,00010,30188363300010,O,,,,,,true,1,,82,,RUE,VICTOR HUGO,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,4.07579,50.28915,0.96,housenumber,82 Rue Victor Hugo 59164 Marpent,59385_0760_00082,G,82 RUE VICTOR HUGO,
302442280,00038,30244228000038,O,,,,,,true,1,,109,,PL,DE LA REPUBLIQUE,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,87.03,NAP,N,4.085088,50.294403,0.81,housenumber,109 Rue de la République 59164 Marpent,59385_0640_00109,G,109 RUE DE LA REPUBLIQUE,
302902291,00012,30290229100012,O,,,,,,true,1,,59,,RUE,VICTOR HUGO,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.077379,50.289864,0.96,housenumber,59 Rue Victor Hugo 59164 Marpent,59385_0760_00059,G,59 RUE VICTOR HUGO,
303343149,00033,30334314900033,O,1994-11-26,NN,,,2008-11-07T00:18:57,false,4,,13,,RUE,ROGER SALENGRO,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,18.2E,NAF1993,N,4.081327,50.29147,0.96,housenumber,13 Rue Roger Salengro 59164 Marpent,59385_0660_00013,G,13 RUE ROGER SALENGRO,
303343149,00041,30334314900041,O,2000-05-29,NN,,,2014-07-08T00:11:58,true,4,,27,,RUE,GEORGES DELMOTTE,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,14.13Z,NAFRev2,N,4.071873,50.28523,0.96,housenumber,27 Rue Georges Delmotte 59164 Marpent,59385_0260_00027,G,27 RUE GEORGES DELMOTTE,
303404677,00013,30340467700013,O,,NN,,,,true,1,,93,,RUE,DE LA REPUBLIQUE,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.11,NAP,N,4.084552,50.29403,0.96,housenumber,93 Rue de la République 59164 Marpent,59385_0640_00093,G,93 RUE DE LA REPUBLIQUE,
303522072,00014,30352207200014,O,,NN,,,,true,1,,3,,RUE,DE MERBES,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,4.072051,50.297055,0.95,housenumber,3 Rue de Merbes 59164 Marpent,59385_0560_00003,G,3 RUE DE MERBES,
303815526,00049,30381552600049,O,2007-08-22,NN,,,2014-06-14T00:00:02,false,3,,1,,RUE,DE L'INDUSTRIE,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,49.41B,NAFRev2,O,4.080411,50.294996,0.95,housenumber,1 Rue de l’Industrie 59164 Marpent,59385_0320_00001,G,1 RUE DE L INDUSTRIE,
305888208,00017,30588820800017,O,,,,,,true,1,,,,RUE,DE GRAND RENGT,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,4.075891,50.300915,0.87,street,Rue de Grand-Reng 59164 Marpent,59385_0280,G,RUE DE GRAND RENG,
306030388,00038,30603038800038,O,,NN,,,,true,1,,41,,RUE,DE LA REPUBLIQUE,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,33.5Z,NAF1993,N,4.082524,50.292746,0.96,housenumber,41 Rue de la République 59164 Marpent,59385_0640_00041,G,41 RUE DE LA REPUBLIQUE,
306914144,00010,30691414400010,O,1977-01-01,NN,,,,true,1,,36,,RUE,DE LA REPUBLIQUE,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,52.4L,NAF1993,N,4.08286,50.292775,0.96,housenumber,36 Rue de la République 59164 Marpent,59385_0640_00036,G,36 RUE DE LA REPUBLIQUE,
309950707,00013,30995070700013,O,,,,,,true,1,,58,,RUE,DE LA REPUBLIQUE,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,77.14,NAP,N,4.083508,50.293137,0.96,housenumber,58 Rue de la République 59164 Marpent,59385_0640_00058,G,58 RUE DE LA REPUBLIQUE,
310156153,00010,31015615300010,O,,,,,,true,1,,12,,RUE,DE L ACIERIE,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,1990-07-16,F,,,,,69.23,NAP,N,4.073462,50.293598,0.95,housenumber,12 Rue de l’Aciérie 59164 Marpent,59385_0020_00012,G,12 RUE DE L ACIERIE,
311073613,00011,31107361300011,O,,NN,,,2013-09-27T12:58:21,true,1,,1,,RUE,DE LA PLACE,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,4.078113,50.293912,0.96,housenumber,1 Rue de la Place 59164 Marpent,59385_0620_00001,G,1 RUE DE LA PLACE,
311076525,00014,31107652500014,O,,,,,,true,1,,1,,RUE,DE LA PLACE,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,4.078113,50.293912,0.96,housenumber,1 Rue de la Place 59164 Marpent,59385_0620_00001,G,1 RUE DE LA PLACE,
311332886,00044,31133288600044,O,1998-04-01,,,,,true,1,,62,,RUE,DE LA MAIRIE,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,71.4B,NAF1993,N,4.084035,50.294761,0.96,housenumber,62 Rue de la Mairie 59164 Marpent,59385_0480_00062,G,62 RUE DE LA MAIRIE,
311748081,00016,31174808100016,O,1900-01-01,NN,,,2007-05-19T08:48:51,false,4,,57,,RUE,DE LA REPUBLIQUE,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,2005-02-22,F,SCM DELAMBRE LECLERCQ HEBRANT SALZARD,,,,85.1C,NAFRev1,O,4.082916,50.29335,0.96,housenumber,57 Rue de la République 59164 Marpent,59385_0640_00057,G,57 RUE DE LA REPUBLIQUE,
312185515,00011,31218551500011,O,,,,,,true,1,,112,,RUE,VICTOR HUGO,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,4.073074,50.28829,0.96,housenumber,112 Rue Victor Hugo 59164 Marpent,59385_0760_00112,G,112 RUE VICTOR HUGO,
312510746,00018,31251074600018,O,1978-01-01,NN,,,2017-09-25T08:15:54,true,4,,61,,AV,DE LA REPULIQUE,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.90E,NAFRev2,N,0.5975224,46.605663,0.72,poi,Avenue de la République (Pont) Bonnes,https://osm.org/way/166867979,G,,
312926009,00027,31292600900027,O,1980-09-01,NN,,,,true,1,,2,,RUE,DE L AVOCAT,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,52.2J,NAF1993,N,4.079243,50.292732,0.95,housenumber,2 Rue de l’Avocat 59164 Marpent,59385_0080_00002,G,2 RUE DE L AVOCAT,
313196990,00011,31319699000011,O,1978-01-01,,,,2021-08-21T03:33:10,true,4,,2,,RUE,DE L INDUSTRIE,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,2005-11-21,F,,,,,28.5D,NAFRev1,O,4.078195,50.294588,0.95,housenumber,2 Rue de l’Industrie 59164 Marpent,59385_0320_00002,G,2 RUE DE L INDUSTRIE,
313435877,00011,31343587700011,O,,NN,,,,true,1,,57,,RUE,DE LA REPUBLIQUE,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,4.082916,50.29335,0.96,housenumber,57 Rue de la République 59164 Marpent,59385_0640_00057,G,57 RUE DE LA REPUBLIQUE,
314115205,00036,31411520500036,O,1996-02-01,NN,,,,true,1,,16,,RUE,DU HUIT MAI 1945,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,2001-02-16,F,,,,,45.4F,NAF1993,N,4.072768,50.295246,0.74,housenumber,16 Rue du 8 Mai 1945 59164 Marpent,59385_0800_00016,G,16 RUE DU 8 MAI 1945,
314872037,00028,31487203700028,O,1989-07-01,02,2020,,2022-08-29T09:14:43,true,4,,,,RUE,DE MAUBEUGE,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.071661,50.295731,0.95,street,Rue de Maubeuge 59164 Marpent,59385_0540,G,RUE DE MAUBEUGE,
315055566,00014,31505556600014,O,1979-01-01,NN,,,2008-11-07T00:30:27,false,3,,15,,RUE,DE LA MAIRIE,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,2004-09-01,F,SALON VERONIQUE,,,,93.0D,NAFRev1,N,4.080143,50.293211,0.96,housenumber,15 Rue de la Mairie 59164 Marpent,59385_0480_00015,G,15 RUE DE LA MAIRIE,
315055566,00022,31505556600022,O,2004-09-01,,,9602AA,2018-12-08T04:18:43,true,4,,59,,RUE,VICTOR HUGO,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.02A,NAFRev2,N,4.077379,50.289864,0.96,housenumber,59 Rue Victor Hugo 59164 Marpent,59385_0760_00059,G,59 RUE VICTOR HUGO,
318643848,00019,31864384800019,O,,,,,,true,1,,2,,RUE,FAIDHERBE,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.075213,50.294989,0.96,housenumber,2 Rue Faidherbe 59164 Marpent,59385_0180_00002,G,2 RUE FAIDHERBE,
318650264,00027,31865026400027,O,1986-05-11,NN,,,2014-06-17T05:23:13,true,3,,1,,RUE,DE L INDUSTRIE,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,2007-08-22,F,,,,,60.2M,NAFRev1,O,4.080411,50.294996,0.95,housenumber,1 Rue de l’Industrie 59164 Marpent,59385_0320_00001,G,1 RUE DE L INDUSTRIE,
319644068,00011,31964406800011,O,1980-06-01,NN,,,2008-11-07T00:35:30,true,4,,3,,RUE,THIERS,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.8C,NAFRev1,O,4.083568,50.294157,0.95,housenumber,3 Rue Thiers 59164 Marpent,59385_0720_00003,G,3 RUE THIERS,
319923314,00029,31992331400029,O,,NN,,,,true,1,,4,,RUE,ROGER SALENGRO,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,,F,,,,,52.4L,NAFRev1,N,4.081058,50.291555,0.96,housenumber,4 Rue Roger Salengro 59164 Marpent,59385_0660_00004,G,4 RUE ROGER SALENGRO,
320023831,00011,32002383100011,O,,,,,,true,1,,25,,RUE,FAIDHERBE,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,4.073792,50.295864,0.96,housenumber,25 Rue Faidherbe 59164 Marpent,59385_0180_00025,G,25 RUE FAIDHERBE,
320306517,00014,32030651700014,O,,,,,,true,1,,33,,RUE,FAIDHERBE,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,4.072059,50.296901,0.96,housenumber,33 Rue Faidherbe 59164 Marpent,59385_0180_00033,G,33 RUE FAIDHERBE,
320625213,00022,32062521300022,O,1982-01-01,NN,,,2015-05-14T05:18:36,true,5,,,,RUE,HENRI BARBUSSE,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,2013-06-06,F,,,,,22.21Z,NAFRev2,O,4.075679,50.292084,0.95,street,Rue Henri Barbusse 59164 Marpent,59385_0300,G,RUE HENRI BARBUSSE,
320763659,00010,32076365900010,O,,,,,,true,1,,5,,RUE,PASTEUR,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,4.079499,50.293631,0.95,housenumber,5 Rue Pasteur 59164 Marpent,59385_0600_00005,G,5 RUE PASTEUR,
321185936,00028,32118593600028,O,,NN,,,,true,1,,10,,RUE,DE BEL AIR,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,77.10,NAP,N,4.08595,50.289236,0.8,housenumber,10 Rue du Bel Air 59164 Marpent,59385_0100_00010,G,10 RUE DU BEL AIR,
321192247,00013,32119224700013,O,1978-01-01,NN,,,2014-06-14T01:13:15,true,5,,57,,RUE,DE LA REPUBLIQUE,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,2013-05-24,F,,,,,82.19Z,NAFRev2,O,4.082916,50.29335,0.96,housenumber,57 Rue de la République 59164 Marpent,59385_0640_00057,G,57 RUE DE LA REPUBLIQUE,
321816704,00019,32181670400019,O,1981-05-01,NN,,,,true,4,,23,,RUE,VICTOR HUGO,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,51.5E,NAF1993,O,4.079466,50.291397,0.96,housenumber,23 Rue Victor Hugo 59164 Marpent,59385_0760_00023,G,23 RUE VICTOR HUGO,
321816704,00035,32181670400035,O,1981-05-01,NN,,,,false,4,,,,RUE,DU LONGFOSSE,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,51.5E,NAF1993,O,4.079822,50.289793,0.85,street,Rue du Long Fossé 59164 Marpent,59385_0460,G,RUE DU LONG FOSSE,
322141466,00019,32214146600019,O,,NN,,,2013-07-09T03:22:12,true,1,,20,,RUE,DE L ACIERIE,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,56.01,NAP,N,4.070223,50.292823,0.95,housenumber,20 Rue de l’Aciérie 59164 Marpent,59385_0020_00020,G,20 RUE DE L ACIERIE,
322175621,00018,32217562100018,O,,,,,,true,1,,1,,RUE,DE LA MAIRIE,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,67.05,NAP,N,4.079727,50.292971,0.96,housenumber,1 Rue de la Mairie 59164 Marpent,59385_0480_00001,G,1 RUE DE LA MAIRIE,
323216747,00010,32321674700010,O,,,,,,true,1,,44,B,RUE,DE LA REPUBLIQUE,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,4.083077,50.292889,0.96,interpolation,44 Rue de la République 59164 Marpent,,G,42 RUE DE LA REPUBLIQUE,
324211507,00037,32421150700037,O,1985-05-01,NN,,,2010-09-29T12:32:44,false,4,,16,,RUE,ROGER SALENGRO,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,4.081481,50.291239,0.96,housenumber,16 Rue Roger Salengro 59164 Marpent,59385_0660_00016,G,16 RUE ROGER SALENGRO,
324211507,00045,32421150700045,O,2006-01-01,,,,2021-02-23T10:47:17,true,1,,59,,RUE,ROGER SALENGRO,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,86.90D,NAFRev2,N,4.08306,50.290003,0.96,housenumber,59 Rue Roger Salengro 59164 Marpent,59385_0660_00059,G,59 RUE ROGER SALENGRO,
324414663,00025,32441466300025,O,,,,,,true,1,,27,,RUE,JEAN MARIE CARION,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,72.3Z,NAF1993,N,4.069373,50.294406,0.96,housenumber,27 Rue Jean-Marie Carion 59164 Marpent,59385_0360_00027,G,27 RUE JEAN MARIE CARION,
325009397,00010,32500939700010,O,1982-07-01,,,,2015-05-14T05:47:37,false,4,,57,,RUE,DE LA REPUBLIQUE,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.21Z,NAFRev2,O,4.082916,50.29335,0.96,housenumber,57 Rue de la République 59164 Marpent,59385_0640_00057,G,57 RUE DE LA REPUBLIQUE,
325009397,00028,32500939700028,O,2013-01-01,NN,,,2018-12-21T04:00:05,true,4,,36,,RUE,DE LA REPUBLIQUE,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,4.08286,50.292775,0.96,housenumber,36 Rue de la République 59164 Marpent,59385_0640_00036,G,36 RUE DE LA REPUBLIQUE,
325523306,00018,32552330600018,O,,,,,,true,1,,41,,RUE,DE LA PLACE,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,4.079454,50.293108,0.96,housenumber,41 Rue de la Place 59164 Marpent,59385_0620_00041,G,41 RUE DE LA PLACE,
325606291,00038,32560629100038,O,2003-07-01,NN,,,2014-01-23T09:22:00,false,4,,2,,RUE,DE L'AVOCAT,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,O,4.079243,50.292732,0.95,housenumber,2 Rue de l’Avocat 59164 Marpent,59385_0080_00002,G,2 RUE DE L AVOCAT,
325714137,00016,32571413700016,O,1978-01-01,NN,,,2008-10-31T11:51:38,true,3,,7,,RUE,DU 8 MAI 1945,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,2006-11-25,F,,,,,74.8F,NAFRev1,N,4.071738,50.294777,0.96,housenumber,7 Rue du 8 Mai 1945 59164 Marpent,59385_0800_00007,G,7 RUE DU 8 MAI 1945,
325867224,00017,32586722400017,O,1982-10-25,NN,,,2008-01-04T19:11:21,true,3,MAIRIE,,,RUE,MARCEAU,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.077761,50.286158,0.96,street,Rue Marceau 59164 Marpent,59385_0520,G,RUE MARCEAU,
325937332,00014,32593733200014,O,,,,,,true,1,,144,,RUE,VICTOR HUGO,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,4.075155,50.289107,0.76,street,Rue Victor Hugo 59164 Marpent,59385_0760,G,RUE VICTOR HUGO,
326650777,00013,32665077700013,O,,,,,,true,1,,8,,CHE,DES FRANCAIS,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,1992-12-10,F,,,,,45.2V,NAF1993,N,4.070104,50.29612,0.75,street,Chemin des Francais 59164 Marpent,59385_0200,G,CHEMIN DES FRANCAIS,
326660834,00010,32666083400010,O,1983-01-01,NN,,,2008-01-04T19:19:16,true,3,,,,RUE,DU LONG FOSSE,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.079822,50.289793,0.95,street,Rue du Long Fossé 59164 Marpent,59385_0460,G,RUE DU LONG FOSSE,
326744547,00018,32674454700018,O,,,,,,true,1,,1,,RUE,DE LA REPUBLIQUE,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.080967,50.292005,0.96,housenumber,1 Rue de la République 59164 Marpent,59385_0640_00001,G,1 RUE DE LA REPUBLIQUE,
327437547,00018,32743754700018,O,1983-04-11,NN,,,2008-11-07T00:45:04,false,4,,20,,RUE,HENRI BARBUSSE,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,28.5D,NAF1993,N,4.075269,50.292128,0.95,housenumber,20 Rue Henri Barbusse 59164 Marpent,59385_0300_00020,G,20 RUE HENRI BARBUSSE,
327437547,00026,32743754700026,O,1997-07-01,00,2020,,2022-08-29T09:19:49,true,6,,20,,RUE,MARCEAU,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,46.69B,NAFRev2,N,4.077414,50.28823,0.96,housenumber,20 Rue Marceau 59164 Marpent,59385_0520_00020,G,20 RUE MARCEAU,
327712279,00014,32771227900014,O,,,,,,true,1,,6,,RUE,JEAN MARIE CARION,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,4.070789,50.296032,0.96,housenumber,6 Rue Jean-Marie Carion 59164 Marpent,59385_0360_00006,G,6 RUE JEAN MARIE CARION,
328031133,00049,32803113300049,O,2006-07-04,,,,2008-11-07T00:45:44,true,1,,5,,CHE,DES FRANCAIS,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,2006-07-04,F,,,,,52.4V,NAFRev1,O,4.06825,50.295691,0.85,housenumber,5 Chemin des Francais 59164 Marpent,59385_0200_00005,G,5 CHEMIN DES FRANCAIS,
328367891,00020,32836789100020,O,1988-06-01,12,2020,,2022-08-29T09:20:19,true,6,,,,RUE,HENRI BARBUSSE,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,33.11Z,NAFRev2,O,4.075679,50.292084,0.95,street,Rue Henri Barbusse 59164 Marpent,59385_0300,G,RUE HENRI BARBUSSE,
328426671,00025,32842667100025,O,1985-10-01,NN,,,2008-11-07T00:46:18,true,4,,14,,RUE,JEAN MARIE CARION,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,2003-11-24,F,,,,,85.1J,NAFRev1,O,4.069774,50.294993,0.96,housenumber,14 Rue Jean-Marie Carion 59164 Marpent,59385_0360_00014,G,14 RUE JEAN MARIE CARION,
329128144,00014,32912814400014,O,,NN,,,,true,1,,12,,RUE,DE L INDUSTRIE,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,80.06,NAP,N,4.07989,50.294766,0.95,housenumber,12 Rue de l’Industrie 59164 Marpent,59385_0320_00012,G,12 RUE DE L INDUSTRIE,
329171425,00013,32917142500013,O,,,,,,true,1,,,,RUE,JEAN MARIE CARION,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,4.069774,50.294993,0.96,street,Rue Jean-Marie Carion 59164 Marpent,59385_0360,G,RUE JEAN MARIE CARION,
329248777,00016,32924877700016,O,,,,,,true,1,,38,,RUE,VICTOR HUGO,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,4.078121,50.290556,0.96,housenumber,38 Rue Victor Hugo 59164 Marpent,59385_0760_00038,G,38 RUE VICTOR HUGO,
329785141,00014,32978514100014,O,,NN,,,,true,1,,64,,RUE,ROGER SALENGRO,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,67.2Z,NAF1993,N,4.085201,50.287712,0.96,housenumber,64 Rue Roger Salengro 59164 Marpent,59385_0660_00064,G,64 RUE ROGER SALENGRO,
330108499,00014,33010849900014,O,1984-06-26,NN,,,2012-11-27T05:23:23,true,3,,15,,RUE,DE L ACIERIE,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.43,NAP,N,4.071649,50.292532,0.95,housenumber,15 Rue de l’Aciérie 59164 Marpent,59385_0020_00015,G,15 RUE DE L ACIERIE,
330911975,00010,33091197500010,O,,NN,,,,true,1,,7,,RUE,ROGER TILMANT,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,,F,,,,,60.04,NAP,N,4.081731,50.289011,0.96,housenumber,7 Rue Roger Tilmant 59164 Marpent,59385_0680_00007,G,7 RUE ROGER TILMANT,
331821991,00014,33182199100014,O,,,,,,true,1,,4,,RUE,ROGER SALENGRO,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,1992-06-16,F,,,,,45.3C,NAF1993,N,4.081058,50.291555,0.96,housenumber,4 Rue Roger Salengro 59164 Marpent,59385_0660_00004,G,4 RUE ROGER SALENGRO,
332299189,00016,33229918900016,O,,NN,,,,true,1,,85,,RUE,DE LA REPUBLIQUE,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,87.06,NAP,N,4.084185,50.293765,0.96,housenumber,85 Rue de la République 59164 Marpent,59385_0640_00085,G,85 RUE DE LA REPUBLIQUE,
332553023,00018,33255302300018,O,1985-04-01,01,2020,,2022-08-29T09:22:42,true,4,,18,,RUE,DE MERBES,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.41Z,NAFRev2,O,4.074043,50.297769,0.95,housenumber,18 Rue de Merbes 59164 Marpent,59385_0560_00018,G,18 RUE DE MERBES,
332748391,00015,33274839100015,O,1984-10-01,03,2020,,2022-08-29T09:22:48,true,4,,20,,RUE,MARCEAU,59164,MARPENT,,BP 5,59385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.91Z,NAFRev2,O,4.077414,50.28823,0.96,housenumber,20 Rue Marceau 59164 Marpent,59385_0520_00020,G,20 RUE MARCEAU,
332882281,00014,33288228100014,O,,NN,,,,true,1,,,,,BOIS DE MARPENT,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,1989-10-29,F,,,,,64.43,NAP,N,4.088841,50.278081,0.95,street,Bois de Marpent 59164 Marpent,59385_B001,G,BOIS DE MARPENT,
333129310,00020,33312931000020,O,1988-12-15,NN,,,2010-06-16T11:42:24,true,4,,9,,RUE,THIERS,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,2003-08-07,F,,,,,45.4J,NAFRev1,O,4.083655,50.293948,0.95,housenumber,9 Rue Thiers 59164 Marpent,59385_0720_00009,G,9 RUE THIERS,
333243707,00010,33324370700010,O,,NN,,,,true,1,,24,,RUE,ROGER TILMANT,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,1994-10-11,F,,,,,45.2V,NAF1993,O,4.080504,50.288852,0.96,housenumber,24 Rue Roger Tilmant 59164 Marpent,59385_0680_00024,G,24 RUE ROGER TILMANT,
334061306,00042,33406130600042,O,,NN,,,,true,1,,52,,RUE,DE LA PLACE,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.2C,NAF1993,N,4.079488,50.292954,0.96,housenumber,52 Rue de la Place 59164 Marpent,59385_0620_00052,G,52 RUE DE LA PLACE,
334209798,00027,33420979800027,O,,NN,,,,true,1,,7,,RUE,VICTOR HUGO,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,1995-03-28,F,,,,,33.1B,NAF1993,N,4.080136,50.29159,0.96,housenumber,7 Rue Victor Hugo 59164 Marpent,59385_0760_00007,G,7 RUE VICTOR HUGO,
334628591,00029,33462859100029,O,1986-06-21,NN,,,2021-03-24T03:45:56,true,6,,1,,RUE,DE L INDUSTRIE,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,2021-03-23,F,,,,,25.62B,NAFRev2,N,4.080411,50.294996,0.95,housenumber,1 Rue de l’Industrie 59164 Marpent,59385_0320_00001,G,1 RUE DE L INDUSTRIE,
335346706,00013,33534670600013,O,,,,,,true,1,,2,,RUE,DES FRERES ROUCHEAU,59164,MARPENT,,,59385,,,,,,,,,,,,,,,,,,,1990-04-11,F,,,,,67.04,NAP,N,4.079547,50.292828,0.95,housenumber,2 Rue des Frères Roucheau 59164 Marpent,59385_0220_00002,G,2 RUE DES FRERES ROUCHEAU,