siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218904811,00013,21890481100013,O,1983-03-01,01,2018,,2020-08-25T10:19:37,true,3,,25,,,GRANDE RUE,89160,VIREAUX,,,89481,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.049103,47.786713,0.93,housenumber,25 Grande Rue 89160 Vireaux,89481_0080_00025,G,25 GRANDE RUE,
218904811,00021,21890481100021,O,1983-12-21,NN,,,2017-05-04T01:31:08,false,3,,,,RUE,HAUTE,89160,VIREAUX,,,89481,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.049954,47.785729,0.93,street,Rue Haute 89160 Vireaux,89481_0100,G,RUE HAUTE,
218904811,00039,21890481100039,O,1987-09-25,NN,,,2008-01-04T18:45:14,false,3,,,,,,89160,VIREAUX,,,89481,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
218904811,00047,21890481100047,O,1997-01-01,NN,,,2008-01-04T18:45:14,false,3,MAIRIE,25,,,GRANDE RUE,89160,VIREAUX,,,89481,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.049103,47.786713,0.93,housenumber,25 Grande Rue 89160 Vireaux,89481_0080_00025,G,25 GRANDE RUE,
258901586,00010,25890158600010,O,1983-03-01,NN,,,2009-04-08T06:04:16,true,3,,,,,,89160,VIREAUX,,,89481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
268904752,00014,26890475200014,O,1983-03-01,NN,,,2016-07-23T12:12:27,true,4,MAIRIE,25,,,GRANDE RUE,89160,VIREAUX,,,89481,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.049103,47.786713,0.93,housenumber,25 Grande Rue 89160 Vireaux,89481_0080_00025,G,25 GRANDE RUE,
268906468,00015,26890646800015,O,1986-01-01,NN,,,2010-06-26T03:17:50,true,3,MAIRIE,25,,,GRANDE RUE,89160,VIREAUX,,,89481,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.049103,47.786713,0.93,housenumber,25 Grande Rue 89160 Vireaux,89481_0080_00025,G,25 GRANDE RUE,
298904814,00019,29890481400019,O,1983-08-10,NN,,,2011-06-29T11:12:59,true,4,MAIRIE,25,,,GRANDE RUE,89160,VIREAUX,,,89481,,,,,,,,,,,,,,,,,,,2011-06-21,F,,,,,42.99Z,NAFRev2,N,4.049103,47.786713,0.93,housenumber,25 Grande Rue 89160 Vireaux,89481_0080_00025,G,25 GRANDE RUE,
302135561,00702,30213556100702,O,1973-01-01,NN,,,2012-11-15T15:04:32,false,3,,,,,DESSUS ROCHES,89160,VIREAUX,,,89481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.51Z,NAFRev2,N,4.067604,47.78482,0.93,street,Dessus Roches 89160 Vireaux,89481_b045,G,DESSUS ROCHES,
303643944,00018,30364394400018,O,,,,,,true,1,,,,RUE,PORTE DIEUSE,89160,VIREAUX,,,89481,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,4.050298,47.786197,0.71,street,Rue de la Porte Dieuze 89160 Vireaux,89481_0190,G,RUE DE LA PORTE DIEUZE,
309976157,00029,30997615700029,O,,NN,,,,true,1,,,,,,89160,VIREAUX,,,89481,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,56.02,NAP,N,,,0,,,,,,
320430051,00013,32043005100013,O,,NN,,,,true,1,,,,,GRANDE RUE,89160,VIREAUX,,,89481,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.01,NAP,N,4.051854,47.786165,0.93,street,Grande Rue 89160 Vireaux,89481_0080,G,GRANDE RUE,
320583479,00011,32058347900011,O,,,,,,true,1,,,,,,89160,VIREAUX,,,89481,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
324252642,00016,32425264200016,O,1982-01-27,NN,,,2018-02-23T15:29:54,false,4,,,,,,89160,VIREAUX,,,89481,,,,,,,,,,,,,,,,,,,2018-01-22,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329801062,00012,32980106200012,O,,NN,,,,true,1,,,,,,89160,VIREAUX,,,89481,,,,,,,,,,,,,,,,,,,1989-09-12,F,,,,,67.01,NAP,N,,,0,,,,,,
332600311,00028,33260031100028,O,2009-12-01,,,,2015-04-22T04:07:41,true,2,,3,,RUE,HAUTE,89160,VIREAUX,,,89481,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,41.20A,NAFRev2,N,4.049809,47.785828,0.93,housenumber,3 Rue Haute 89160 Vireaux,89481_0100_00003,G,3 RUE HAUTE,
343911673,00014,34391167300014,O,,NN,,,,true,1,,,,,FERME DU DEFROIS,89160,VIREAUX,,,89481,,,,,,,,,,,,,,,,,,,1996-04-29,F,,,,,01.1A,NAF1993,N,4.01612,47.797176,0.82,street,Ferme du Desfrois Sud 89160 Vireaux,89481_b050,G,FERME DU DESFROIS SUD,
351865548,00025,35186554800025,O,,,,,,true,1,,,,,,89160,VIREAUX,,,89481,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,15.02,NAP,N,,,0,,,,,,
385012257,00015,38501225700015,O,1900-01-01,,,,2011-04-28T00:51:22,false,4,,,,,GRANDE RUE,89160,VIREAUX,,,89481,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.5D,NAF1993,N,4.051854,47.786165,0.93,street,Grande Rue 89160 Vireaux,89481_0080,G,GRANDE RUE,
385012257,00023,38501225700023,O,2009-05-27,,,,2017-09-21T10:22:44,true,2,,23,,RUE,HAUTE,89160,VIREAUX,,,89481,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,47.89Z,NAFRev2,N,4.047544,47.786583,0.93,housenumber,23 Rue Haute 89160 Vireaux,89481_0100_00023,G,23 RUE HAUTE,
391952074,00014,39195207400014,O,1993-06-07,NN,,,2008-11-08T00:55:22,true,4,,,,,GRANDE RUE,89160,VIREAUX,,,89481,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.7Z,NAF1993,O,4.051854,47.786165,0.93,street,Grande Rue 89160 Vireaux,89481_0080,G,GRANDE RUE,
392596367,00012,39259636700012,O,1900-01-01,NN,,,2011-04-28T00:57:09,false,3,,,,,GRANDE RUE,89160,VIREAUX,,,89481,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.7Z,NAF1993,N,4.051854,47.786165,0.93,street,Grande Rue 89160 Vireaux,89481_0080,G,GRANDE RUE,
395096274,00018,39509627400018,O,,NN,,,,true,1,,,,,RUE GRANDE,89160,VIREAUX,,,89481,,,,,,,,,,,,,,,,,,,1995-04-18,F,,,,,60.2M,NAF1993,O,4.051854,47.786165,0.81,street,Grande Rue 89160 Vireaux,89481_0080,G,GRANDE RUE,
400936241,00019,40093624100019,O,1995-04-15,NN,,,2013-12-18T08:10:45,false,4,,,,,GRANDE RUE,89160,VIREAUX,,,89481,,,,,,,,,,,,,,,,,,,2013-12-03,F,,,,,68.20A,NAFRev2,N,4.051854,47.786165,0.93,street,Grande Rue 89160 Vireaux,89481_0080,G,GRANDE RUE,
407680107,00015,40768010700015,O,1996-04-30,NN,,,,false,4,,,,,FERME DU DEFROIS,89160,VIREAUX,,,89481,,,,,,,,,,,,,,,,,,,1998-12-24,F,,,,,01.1A,NAF1993,N,4.01612,47.797176,0.82,street,Ferme du Desfrois Sud 89160 Vireaux,89481_b050,G,FERME DU DESFROIS SUD,
407707983,00042,40770798300042,O,2012-06-01,,,,2013-02-19T05:37:25,false,2,,2,,,GRANDE RUE,89160,VIREAUX,,,89481,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.99B,NAFRev2,N,4.048443,47.786896,0.93,housenumber,2 Grande Rue 89160 Vireaux,89481_0080_00002,G,2 GRANDE RUE,
408149904,00018,40814990400018,O,1980-12-31,NN,,,2012-07-23T09:32:26,true,4,,,,,,89160,VIREAUX,,,89481,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413168618,00010,41316861800010,O,1900-01-01,,,,2014-01-08T13:47:28,false,3,,40,,,GRANDE RUE,89160,VIREAUX,,,89481,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,4.048402,47.786895,0.93,housenumber,40 Grande Rue 89160 Vireaux,89481_0080_00040,G,40 GRANDE RUE,
414887653,00346,41488765300346,O,1998-12-01,NN,,,,false,4,,,,RTE,DE FRANGEY,89160,VIREAUX,,,89481,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,14.2A,NAF1993,N,4.059709,47.788079,0.81,locality,Route de Frangey 89160 Vireaux,89481_0070,G,ROUTE DE FRANGEY,
426910493,00011,42691049300011,O,,NN,,,,true,1,,,,,,89160,VIREAUX,,,89481,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,81.21,NAP,N,,,0,,,,,,
438161309,00028,43816130900028,O,2010-10-01,,,,2020-05-21T03:50:08,true,2,,15,,,GRANDE RUE,89160,VIREAUX,,,89481,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,47.99B,NAFRev2,N,4.050085,47.786437,0.93,housenumber,15 Grande Rue 89160 Vireaux,89481_0080_00015,G,15 GRANDE RUE,
440703841,00013,44070384100013,O,2002-02-01,NN,,,2009-06-27T10:19:15,false,4,,17,,,GRANDE RUE,89160,VIREAUX,,,89481,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,74.4B,NAFRev1,O,4.049784,47.786534,0.93,housenumber,17 Grande Rue 89160 Vireaux,89481_0080_00017,G,17 GRANDE RUE,
441965951,00011,44196595100011,O,2002-05-02,NN,,,2007-05-19T14:36:30,false,4,,24,,,GRANDE RUE,89160,VIREAUX,,,89481,,,,,,,,,,,,,,,,,,,2005-11-27,F,,,,,74.8F,NAFRev1,O,4.04968,47.786654,0.93,housenumber,24 Grande Rue 89160 Vireaux,89481_0080_00024,G,24 GRANDE RUE,
477519920,00037,47751992000037,O,2009-08-22,NN,,9602AA,2021-02-23T13:38:55,true,1,,17,,RUE,DE LA PORTE DIEUZE,89160,VIREAUX,,,89481,,,,,,,,,,,,,,,,,,,2009-08-22,A,,,,,70.10Z,NAFRev2,O,4.048639,47.783989,0.93,housenumber,17 Rue de la Porte Dieuze 89160 Vireaux,89481_0190_00017,G,17 RUE DE LA PORTE DIEUZE,
483186813,00018,48318681300018,O,2005-07-01,,,,2008-11-08T02:53:37,false,2,,48,,,GRANDE RUE,89160,VIREAUX,,,89481,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,45.2V,NAFRev1,N,4.047862,47.786808,0.93,housenumber,48 Grande Rue 89160 Vireaux,89481_0080_00048,G,48 GRANDE RUE,
485280549,01131,48528054901131,O,2016-12-01,,,,2017-01-06T10:07:59,false,1,POSTE 3,,,,LES FOSSES,89160,VIREAUX,,,89481,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,SEPE DE GERMAINVILLE,35.11Z,NAFRev2,N,4.5507856,48.7440196,0.9,poi.forest,Les Fosses (Forêt) Loisy-sur-Marne,https://osm.org/way/173060117,G,,
485280549,01156,48528054901156,O,2016-12-01,,,,2017-01-06T10:09:02,false,1,POSTE 2,,,,LES BRULIS,89160,VIREAUX,,,89481,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,SEPE DE GERMAINVILLE,35.11Z,NAFRev2,N,4.05217,47.786289,0.34,street,Les Ardilliers 89160 Vireaux,89481_3nqsd6,G,LES ARDILLIERS,
485280549,01206,48528054901206,O,2016-12-01,,,,2017-01-09T08:10:59,false,1,POSTE 1,,,,LE GRAND USAGE,89160,VIREAUX,,,89481,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,SEPE DE GERMAINVILLE,35.11Z,NAFRev2,N,4.051202,47.785842,0.32,street,Le Village 89160 Vireaux,89481_xhrkwf,G,LE VILLAGE,
502979537,00011,50297953700011,O,2008-04-01,,,,2009-06-11T05:01:31,true,2,,23,,RUE,HAUTE,89160,VIREAUX,,,89481,,,,,,,,,,,,,,,,,,,2009-05-26,F,,,,,90.03B,NAFRev2,N,4.047544,47.786583,0.93,housenumber,23 Rue Haute 89160 Vireaux,89481_0100_00023,G,23 RUE HAUTE,
517658472,00017,51765847200017,O,2009-10-02,,,,2009-10-28T16:23:07,true,1,,11,,RUE,PORTE DIEUZE,89160,VIREAUX,,,89481,,,,,,,,,,,,,,,,,,,2009-10-02,A,,,,,68.20B,NAFRev2,N,4.05017,47.785594,0.88,housenumber,11 Rue de la Porte Dieuze 89160 Vireaux,89481_0190_00011,G,11 RUE DE LA PORTE DIEUZE,
517658472,00025,51765847200025,O,2009-10-02,,,,2009-10-28T16:02:45,false,1,,11,,RUE,PORTE DIEUZE,89160,VIREAUX,,,89481,,,,,,,,,,,,,,,,,,,2009-10-02,F,,,,,68.20B,NAFRev2,N,4.05017,47.785594,0.88,housenumber,11 Rue de la Porte Dieuze 89160 Vireaux,89481_0190_00011,G,11 RUE DE LA PORTE DIEUZE,
517840260,00015,51784026000015,O,2009-11-01,,,,2012-12-20T13:36:48,true,2,,47,,,GRANDE RUE,89160,VIREAUX,,,89481,,,,,,,,,,,,,,,,,,,2012-03-05,F,,,,,45.20A,NAFRev2,N,4.045224,47.786283,0.93,housenumber,47 Grande Rue 89160 Vireaux,89481_0080_00047,G,47 GRANDE RUE,
523252195,00038,52325219500038,O,2015-04-01,,,,2016-02-05T05:05:30,false,2,,2,,,GRANDE RUE,89160,VIREAUX,,,89481,,,,,,,,,,,,,,,,,,,2016-02-01,F,GM BOURGOGNE BOISSON,,,GM BOURGOGNE BOISSON,47.25Z,NAFRev2,N,4.048443,47.786896,0.93,housenumber,2 Grande Rue 89160 Vireaux,89481_0080_00002,G,2 GRANDE RUE,
775761851,00028,77576185100028,O,1987-06-23,NN,,,2018-09-29T13:18:59,false,5,,,,RUE,HAUTE,89160,VIREAUX,,,89481,,,,,,,,,,,,,,,,,,,2016-10-04,F,,,,,46.73A,NAFRev2,O,4.049954,47.785729,0.93,street,Rue Haute 89160 Vireaux,89481_0100,G,RUE HAUTE,
778704221,00010,77870422100010,O,1900-01-01,,,,2007-01-18T09:45:58,true,3,,,,,,89160,VIREAUX,,,89481,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
787250935,00022,78725093500022,O,,,,,,true,1,,,,RUE,HAUTE,89160,VIREAUX,,,89481,,,,,,,,,,,,,,,,,,,1987-06-23,F,,,,,59.08,NAP,N,4.049954,47.785729,0.93,street,Rue Haute 89160 Vireaux,89481_0100,G,RUE HAUTE,
790558324,00014,79055832400014,O,2010-02-19,,,,2013-01-17T13:12:22,true,1,,,,,MAIRIE,89160,VIREAUX,,,89481,,,,,,,,,,,,,,,,,,,2010-02-19,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
814784831,00012,81478483100012,O,2015-11-01,,,,2017-04-03T10:48:19,false,2,,,,RTE,DE FRANGEY,89160,VIREAUX,,,89481,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,64.20Z,NAFRev2,N,4.059709,47.788079,0.81,locality,Route de Frangey 89160 Vireaux,89481_0070,G,ROUTE DE FRANGEY,
815352901,00012,81535290100012,O,2016-01-01,,,,2017-01-23T16:36:32,false,2,,,,RTE,DE FRANGEY,89160,VIREAUX,,,89481,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,68.20B,NAFRev2,N,4.059709,47.788079,0.81,locality,Route de Frangey 89160 Vireaux,89481_0070,G,ROUTE DE FRANGEY,
817480262,00010,81748026200010,O,2015-07-11,,,,2015-12-30T08:21:58,true,1,,22,,GR,GRANDE RUE,89160,VIREAUX,,,89481,,,,,,,,,,,,,,,,,,,2015-07-11,A,,,,,90.03A,NAFRev2,N,4.049825,47.786592,0.83,housenumber,22 Grande Rue 89160 Vireaux,89481_0080_00022,G,22 GRANDE RUE,
824139679,00024,82413967900024,O,2018-03-26,,,,2018-05-22T16:04:28,false,1,LE GRAND USAGE POSTE 1,,,,,89160,VIREAUX,,,89481,,,,,,,,,,,,,,,,,,,2018-03-26,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
824139679,00032,82413967900032,O,2018-03-26,,,,2018-05-22T16:07:12,false,1,POSTE 2,,,,LES BRULIS,89160,VIREAUX,,,89481,,,,,,,,,,,,,,,,,,,2018-03-26,A,,,,,35.11Z,NAFRev2,N,4.05217,47.786289,0.34,street,Les Ardilliers 89160 Vireaux,89481_3nqsd6,G,LES ARDILLIERS,
824139679,00040,82413967900040,O,2018-03-26,,,,2018-05-22T16:08:30,false,1,POSTE 3,,,,LES FOSSES,89160,VIREAUX,,,89481,,,,,,,,,,,,,,,,,,,2018-03-26,A,,,,,35.11Z,NAFRev2,N,4.5507856,48.7440196,0.9,poi.forest,Les Fosses (Forêt) Loisy-sur-Marne,https://osm.org/way/173060117,G,,
832601306,00018,83260130600018,O,2017-09-08,,,,2017-10-16T13:45:11,true,1,FERME DE DEFROIDS,,,,,89160,VIREAUX,,,89481,,,,,,,,,,,,,,,,,,,2017-09-08,A,,,,,01.11Z,NAFRev2,N,4.01612,47.797176,0.59,street,Ferme du Desfrois Sud 89160 Vireaux,89481_b050,D,FERME DU DESFROIS SUD,
