siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215501255,00016,21550125500016,O,1983-03-01,NN,,,,false,4,,192,,RUE,DE L EGLISE,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2002-09-04,F,MAIRIE,,,,75.1A,NAF1993,O,4.954236,48.802301,0.76,housenumber,192 Place de l'Eglise 55800 Contrisson,55125_0037_00192,G,192 PLACE DE L EGLISE,
215501255,00024,21550125500024,O,1983-12-21,02,2021,,2023-11-27T13:22:58,false,3,,244,,RUE,DU STADE,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.958844,48.804406,0.95,housenumber,244 Rue du Stade 55800 Contrisson,55125_0100_00244,G,244 RUE DU STADE,
215501255,00032,21550125500032,O,1995-12-25,NN,,,,false,3,,192,,PL,DE L'EGLISE,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2002-09-04,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,4.954236,48.802301,0.85,housenumber,192 Place de l'Eglise 55800 Contrisson,55125_0037_00192,G,192 PLACE DE L EGLISE,
215501255,00040,21550125500040,O,2002-09-04,03,2021,,2023-11-27T13:22:58,true,3,,68,,RUE,SIMON,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.958617,48.803611,0.95,housenumber,68 Rue Simon 55800 Contrisson,55125_0095_00068,G,68 RUE SIMON,
215501255,00057,21550125500057,O,2002-09-04,NN,,,2008-01-04T18:36:24,false,3,MAIRIE,68,,RUE,SIMON,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,4.958617,48.803611,0.95,housenumber,68 Rue Simon 55800 Contrisson,55125_0095_00068,G,68 RUE SIMON,
215501255,00065,21550125500065,O,2002-09-01,NN,,,2008-01-04T18:36:24,false,3,,,,RUE,DE LA BEAUMEE,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.957197,48.800825,0.95,street,Rue de la Beaumée 55800 Contrisson,55125_0009,G,RUE DE LA BEAUMEE,
215501255,00073,21550125500073,O,2006-01-01,,,,2023-06-22T14:40:23,false,2,MAIRIE,68,,RUE,SIMON,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT ROUSSELOTTE,,,,42.99Z,NAFRev2,N,4.958617,48.803611,0.95,housenumber,68 Rue Simon 55800 Contrisson,55125_0095_00068,G,68 RUE SIMON,
265500801,00013,26550080100013,O,1983-08-10,NN,,,,false,4,MAIRIE,192,,RUE,DE L'EGLISE,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2002-09-04,F,CCAS,,,,85.3K,NAF1993,N,4.954236,48.802301,0.76,housenumber,192 Place de l'Eglise 55800 Contrisson,55125_0037_00192,G,192 PLACE DE L EGLISE,
265500801,00021,26550080100021,O,2002-09-04,NN,,,2015-05-14T03:50:32,true,3,MAIRIE,68,,RUE,SIMON,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.958617,48.803611,0.95,housenumber,68 Rue Simon 55800 Contrisson,55125_0095_00068,G,68 RUE SIMON,
275502714,00015,27550271400015,O,,NN,,,,true,1,,192,,PL,DE L EGLISE,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.954236,48.802301,0.85,housenumber,192 Place de l'Eglise 55800 Contrisson,55125_0037_00192,G,192 PLACE DE L EGLISE,
295500813,00015,29550081300015,O,,,,,2006-11-25T09:10:49,true,1,,,,,MAIRIE,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305526683,00027,30552668300027,O,2010-08-16,,,,2013-02-28T12:08:06,true,2,CHEZ DOCTEUR BIENTZ,1,,PL,DE L'ETOILE,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,4.956047,48.805789,0.73,housenumber,1 Rue de l’Etoile 55800 Contrisson,55125_0043_00001,G,1 RUE DE L ETOILE,
307267724,00036,30726772400036,O,1986-01-01,NN,,,2011-05-17T08:38:36,false,4,,120,,RUE,DE LA DAVAL,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.61Z,NAFRev2,N,4.95239,48.800566,0.95,housenumber,120 Rue de la Daval 55800 Contrisson,55125_0033_00120,G,120 RUE DE LA DAVAL,
311732788,00014,31173278800014,O,,,,,,true,1,,,,,FERME DU FAUX MIROIR,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,57.02,NAP,N,4.99774,48.80691,0.94,street,Ferme du Faux Miroir 55800 Contrisson,55125_y539ii,G,FERME DU FAUX MIROIR,
314757568,00022,31475756800022,O,1984-01-01,NN,,,2014-06-14T00:40:57,false,6,,1,,PL,DE L ETOILE,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.21Z,NAFRev2,N,4.956047,48.805789,0.73,housenumber,1 Rue de l’Etoile 55800 Contrisson,55125_0043_00001,G,1 RUE DE L ETOILE,
314844127,00014,31484412700014,O,,,,,,true,1,,,,,,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,1986-03-23,F,,,,,55.60,NAP,N,,,0,,,,,,
316460690,00019,31646069000019,O,,NN,,,,true,1,,,,,GRANDE RUE,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,55.4A,NAF1993,N,4.956284,48.800714,0.95,street,Grande Rue 55800 Contrisson,55125_0049,G,GRANDE RUE,
318453057,00016,31845305700016,O,1980-01-01,NN,,,2014-06-14T00:57:05,true,4,,,,,GRANDE RUE,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2012-04-15,F,,,,,01.61Z,NAFRev2,N,4.956284,48.800714,0.95,street,Grande Rue 55800 Contrisson,55125_0049,G,GRANDE RUE,
319401477,00033,31940147700033,O,2002-09-15,,,,2020-04-21T03:46:43,true,2,,,,,FERME DU FAUX MIROIR,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.43Z,NAFRev2,N,4.99774,48.80691,0.94,street,Ferme du Faux Miroir 55800 Contrisson,55125_y539ii,G,FERME DU FAUX MIROIR,
319716858,00018,31971685800018,O,1980-10-15,NN,,,2006-10-27T01:05:52,true,3,,215,,RUE,DE LA BEAUMEE,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,4.958309,48.801404,0.95,housenumber,215 Rue de la Beaumée 55800 Contrisson,55125_0009_00215,G,215 RUE DE LA BEAUMEE,
319726030,00012,31972603000012,O,,,,,,true,1,,,,LOT,SUR LA CROIX,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,4.95951,48.808373,0.34,street,Croix Champe 55800 Contrisson,55125_B045,G,CROIX CHAMPE,
320338254,00024,32033825400024,O,1988-01-04,NN,,,2022-06-13T08:40:42,true,4,,,,,ZONE ARTISANALE,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
324607167,00016,32460716700016,O,1976-01-01,NN,,,2008-01-04T18:58:26,true,3,,,,LOT,LA CROIX,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.95951,48.808373,0.44,street,Croix Champe 55800 Contrisson,55125_B045,G,CROIX CHAMPE,
324737659,00015,32473765900015,O,1977-01-01,NN,,,2007-01-18T09:16:35,true,3,,,,,,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
325660579,00013,32566057900013,O,,NN,,,,true,1,,,,,,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,55.10,NAP,N,,,0,,,,,,
327102307,00011,32710230700011,O,,,,,,true,1,,,,RUE,HAUTE,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.954879,48.805404,0.95,street,Rue Haute 55800 Contrisson,55125_0053,G,RUE HAUTE,
327708897,00019,32770889700019,O,,,,,,true,1,,,,,,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
328797485,00013,32879748500013,O,1982-01-01,NN,,,2008-01-04T19:42:38,true,4,,101,,RUE,SIMON,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.956344,48.802909,0.95,housenumber,101 Rue Simon 55800 Contrisson,55125_0095_00101,G,101 RUE SIMON,
328912043,00010,32891204300010,O,,NN,,,,true,1,,,,,,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.25,NAP,N,,,0,,,,,,
338124134,00010,33812413400010,O,1986-06-15,NN,,,2013-05-26T03:36:29,true,3,,38,,RUE,DU CHEVOL,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.955097,48.801642,0.95,housenumber,38 Rue du Chevol 55800 Contrisson,55125_0021_00038,G,38 RUE DU CHEVOL,
338124134,00028,33812413400028,O,2009-05-01,,,,2012-11-28T10:05:29,false,2,,38,,RUE,DU CHEVOL,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2012-11-25,F,,,,,02.20Z,NAFRev2,N,4.955097,48.801642,0.95,housenumber,38 Rue du Chevol 55800 Contrisson,55125_0021_00038,G,38 RUE DU CHEVOL,
340258235,00019,34025823500019,O,,NN,,,,true,1,,6,,,GRANDE RUE,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.43,NAP,N,4.95446,48.803104,0.95,housenumber,6 Grande Rue 55800 Contrisson,55125_0049_00006,G,6 GRANDE RUE,
343619912,00011,34361991200011,O,,,,,,true,1,,27,,RUE,HAUTE,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,1988-11-22,F,,,,,62.11,NAP,N,4.954879,48.805404,0.76,street,Rue Haute 55800 Contrisson,55125_0053,G,RUE HAUTE,
350801908,00012,35080190800012,O,1989-04-03,,,,,true,4,,,,RUE,PRINCIPALE,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4F,NAF1993,N,4.952996,48.800756,0.34,street,Rue au Coin Tranquille 55800 Contrisson,55125_0111,G,RUE AU COIN TRANQUILLE,
351724786,00022,35172478600022,O,2003-07-03,,,,2006-11-25T11:09:50,true,1,,196,,,DU CHEVOL,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2003-07-03,F,,,,,,,N,4.952995,48.801406,0.87,housenumber,196 Rue du Chevol 55800 Contrisson,55125_0021_00196,G,196 RUE DU CHEVOL,
356000414,02039,35600041402039,O,1991-01-01,NN,,,2009-03-09T13:52:46,false,4,,212,,,GRANDE RUE,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2009-03-02,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.955502,48.801369,0.95,housenumber,212 Grande Rue 55800 Contrisson,55125_0049_00212,G,212 GRANDE RUE,
379930142,00011,37993014200011,O,1990-10-01,NN,,,2019-02-22T03:46:58,false,4,,,,,LE FAUX MIROIR,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.23Z,NAFRev2,N,4.995498,48.806282,0.94,locality,Le Faux Miroir 55800 Contrisson,55125_B062,G,LE FAUX MIROIR,
381510239,00019,38151023900019,O,1991-04-01,11,2021,4332AA,2023-11-27T13:22:10,true,5,,,,,Z.A.,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,47.52A,NAFRev2,O,,,0,,,,,,
382459956,00019,38245995600019,P,,NN,,,,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CONTRISSON,,[ND],55125,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-12-31,F,[ND],[ND],[ND],[ND],01.2A,NAF1993,N,,,0,,,,,,
384255378,00018,38425537800018,O,1991-12-31,NN,,,2018-09-29T12:13:18,true,6,,215,,RUE,DE LA BEAUMEE,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,45.11Z,NAFRev2,N,4.958309,48.801404,0.95,housenumber,215 Rue de la Beaumée 55800 Contrisson,55125_0009_00215,G,215 RUE DE LA BEAUMEE,
388057465,00014,38805746500014,O,,,,,,true,1,,,,,,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,1995-06-28,F,,,,,28.5A,NAF1993,N,,,0,,,,,,
389195280,00018,38919528000018,O,1973-07-17,NN,,,2006-11-25T11:56:01,true,3,,,,,,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3D,NAFRev1,N,,,0,,,,,,
391734753,00018,39173475300018,O,1993-07-05,NN,,,,false,4,,42,,RUE,DE L'ETANG,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2002-09-09,F,,,,,50.1Z,NAF1993,N,4.956461,48.806945,0.94,housenumber,42 Rue de l’Etang 55800 Contrisson,55125_0039_00042,G,42 RUE DE L ETANG,
391734753,00026,39173475300026,O,2002-09-09,NN,,4520AB,2016-04-26T02:51:10,true,5,,,,,ZA CROIX CHAMPE,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,45.11Z,NAFRev2,N,4.95951,48.808373,0.79,street,Croix Champe 55800 Contrisson,55125_B045,G,CROIX CHAMPE,
392392957,00016,39239295700016,O,1990-01-01,NN,,,2016-01-12T00:14:56,true,3,,,,,,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392397790,00016,39239779000016,O,1985-04-15,NN,,,2022-07-13T14:48:58,false,4,,,,,,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392397790,00024,39239779000024,O,1985-12-31,,,,2022-07-13T15:36:39,false,4,,,,,ENTRE LES VOIES,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392397790,00032,39239779000032,O,2013-01-01,,,,2022-07-13T15:36:02,true,1,FERME DE L'OASIS,673,,RUE,DE LA BALLASTIERE,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,4.948403,48.805431,0.95,housenumber,673 Rue de la Ballastière 55800 Contrisson,55125_0005_00673,G,673 RUE DE LA BALLASTIERE,
392610846,00025,39261084600025,O,1993-10-14,NN,,,,false,4,,10,,PL,DU PAQUIS,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2001-06-07,F,,,,,45.4F,NAF1993,N,4.955461,48.801003,0.66,housenumber,10 Place des Paquis 55800 Contrisson,55125_0075_00010,G,10 PLACE DES PAQUIS,
393330006,00015,39333000600015,O,1968-01-01,NN,,,2007-01-18T09:34:55,true,3,,,,,,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393335849,00013,39333584900013,O,1980-01-01,NN,,,2008-01-05T00:14:56,true,3,,,,,,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
397681487,00013,39768148700013,O,1994-06-28,NN,,,2014-01-10T08:49:28,true,4,CHEZ MR BIGUET JACQUES,,,,,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
397913575,00015,39791357500015,O,,,,,,true,1,,146,,,GRANDE RUE,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4A,NAF1993,N,4.955468,48.801978,0.95,housenumber,146 Grande Rue 55800 Contrisson,55125_0049_00146,G,146 GRANDE RUE,
401809538,00028,40180953800028,O,2009-07-01,,,,2016-03-24T03:54:09,true,2,,169,,,GRANDE RUE,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.81Z,NAFRev2,N,4.955847,48.801899,0.95,housenumber,169 Grande Rue 55800 Contrisson,55125_0049_00169,G,169 GRANDE RUE,
402676241,00019,40267624100019,O,1995-10-01,NN,,,2020-02-14T03:38:06,false,4,,268,,,PETITE RUE,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2019-10-28,F,,,,,68.20A,NAFRev2,N,4.956793,48.805099,0.95,housenumber,268 Petite Rue 55800 Contrisson,55125_0079_00268,G,268 PETITE RUE,
403429749,00027,40342974900027,O,1996-01-01,NN,,,,false,4,,298,,PL,DU PAQUIS,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,O,4.955863,48.800572,0.68,housenumber,298 Place des Paquis 55800 Contrisson,55125_0075_00298,G,298 PLACE DES PAQUIS,
403878416,00011,40387841600011,O,1900-01-01,NN,,,2011-05-03T00:24:52,false,2,,,,,,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,,,,,,0,,,,,,
408591816,00017,40859181600017,O,1996-07-01,NN,,,2008-01-04T21:13:35,true,3,,,,PL,DE L EGLISE,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.953976,48.802426,0.82,street,Place de l'Eglise 55800 Contrisson,55125_0037,G,PLACE DE L EGLISE,
411367220,00018,41136722000018,O,1984-12-31,NN,,,2009-09-15T05:07:18,true,4,,,,RUE,DE LA DAVAL,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,01.11Z,NAFRev2,N,4.952984,48.800444,0.95,street,Rue de la Daval 55800 Contrisson,55125_0033,G,RUE DE LA DAVAL,
412840043,00019,41284004300019,O,1984-12-31,NN,,,2015-06-22T11:26:38,true,4,,175,,RUE,DAVAL,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.11Z,NAFRev2,N,4.952004,48.800289,0.93,housenumber,175 Rue de la Daval 55800 Contrisson,55125_0033_00175,G,175 RUE DE LA DAVAL,
412840050,00014,41284005000014,O,1992-10-01,NN,,,,true,1,,123,,RUE,HAUTE,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,4.954376,48.80433,0.95,housenumber,123 Rue Haute 55800 Contrisson,55125_0053_00123,G,123 RUE HAUTE,
413433517,00013,41343351700013,O,1997-08-13,,,,,true,1,,,,RUE,DU CENTRE,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,1999-12-09,F,,,,,45.4C,NAF1993,N,4.954,48.801764,0.95,street,Rue du Centre 55800 Contrisson,55125_0016,G,RUE DU CENTRE,
413567132,00027,41356713200027,O,2002-11-01,NN,,,2008-01-04T22:35:14,false,3,LD,,,,LA CROIX CHAMPEE,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.10Z,NAFRev2,N,4.95951,48.808373,0.7,street,Croix Champe 55800 Contrisson,55125_B045,G,CROIX CHAMPE,
417756715,00013,41775671500013,O,1998-02-09,NN,,,2008-01-04T23:10:21,true,3,MR GASPAR DOMINIQUE,94,,RUE,HAUTE,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.954551,48.804075,0.95,housenumber,94 Rue Haute 55800 Contrisson,55125_0053_00094,G,94 RUE HAUTE,
419649512,00011,41964951200011,O,1998-07-01,NN,,,2022-08-10T04:00:47,false,5,,214,,RUE,DU CHEVOL,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,01.11Z,NAFRev2,N,4.952717,48.801434,0.95,housenumber,214 Rue du Chevol 55800 Contrisson,55125_0021_00214,G,214 RUE DU CHEVOL,
422183038,00021,42218303800021,O,2000-05-01,NN,,,2011-10-21T05:09:51,false,4,,116,,ALL,DES TILLEULS,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,96.02A,NAFRev2,N,4.953771,48.803691,0.86,housenumber,116 Allée des Tilleuls 55800 Contrisson,55125_0108_00116,G,116 ALLEE DES TILLEULS,
428037808,00014,42803780800014,O,1989-08-01,NN,,,,true,1,,28,,RUE,COIN TRANQUILLE,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2002-07-07,F,,,,,70.2C,NAF1993,N,4.953172,48.800868,0.92,housenumber,28 Rue au Coin Tranquille 55800 Contrisson,55125_0111_00028,G,28 RUE AU COIN TRANQUILLE,
428571285,00017,42857128500017,O,2000-01-01,NN,,,2008-01-05T01:28:09,true,3,,310,,RUE,SIMON,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,4.958978,48.803587,0.95,housenumber,310 Rue Simon 55800 Contrisson,55125_0095_00310,G,310 RUE SIMON,
432352631,00027,43235263100027,O,2003-12-01,NN,,,2008-11-08T01:56:05,true,3,,70,,RUE,FARON,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2L,NAFRev1,N,4.951968,48.803473,0.94,housenumber,70 Rue Faron 55800 Contrisson,55125_0044_00070,G,70 RUE FARON,
434928115,00014,43492811500014,O,2001-03-13,NN,,,2008-01-05T21:00:39,true,3,,94,,RUE,HAUTE,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.954551,48.804075,0.95,housenumber,94 Rue Haute 55800 Contrisson,55125_0053_00094,G,94 RUE HAUTE,
439175118,00017,43917511800017,O,2001-07-30,NN,,,2008-01-04T20:28:29,true,3,,,,,,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
439175118,00025,43917511800025,O,2009-01-01,,,,2009-05-12T17:04:29,false,1,,,,,ZA LES LONGUES RAIES,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20A,NAFRev2,N,4.959961,48.810695,0.68,locality,Longues Raies 55800 Contrisson,55125_B083,G,LONGUES RAIES,
440881696,00015,44088169600015,O,2002-01-01,NN,,,2018-11-30T04:22:54,true,3,MME DROUOT JOSETTE,42,,RUE,DE L'ETANG,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.956461,48.806945,0.94,housenumber,42 Rue de l’Etang 55800 Contrisson,55125_0039_00042,G,42 RUE DE L ETANG,
441344314,00014,44134431400014,O,2002-03-16,NN,,,2008-01-04T21:17:44,true,3,,92,,PL,DU PAQUIS,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.954446,48.800858,0.66,housenumber,92 Place des Paquis 55800 Contrisson,55125_0075_00092,G,92 PLACE DES PAQUIS,
442270005,00014,44227000500014,O,2002-01-21,,,,2006-11-25T17:56:46,true,3,,28,,RUE,AU COIN TRANQUILLE,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2004-05-07,F,,,,,55.1A,NAFRev1,O,4.953172,48.800868,0.94,housenumber,28 Rue au Coin Tranquille 55800 Contrisson,55125_0111_00028,G,28 RUE AU COIN TRANQUILLE,
442350930,00016,44235093000016,O,1999-10-15,NN,,,2013-05-22T09:17:19,true,4,,217,,RUE,DE L'ETANG,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,01.50Z,NAFRev2,N,4.958558,48.806962,0.94,housenumber,217 Rue de l’Etang 55800 Contrisson,55125_0039_00217,G,217 RUE DE L ETANG,
442530556,00012,44253055600012,O,1995-01-01,NN,,,2008-01-04T21:44:16,true,3,,217,,RUE,DE L'ETANG,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.958558,48.806962,0.94,housenumber,217 Rue de l’Etang 55800 Contrisson,55125_0039_00217,G,217 RUE DE L ETANG,
442698650,00011,44269865000011,O,2002-06-28,NN,,,,false,3,,229,,RUE,SIMON,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,00.0Z,NAF1993,N,4.957833,48.803379,0.95,housenumber,229 Rue Simon 55800 Contrisson,55125_0095_00229,G,229 RUE SIMON,
443791835,00012,44379183500012,O,2002-10-01,01,2021,2511ZZ,2023-11-27T13:40:07,true,3,,,,LD,CROIX CHAMPE,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,O,4.95951,48.808373,0.94,street,Croix Champe 55800 Contrisson,55125_B045,G,CROIX CHAMPE,
444794952,00010,44479495200010,O,2002-12-15,NN,,,2014-04-29T09:17:15,false,4,FERME DE ST QUENTIN,123,,RUE,HAUTE,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.3Z,NAFRev1,N,4.954376,48.80433,0.95,housenumber,123 Rue Haute 55800 Contrisson,55125_0053_00123,G,123 RUE HAUTE,
444794952,00028,44479495200028,O,2014-03-15,,,,2014-04-30T12:33:55,true,1,,29,,RUE,HAUTE,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2014-03-15,A,,,,,55.20Z,NAFRev2,N,4.95567,48.80704,0.95,housenumber,29 Rue Haute 55800 Contrisson,55125_0053_00029,G,29 RUE HAUTE,
447745795,00016,44774579500016,O,2003-02-15,NN,,,2015-03-05T04:21:11,true,4,,208,,RUE,DE L'EGLISE,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,4.954485,48.802365,0.76,housenumber,208 Place de l'Eglise 55800 Contrisson,55125_0037_00208,G,208 PLACE DE L EGLISE,
448216325,00028,44821632500028,O,2012-09-01,,,,2014-12-15T09:10:32,false,2,,20,,RUE,DE LA DAVAL,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,43.21A,NAFRev2,N,4.953812,48.800641,0.95,housenumber,20 Rue de la Daval 55800 Contrisson,55125_0033_00020,G,20 RUE DE LA DAVAL,
448216325,00036,44821632500036,O,2014-07-01,,,4321AB,2019-03-27T04:23:32,false,2,,127,,RUE,GRAND GRANGE,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.21A,NAFRev2,N,4.957898,48.802191,0.95,housenumber,127 Rue Grand Grange 55800 Contrisson,55125_0046_00127,G,127 RUE GRAND GRANGE,
449743145,00012,44974314500012,O,2003-02-01,01,2021,,2023-11-27T13:15:56,true,4,CHEZ MME SCHUSTER MARIE EL,,,,FERME DE SAINT QUENTIN,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.99774,48.80691,0.32,street,Ferme du Faux Miroir 55800 Contrisson,55125_y539ii,G,FERME DU FAUX MIROIR,
450007117,00010,45000711700010,O,2003-07-26,,,,2008-01-05T01:58:59,true,3,,673,,RUE,DE LA BALLASTIERE,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,4.948403,48.805431,0.95,housenumber,673 Rue de la Ballastière 55800 Contrisson,55125_0005_00673,G,673 RUE DE LA BALLASTIERE,
450176128,00012,45017612800012,O,2003-10-01,NN,,,2012-09-14T05:19:57,true,5,,298,,PL,DES PAQUIS,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,47.11C,NAFRev2,N,4.955863,48.800572,0.85,housenumber,298 Place des Paquis 55800 Contrisson,55125_0075_00298,G,298 PLACE DES PAQUIS,
481436079,00018,48143607900018,O,2005-03-01,02,2021,4932ZA,2023-11-27T13:31:27,true,3,,235,,RUE,DE LA BEAUMEE,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,49.32Z,NAFRev2,O,4.958097,48.800579,0.95,housenumber,235 Rue de la Beaumée 55800 Contrisson,55125_0009_00235,G,235 RUE DE LA BEAUMEE,
481436079,00034,48143607900034,O,2021-01-01,02,2021,4520AB,2023-11-27T13:31:27,false,1,,184,,RUE,GRAND GRANGE,55800,CONTRISSON,,,55125,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,45.20A,NAFRev2,O,4.957893,48.801678,0.95,housenumber,184 Rue Grand Grange 55800 Contrisson,55125_0046_00184,G,184 RUE GRAND GRANGE,