siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218000420,00016,21800042000016,O,1983-03-01,03,2017,,2019-06-24T13:12:25,true,4,,,,RUE,DU CHATEAU,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.371767,50.141312,0.93,street,Rue du Château 80600 Authieule,80044_0009,G,RUE DU CHATEAU,
218000420,00024,21800042000024,O,1983-12-21,01,2017,,2019-06-24T13:12:25,false,4,,,,RUE,DU CHATEAU,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB DES PINSONS,,,,85.20Z,NAFRev2,N,2.371767,50.141312,0.93,street,Rue du Château 80600 Authieule,80044_0009,G,RUE DU CHATEAU,
218000420,00032,21800042000032,O,2002-05-01,NN,,,2014-11-26T16:02:27,false,4,MAIRIE,,,RUE,DU CHATEAU,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2012-05-03,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.371767,50.141312,0.93,street,Rue du Château 80600 Authieule,80044_0009,G,RUE DU CHATEAU,
218000420,00040,21800042000040,O,2001-01-01,NN,,,2013-10-05T12:12:52,false,4,MAIRIE,,,RUE,DU CHATEAU,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.371767,50.141312,0.93,street,Rue du Château 80600 Authieule,80044_0009,G,RUE DU CHATEAU,
268001070,00013,26800107000013,O,1983-03-01,NN,,,2010-06-26T03:16:22,true,3,MAIRIE,,,RUE,DU CHATEAU,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.371767,50.141312,0.93,street,Rue du Château 80600 Authieule,80044_0009,G,RUE DU CHATEAU,
278001094,00012,27800109400012,O,,,,,,true,1,,,,,MAIRIE,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.371489,50.140269,0.9,street,Place de la Mairie 80600 Authieule,80044_0042,G,PLACE DE LA MAIRIE,
298001009,00018,29800100900018,O,1983-08-10,NN,,,2016-10-19T15:19:04,true,4,MAIRIE,,,RUE,DU CHATEAU,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2011-11-23,F,,,,,42.99Z,NAFRev2,N,2.371767,50.141312,0.93,street,Rue du Château 80600 Authieule,80044_0009,G,RUE DU CHATEAU,
300673233,00015,30067323300015,O,,,,,,true,1,,,,RUE,DU MOULIN,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.369987,50.138276,0.93,street,Rue du Moulin 80600 Authieule,80044_0039,G,RUE DU MOULIN,
306652504,00011,30665250400011,O,,NN,,,,true,1,,,,,GARE,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,1991-11-29,F,,,,,55.72,NAP,N,2.370034,50.144399,0.9,street,Rue de l'Ancienne Gare 80600 Authieule,80044_0030,G,RUE DE L ANCIENNE GARE,
306652512,00014,30665251200014,O,,NN,,,,true,1,,,,,GARE,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,1991-11-29,F,,,,,55.72,NAP,N,2.370034,50.144399,0.9,street,Rue de l'Ancienne Gare 80600 Authieule,80044_0030,G,RUE DE L ANCIENNE GARE,
306689431,00022,30668943100022,O,,,,,,true,1,,,,,GARE,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,1991-11-29,F,,,,,55.72,NAP,N,2.370034,50.144399,0.9,street,Rue de l'Ancienne Gare 80600 Authieule,80044_0030,G,RUE DE L ANCIENNE GARE,
306886201,00046,30688620100046,O,2004-07-07,,,,2006-12-15T00:16:15,false,3,,15,,RUE,DU MOULIN,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.3A,NAFRev1,N,2.370623,50.140355,0.93,housenumber,15 Rue du Moulin 80600 Authieule,80044_0039_00015,G,15 RUE DU MOULIN,
309397016,00010,30939701600010,O,,NN,,,,true,1,,,,RTE,DOULLENS,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,45.3E,NAF1993,N,2.371913,50.143617,0.79,street,Route de Doullens 80600 Authieule,80044_0015,G,ROUTE DE DOULLENS,
315991240,00013,31599124000013,O,1979-01-01,NN,,,2014-08-05T03:50:11,true,6,,4,,PL,DE LA MAIRIE,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,56.10A,NAFRev2,O,2.37194,50.140254,0.83,housenumber,4 Place de la Mairie 80600 Authieule,80044_0042_00004,G,4 PLACE DE LA MAIRIE,
316783653,00017,31678365300017,O,1979-01-01,NN,,,2018-07-05T03:57:07,true,5,,,,RTE,D AMPLIER,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,2.372484,50.143271,0.8,street,Route d'Amplier 80600 Authieule,80044_0005,G,ROUTE D AMPLIER,
319657078,00022,31965707800022,O,1985-01-01,NN,,,,true,3,,,,RUE,DE L EGLISE,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,1991-04-26,F,,,,,01.63,NAP,N,2.370582,50.141147,0.93,street,Rue de l'Eglise 80600 Authieule,80044_0010,G,RUE DE L EGLISE,
322414095,00016,32241409500016,O,,NN,,,,true,1,,,,,,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
325279818,00018,32527981800018,O,1982-09-01,NN,,,2006-11-25T09:59:20,true,3,,,,RUE,DE L'EGLISE,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,60.2M,NAFRev1,N,2.370582,50.141147,0.93,street,Rue de l'Eglise 80600 Authieule,80044_0010,G,RUE DE L EGLISE,
327865325,00010,32786532500010,O,1983-08-01,NN,,,2006-11-25T10:06:21,true,3,,,,RUE,DU MOULIN,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,52.2C,NAFRev1,N,2.369987,50.138276,0.93,street,Rue du Moulin 80600 Authieule,80044_0039,G,RUE DU MOULIN,
338773674,00019,33877367400019,O,,NN,,,,true,1,,,,,GARE,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.370034,50.144399,0.9,street,Rue de l'Ancienne Gare 80600 Authieule,80044_0030,G,RUE DE L ANCIENNE GARE,
343384327,00015,34338432700015,O,1987-12-01,NN,,,2016-04-26T03:45:37,true,3,,5,,RTE,DE TERRAMESNIL,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.370663,50.137131,0.76,street,Route de Terramesnil 80600 Authieule,80044_0050,G,ROUTE DE TERRAMESNIL,
345170492,00010,34517049200010,O,1988-01-01,NN,,,2006-10-27T03:32:12,true,3,,1,,RTE,D'AMPLIER,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,85.1G,NAFRev1,N,2.372484,50.143271,0.82,housenumber,1 Route d'Amplier 80600 Authieule,80044_0005_00001,G,1 ROUTE D AMPLIER,
353630213,00018,35363021300018,O,1900-01-01,NN,,,2011-04-28T00:43:37,false,4,,,,,,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
389447020,00014,38944702000014,O,1991-01-01,NN,,,,true,3,,,,RUE,DE L'EGLISE,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,2.370582,50.141147,0.93,street,Rue de l'Eglise 80600 Authieule,80044_0010,G,RUE DE L EGLISE,
390675486,00018,39067548600018,O,1993-04-01,NN,,,2008-11-08T00:52:55,false,4,,,,RTE,D'ALBERT,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.3F,NAFRev1,O,2.368013,50.138309,0.79,street,Route d'Albert 80600 Authieule,80044_0002,G,ROUTE D ALBERT,
393933502,00014,39393350200014,O,1985-01-01,NN,,,2010-04-18T06:33:01,true,4,,,,,,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394316582,00011,39431658200011,O,1994-02-15,00,2016,,2018-09-29T12:22:19,true,3,,,,RTE,D AMPLIER,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.372484,50.143271,0.8,street,Route d'Amplier 80600 Authieule,80044_0005,G,ROUTE D AMPLIER,
394361042,00028,39436104200028,O,1997-01-01,,,,,true,1,,,,RUE,DU CHATEAU,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,45.2V,NAF1993,N,2.371767,50.141312,0.93,street,Rue du Château 80600 Authieule,80044_0009,G,RUE DU CHATEAU,
399309707,00012,39930970700012,O,1994-12-01,NN,,,2018-01-05T03:59:24,true,6,,16,,RUE,DE TERRAMESNIL,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,O,2.37395,50.136763,0.81,housenumber,16 Route de Terramesnil 80600 Authieule,80044_0050_00016,G,16 ROUTE DE TERRAMESNIL,
400114724,00018,40011472400018,O,1995-02-20,NN,,4322AZ,2016-04-26T03:24:05,true,5,,6,,PL,DE L'EGLISE,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.22A,NAFRev2,O,2.369581,50.14124,0.72,housenumber,6 Rue de l'Eglise 80600 Authieule,80044_0010_00006,G,6 RUE DE L EGLISE,
402150049,00011,40215004900011,O,1995-09-02,NN,,4329BA,2015-05-14T07:14:33,true,5,,6,,RTE,D'ALBERT,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.29B,NAFRev2,N,2.368584,50.138195,0.81,housenumber,6 Route d'Albert 80600 Authieule,80044_0002_00006,G,6 ROUTE D ALBERT,
404972325,00017,40497232500017,O,1996-04-01,NN,,,2008-11-08T01:18:04,true,3,,12,,RUE,DE L'EGLISE,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2007-02-02,F,,,,,74.1J,NAFRev1,N,2.369953,50.141591,0.93,housenumber,12 Rue de l'Eglise 80600 Authieule,80044_0010_00012,G,12 RUE DE L EGLISE,
408934909,00016,40893490900016,O,1964-02-08,NN,,,,true,1,,9,,RUE,DE DOULLENS,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.370643,50.144036,0.78,housenumber,9 Route de Doullens 80600 Authieule,80044_0015_00009,G,9 ROUTE DE DOULLENS,
408934917,00019,40893491700019,O,,NN,,,,true,1,,2,,RUE,D'AMPLIER,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,2.372423,50.143412,0.77,housenumber,2 Route d'Amplier 80600 Authieule,80044_0005_00002,G,2 ROUTE D AMPLIER,
410394613,00013,41039461300013,O,1995-07-01,NN,,,,true,4,,,,RTE,D AMPLIER,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.372484,50.143271,0.8,street,Route d'Amplier 80600 Authieule,80044_0005,G,ROUTE D AMPLIER,
412367054,00019,41236705400019,O,1997-06-16,,,,2008-11-08T01:26:56,false,3,,4,,PL,DE LA MAIRIE,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,60.2E,NAF1993,N,2.37194,50.140254,0.83,housenumber,4 Place de la Mairie 80600 Authieule,80044_0042_00004,G,4 PLACE DE LA MAIRIE,
422406934,00014,42240693400014,O,1999-04-05,,,,,true,1,,5,,RUE,DU MARAIS,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,74.1G,NAF1993,N,2.372739,50.140594,0.93,housenumber,5 Rue du Marais 80600 Authieule,80044_0037_00005,G,5 RUE DU MARAIS,
444910640,00010,44491064000010,O,2002-01-01,NN,,,2008-01-04T22:40:54,true,3,,4,B,RUE,DE LA GARE,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.370609,50.145212,0.63,housenumber,4 bis Rue de l'Ancienne Gare 80600 Authieule,80044_0030_00004_bis,G,4 BIS RUE DE L ANCIENNE GARE,
488976226,00016,48897622600016,O,2006-03-02,,,,2008-01-05T22:02:34,true,2,,12,,RUE,DE L'EGLISE,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.369953,50.141591,0.93,housenumber,12 Rue de l'Eglise 80600 Authieule,80044_0010_00012,G,12 RUE DE L EGLISE,
494073265,00014,49407326500014,O,2007-03-01,,,5610CQ,2015-03-17T01:34:39,true,2,CAMPING AU BORD DE L'AUTHIE,11,B,RTE,D'ALBERT,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2008-01-01,A,AU BORD DE L'AUTHIE,,,,55.30Z,NAFRev2,N,2.36886,50.138087,0.67,housenumber,11 bis Route d'Albert 80600 Authieule,80044_0002_00011_bis,G,11 BIS ROUTE D ALBERT,
499236156,00018,49923615600018,O,2007-07-23,,,,2008-01-05T01:14:52,true,2,,4,B,RUE,DE LA GARE,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.370609,50.145212,0.63,housenumber,4 bis Rue de l'Ancienne Gare 80600 Authieule,80044_0030_00004_bis,G,4 BIS RUE DE L ANCIENNE GARE,
505347310,00011,50534731000011,O,2008-01-01,,,,2008-07-23T05:55:00,true,1,,,,,,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
511673774,00010,51167377400010,O,2009-04-01,NN,,,2016-04-26T03:14:18,true,1,,12,,RUE,DE TERRAMESNIL,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.11Z,NAFRev2,N,2.37161,50.137048,0.81,housenumber,12 Route de Terramesnil 80600 Authieule,80044_0050_00012,G,12 ROUTE DE TERRAMESNIL,
512124264,00015,51212426400015,O,2009-05-01,,,,2015-01-12T09:02:34,false,2,,12,,RUE,DE L'EGLISE,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,2.369953,50.141591,0.93,housenumber,12 Rue de l'Eglise 80600 Authieule,80044_0010_00012,G,12 RUE DE L EGLISE,
517676466,00017,51767646600017,O,2009-11-09,NN,,4332BB,2016-03-07T19:28:01,true,4,,12,,RTE,D'ALBERT,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,43.32B,NAFRev2,N,2.369236,50.138084,0.82,housenumber,12 Route d'Albert 80600 Authieule,80044_0002_00012,G,12 ROUTE D ALBERT,
520863010,00010,52086301000010,O,2010-03-15,01,2017,4332AA,2019-06-24T13:25:06,true,6,,2,,RUE,DES CHARMILLES,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2017-10-02,A,LES MENUISERIES DOULLENNAISES,,,,43.32A,NAFRev2,O,2.369922,50.139642,0.93,housenumber,2 Rue des Charmilles 80600 Authieule,80044_0013_00002,G,2 RUE DES CHARMILLES,
528706633,00013,52870663300013,O,2010-11-15,,,,2012-11-10T02:44:45,true,2,,11,,RUE,DU CHATEAU,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2011-03-14,F,,,,,43.34Z,NAFRev2,N,2.372064,50.142724,0.93,housenumber,11 Rue du Château 80600 Authieule,80044_0009_00011,G,11 RUE DU CHATEAU,
538550146,00012,53855014600012,O,2012-01-02,,,,2012-11-10T03:43:44,true,1,,20,,RTE,D'ALBERT,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,93.29Z,NAFRev2,N,2.371017,50.138061,0.82,housenumber,20 Route d'Albert 80600 Authieule,80044_0002_00020,G,20 ROUTE D ALBERT,
591713300,00018,59171330000018,O,,NN,,,,true,1,,,,PL,DU MARAIS,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.372352,50.140377,0.71,street,Rue du Marais 80600 Authieule,80044_0037,G,RUE DU MARAIS,
751081258,00012,75108125800012,O,2011-12-28,,,,2012-10-03T14:53:10,true,1,,8,,RUE,DES CHARMILLES,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2011-12-28,A,,,,,94.99Z,NAFRev2,N,2.369738,50.140352,0.93,housenumber,8 Rue des Charmilles 80600 Authieule,80044_0013_00008,G,8 RUE DES CHARMILLES,
751439985,00019,75143998500019,O,2012-04-01,NN,,,2020-06-10T08:32:40,true,2,,12,,RTE,DE TERRAMESNIL,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,49.41B,NAFRev2,O,2.37161,50.137048,0.85,housenumber,12 Route de Terramesnil 80600 Authieule,80044_0050_00012,G,12 ROUTE DE TERRAMESNIL,
780614947,00015,78061494700015,O,1970-01-01,NN,,,2010-11-04T09:35:05,false,4,,,,RUE,DE DOULLENS,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.371913,50.143617,0.75,street,Route de Doullens 80600 Authieule,80044_0015,G,ROUTE DE DOULLENS,
780614947,00023,78061494700023,O,2010-01-01,,,,2010-11-04T09:35:05,true,1,,,,,VOIE DES PRES,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,2.36992,50.14207,0.93,street,Voie des Pres 80600 Authieule,80044_0041,G,VOIE DES PRES,
780614970,00017,78061497000017,O,1900-01-01,NN,,,2008-01-05T03:14:02,true,3,,,,,,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
788228070,00025,78822807000025,O,1900-01-01,NN,,,2016-02-12T11:20:44,false,4,,,,RTE,D ALBERT,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,92.6C,NAF1993,N,2.368013,50.138309,0.79,street,Route d'Albert 80600 Authieule,80044_0002,G,ROUTE D ALBERT,
789937885,00018,78993788500018,O,2010-04-12,,,,2012-12-13T13:00:34,true,1,,8,,RUE,DE L'ERABLE,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2010-04-12,A,,,,,47.99A,NAFRev2,N,2.372031,50.139006,0.93,housenumber,8 Rue de l'Erable 80600 Authieule,80044_0012_00008,G,8 RUE DE L ERABLE,
794896233,00010,79489623300010,O,2013-07-10,,,4399CZ,2017-12-05T19:23:30,false,2,,2,,RUE,DU MOULIN,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,43.99C,NAFRev2,N,2.369941,50.138488,0.93,housenumber,2 Rue du Moulin 80600 Authieule,80044_0039_00002,G,2 RUE DU MOULIN,
798303285,00018,79830328500018,O,2013-11-05,,,,2013-11-06T08:57:30,true,1,,9,,RUE,DES CHARMILLES,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2013-11-05,A,,,,,79.90Z,NAFRev2,N,2.368974,50.140038,0.93,housenumber,9 Rue des Charmilles 80600 Authieule,80044_0013_00009,G,9 RUE DES CHARMILLES,
803182237,00013,80318223700013,O,2014-06-25,,,9602AA,2014-06-30T09:35:38,true,1,,6,,RUE,DU CHATEAU,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2014-06-25,A,BULLE D'HAIR,,,SCHERPEREL NATHALIE,96.02A,NAFRev2,N,2.371632,50.141727,0.93,housenumber,6 Rue du Château 80600 Authieule,80044_0009_00006,G,6 RUE DU CHATEAU,
804159796,00015,80415979600015,O,2014-08-18,,,,2015-08-05T08:41:22,true,2,,23,,RTE,D'ALBERT,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,74.30Z,NAFRev2,N,2.372288,50.137945,0.82,housenumber,23 Route d'Albert 80600 Authieule,80044_0002_00023,G,23 ROUTE D ALBERT,
804678514,00014,80467851400014,O,2013-06-15,,,4520AB,2014-09-21T03:58:03,true,1,,18,,RUE,DE L'EGLISE,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2013-06-15,A,,,,,45.20A,NAFRev2,N,2.37045,50.142424,0.93,housenumber,18 Rue de l'Eglise 80600 Authieule,80044_0010_00018,G,18 RUE DE L EGLISE,
804942696,00019,80494269600019,O,2014-10-01,,,4399CZ,2014-10-02T19:33:12,true,1,,1,,RUE,DE L'ERABLE,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,BATI DELETOILLE,43.99C,NAFRev2,N,2.370349,50.139029,0.93,housenumber,1 Rue de l'Erable 80600 Authieule,80044_0012_00001,G,1 RUE DE L ERABLE,
823169206,00013,82316920600013,O,2016-10-15,,,,2017-01-12T08:28:31,true,2,,9,,RTE,D'ALBERT,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,2.368061,50.138219,0.81,housenumber,9 Route d'Albert 80600 Authieule,80044_0002_00009,G,9 ROUTE D ALBERT,
824058796,00015,82405879600015,O,2016-11-30,,,,2016-12-06T03:19:42,true,1,,6,,RUE,6 RUE DES CHARMILLES,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,63.12Z,NAFRev2,N,2.369398,50.139826,0.9,housenumber,6 Rue des Charmilles 80600 Authieule,80044_0013_00006,G,6 RUE DES CHARMILLES,
824704951,00014,82470495100014,O,2016-12-01,,,,2017-01-04T11:30:32,true,1,,9,,RUE,DES CHARMILLES,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,47.99A,NAFRev2,N,2.368974,50.140038,0.93,housenumber,9 Rue des Charmilles 80600 Authieule,80044_0013_00009,G,9 RUE DES CHARMILLES,
831317292,00017,83131729200017,O,2017-07-03,,,,2018-02-19T08:32:06,false,2,,4,B,RUE,DE LA GARE,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,86.90E,NAFRev2,N,2.370609,50.145212,0.63,housenumber,4 bis Rue de l'Ancienne Gare 80600 Authieule,80044_0030_00004_bis,G,4 BIS RUE DE L ANCIENNE GARE,
831362736,00017,83136273600017,O,2017-07-03,,,,2018-08-02T08:34:22,true,1,,4,,,RUE DE LA GARE,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2017-07-03,F,,,,,86.90E,NAFRev2,N,2.370337,50.144852,0.77,housenumber,4 Rue de l'Ancienne Gare 80600 Authieule,80044_0030_00004,G,4 RUE DE L ANCIENNE GARE,
831528807,00017,83152880700017,O,2017-07-01,,,,2017-08-21T08:00:13,true,1,,20,B,RUE,DE L'EGLISE,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20B,NAFRev2,N,2.370414,50.142354,0.8,housenumber,20 bis Rue de l'Eglise 80600 Authieule,80044_0010_00020_bis,G,20 BIS RUE DE L EGLISE,
831546916,00014,83154691600014,O,2017-08-22,,,4520AA,2018-05-31T03:57:51,true,2,,7,,RUE,DE L'EGLISE,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,G.T CAR'S,45.20A,NAFRev2,N,2.370706,50.1418,0.93,housenumber,7 Rue de l'Eglise 80600 Authieule,80044_0010_00007,G,7 RUE DE L EGLISE,
832927917,00019,83292791700019,O,2017-10-24,,,,2017-10-30T08:53:59,true,1,,16,,RUE,DE TERRAMESNIL,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2017-10-24,A,,,,,68.20B,NAFRev2,N,2.37395,50.136763,0.81,housenumber,16 Route de Terramesnil 80600 Authieule,80044_0050_00016,G,16 ROUTE DE TERRAMESNIL,
834349870,00016,83434987000016,O,2018-01-01,,,,2020-02-05T03:40:19,true,1,,16,,RUE,DE TERRAMESNIL,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,O,2.37395,50.136763,0.81,housenumber,16 Route de Terramesnil 80600 Authieule,80044_0050_00016,G,16 ROUTE DE TERRAMESNIL,
834675316,00014,83467531600014,O,2018-01-16,,,9602BB,2018-01-17T10:07:03,true,1,,14,,RUE,DE L'ERABLE,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2018-01-16,A,,,,HARMONIE,96.02B,NAFRev2,N,2.372476,50.138475,0.93,housenumber,14 Rue de l'Erable 80600 Authieule,80044_0012_00014,G,14 RUE DE L ERABLE,
840774970,00015,84077497000015,O,2018-07-01,,,,2018-07-05T03:57:07,true,1,,9,,RTE,D'AMPLIER,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.11Z,NAFRev2,N,2.375036,50.142665,0.82,housenumber,9 Route d'Amplier 80600 Authieule,80044_0005_00009,G,9 ROUTE D AMPLIER,
843366444,00027,84336644400027,O,2019-09-01,,,,2019-11-08T03:50:19,false,1,,8,,RUE,CHARMILLES,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,68.20A,NAFRev2,N,2.369738,50.140352,0.88,housenumber,8 Rue des Charmilles 80600 Authieule,80044_0013_00008,G,8 RUE DES CHARMILLES,
844288001,00010,84428800100010,O,1992-10-15,,,,2018-12-03T11:29:35,true,1,,,,,,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,1992-10-15,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
849575089,00016,84957508900016,O,2019-03-19,,,,2019-04-01T09:41:35,true,1,,16,,RUE,DE TERRAMESNIL,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2019-03-19,A,,,,,68.20B,NAFRev2,N,2.37395,50.136763,0.81,housenumber,16 Route de Terramesnil 80600 Authieule,80044_0050_00016,G,16 ROUTE DE TERRAMESNIL,
850106279,00019,85010627900019,O,2019-04-18,,,7420ZS,2019-05-15T13:52:25,true,1,,6,,RUE,DE L'ERABLE,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2019-04-18,A,,,,,74.20Z,NAFRev2,N,2.372056,50.138831,0.93,housenumber,6 Rue de l'Erable 80600 Authieule,80044_0012_00006,G,6 RUE DE L ERABLE,
851405423,00019,85140542300019,O,2019-06-01,,,8121ZZ,2019-06-07T07:40:29,true,1,,12,,RUE,DE BEAUVAL,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2019-06-01,A,LATOUR DANIEL,,,LATOUR DANIEL,81.21Z,NAFRev2,N,2.367949,50.139652,0.93,housenumber,12 Rue de Beauval 80600 Authieule,80044_0008_00012,G,12 RUE DE BEAUVAL,
879923639,00014,87992363900014,O,2020-01-01,,,,2019-12-18T19:40:31,true,1,,2,,RUE,DES CHARMILLES,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,70.10Z,NAFRev2,N,2.369922,50.139642,0.93,housenumber,2 Rue des Charmilles 80600 Authieule,80044_0013_00002,G,2 RUE DES CHARMILLES,
880353750,00016,88035375000016,O,2020-01-02,,,4322AZ,2020-01-07T19:32:32,true,1,,14,,RUE,DE L'EGLISE,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,43.22A,NAFRev2,N,2.37015,50.141794,0.93,housenumber,14 Rue de l'Eglise 80600 Authieule,80044_0010_00014,G,14 RUE DE L EGLISE,
881195028,00017,88119502800017,O,2020-02-01,,,,2020-02-03T10:06:29,true,1,,5,,RUE,DES CHARMILLES,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,70.21Z,NAFRev2,N,2.369154,50.139826,0.93,housenumber,5 Rue des Charmilles 80600 Authieule,80044_0013_00005,G,5 RUE DES CHARMILLES,
881556807,00017,88155680700017,O,2020-02-11,,,,2020-02-14T03:59:48,true,1,,3,,RTE,D'ALBERT,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2020-02-11,A,,,,,68.20B,NAFRev2,N,2.366979,50.138423,0.81,housenumber,3 Route d'Albert 80600 Authieule,80044_0002_00003,G,3 ROUTE D ALBERT,
882186729,00019,88218672900019,O,2020-02-24,,,,2020-03-05T08:37:48,true,1,,3,B,RUE,DE BEAUVAL,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,,47.99A,NAFRev2,N,2.36862,50.139514,0.8,housenumber,3 bis Rue de Beauval 80600 Authieule,80044_0008_00003_bis,G,3 BIS RUE DE BEAUVAL,
950501718,00015,95050171800015,O,1989-09-11,01,2017,,2019-06-24T14:13:02,true,4,,,,RTE,D'AMPLIER,80600,AUTHIEULE,,,80044,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,O,2.372484,50.143271,0.8,street,Route d'Amplier 80600 Authieule,80044_0005,G,ROUTE D AMPLIER,
