siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213601875,00015,21360187500015,O,1983-03-01,02,2020,,2022-08-29T09:07:00,true,4,,21,,RUE,REPUBLIQUE,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.388905,46.496557,0.88,housenumber,21 Rue de la République 36170 Saint-Civran,36187_0700_00021,G,21 RUE DE LA REPUBLIQUE,
213601875,00023,21360187500023,O,1983-12-21,NN,,,2019-11-14T14:00:35,false,4,,,,,LE BOURG,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,1.394989,46.502371,0.31,street,Le Moulin 36170 Saint-Civran,36187_l7ha8n,G,LE MOULIN,
213601875,00031,21360187500031,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,,LE BOURG,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.394989,46.502371,0.31,street,Le Moulin 36170 Saint-Civran,36187_l7ha8n,G,LE MOULIN,
253601553,00014,25360155300014,O,1985-10-28,03,2020,,2022-12-02T03:55:05,true,6,MAIRIE,21,,RUE,REPUBLIQUE,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,84.12Z,NAFRev2,O,1.388905,46.496557,0.88,housenumber,21 Rue de la République 36170 Saint-Civran,36187_0700_00021,G,21 RUE DE LA REPUBLIQUE,
253601553,00022,25360155300022,O,1985-01-01,NN,,,2022-12-02T03:55:05,false,4,,,,,,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2022-12-01,F,ECOLE MATERNELLE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263601668,00019,26360166800019,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,,,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.393972,46.494962,0.64,street,La Grande Metairie 36170 Saint-Civran,36187_A370,D,LA GRANDE METAIRIE,
305564437,00013,30556443700013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
309139418,00029,30913941800029,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
315892802,00010,31589280200010,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE BOURG,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,38.32Z,NAFRev2,N,1.394989,46.502371,0.31,street,Le Moulin 36170 Saint-Civran,36187_l7ha8n,G,LE MOULIN,
315892802,00028,31589280200028,O,1985-12-31,NN,,,2019-11-14T14:00:35,false,3,,,,,LE BOURG,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,1.394989,46.502371,0.31,street,Le Moulin 36170 Saint-Civran,36187_l7ha8n,G,LE MOULIN,
321788424,00018,32178842400018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE BUSSON,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.00,NAP,N,-0.0482161,48.0859083,0.88,poi.farmyard,Le Busson (Corps de ferme) Neuvy-en-Champagne,https://osm.org/way/380445139,G,,
322764044,00010,32276404400010,O,1981-09-01,NN,,,2019-11-14T14:00:35,false,5,,,,,LE BUSSON,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,01.42Z,NAFRev2,O,-0.0482161,48.0859083,0.88,poi.farmyard,Le Busson (Corps de ferme) Neuvy-en-Champagne,https://osm.org/way/380445139,G,,
322764044,00028,32276404400028,O,2014-01-01,01,2020,,2022-10-01T04:53:32,true,1,,,,,LE BUSSON,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.61Z,NAFRev2,N,-0.0482161,48.0859083,0.88,poi.farmyard,Le Busson (Corps de ferme) Neuvy-en-Champagne,https://osm.org/way/380445139,G,,
323640243,00016,32364024300016,O,1982-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,LD,CHASSINGRIMONT,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,1998-09-07,F,,,,,01.1A,NAF1993,N,1.419909,46.489453,0.94,street,Chassingrimont 36170 Saint-Civran,36187_t4gm0s,G,CHASSINGRIMONT,
331624189,00014,33162418900014,O,1985-02-01,NN,,,2019-11-14T14:00:35,true,1,,,,,,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
331653667,00013,33165366700013,O,1985-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
334647450,00017,33464745000017,O,1986-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,CHASSINGRIMONT,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,1993-06-19,F,,,,,01.3Z,NAF1993,N,1.419909,46.489453,0.94,street,Chassingrimont 36170 Saint-Civran,36187_t4gm0s,G,CHASSINGRIMONT,
338081011,00011,33808101100011,O,1900-01-01,,,,2019-11-14T14:00:35,false,1,,,,LD,LA GORSE BERNARD,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,1.399488,46.49372,0.93,street,La Gorse Bernard 36170 Saint-Civran,36187_B129,G,LA GORSE BERNARD,
340350651,00030,34035065100030,O,2002-01-07,NN,,,2019-11-14T14:00:35,true,4,,2,,RUE,DU LAVOIR,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,26.2A,NAFRev1,O,1.390462,46.496917,0.94,housenumber,2 Rue du Lavoir 36170 Saint-Civran,36187_0600_00002,G,2 RUE DU LAVOIR,
341783306,00010,34178330600010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,1989-10-15,F,,,,,67.01,NAP,N,1.394989,46.502371,0.31,street,Le Moulin 36170 Saint-Civran,36187_l7ha8n,G,LE MOULIN,
343613501,00034,34361350100034,O,2009-11-15,,,,2019-11-14T14:00:35,true,2,,6,,IMP,SAINT CYPRIEN,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,47.89Z,NAFRev2,N,1.391004,46.496441,0.84,housenumber,6 Impasse Saint Cyprien 36170 Saint-Civran,36187_0302_00006,G,6 IMPASSE SAINT CYPRIEN,
387974249,00022,38797424900022,O,2003-06-02,NN,,4321AB,2021-10-12T08:57:40,true,6,,11,,RUE,CHASSINGREMONT,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,GPE,43.21A,NAFRev2,N,1.389312,46.497142,0.36,housenumber,11 Rue des Grands Fossés 36170 Saint-Civran,36187_0520_00011,G,11 RUE DES GRANDS FOSSES,
388071847,00015,38807184700015,O,1992-07-01,NN,,,2019-11-14T14:00:35,true,6,,,,,LE BOURG,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,46.23Z,NAFRev2,N,1.394989,46.502371,0.31,street,Le Moulin 36170 Saint-Civran,36187_l7ha8n,G,LE MOULIN,
388071847,00023,38807184700023,O,1993-09-16,NN,,,2019-11-14T14:00:35,false,5,,,,,LE BOURG,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2017-10-28,F,,,,,01.43Z,NAFRev2,O,1.394989,46.502371,0.31,street,Le Moulin 36170 Saint-Civran,36187_l7ha8n,G,LE MOULIN,
397606229,00011,39760622900011,O,1977-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA GRANDE METAIRIE,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.393972,46.494962,0.93,street,La Grande Metairie 36170 Saint-Civran,36187_A370,G,LA GRANDE METAIRIE,
398683128,00019,39868312800019,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LE BOURG,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,1995-11-17,F,,,,,55.3B,NAF1993,N,1.394989,46.502371,0.31,street,Le Moulin 36170 Saint-Civran,36187_l7ha8n,G,LE MOULIN,
403187818,00014,40318781800014,O,1996-01-01,01,2020,4322AZ,2022-10-20T04:24:40,true,5,,9,,,LES NUGERIES,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2022-09-30,A,SARL POITRENAUD PLOMBERIE,,,,43.22A,NAFRev2,N,1.398622,46.494044,0.93,housenumber,9 Les Nugeries 36170 Saint-Civran,36187_x5pyi2_00009,G,9 LES NUGERIES,
404419699,00016,40441969900016,O,1996-03-15,NN,,,2019-11-14T14:00:35,true,3,,,,LD,CHASSINGRIMONT,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.419909,46.489453,0.94,street,Chassingrimont 36170 Saint-Civran,36187_t4gm0s,G,CHASSINGRIMONT,
405280512,00014,40528051200014,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,3,CHASSINGRIMONT,,,,,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.419909,46.489453,0.94,street,Chassingrimont 36170 Saint-Civran,36187_t4gm0s,D,CHASSINGRIMONT,
405280520,00017,40528052000017,O,1985-12-31,NN,,,2022-12-03T03:47:05,true,4,LA RUE MARTIN,,,,,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,1.426207,46.489005,0.94,street,La Rue Martin 36170 Saint-Civran,36187_A350,D,LA RUE MARTIN,
405280538,00019,40528053800019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414109447,00014,41410944700014,O,1997-10-01,NN,,,2019-11-14T14:00:35,true,4,,,,RTE,DE ST BENOIT,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,O,1.389391,46.496239,0.31,street,Rue de la République 36170 Saint-Civran,36187_0700,G,RUE DE LA REPUBLIQUE,
422696302,00013,42269630200013,O,1999-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,LD,LE BOURG,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,78.30Z,NAFRev2,O,1.394989,46.502371,0.31,street,Le Moulin 36170 Saint-Civran,36187_l7ha8n,G,LE MOULIN,
430463315,00019,43046331500019,O,2000-05-29,NN,,,2019-11-14T14:00:35,true,4,,,,,CHASSINGRIMONT,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,55.2E,NAFRev1,O,1.419909,46.489453,0.94,street,Chassingrimont 36170 Saint-Civran,36187_t4gm0s,G,CHASSINGRIMONT,
434911947,00019,43491194700019,O,2001-04-02,NN,,3220ZC,2019-11-14T14:00:35,true,5,,,,,,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,33.19Z,NAFRev2,O,,,0,,,,,,
440324960,00010,44032496000010,O,2001-12-27,NN,,,2019-11-14T14:00:35,false,4,,5,,RTE,DE CHASSINGRIMONT,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2017-03-18,F,,,,,68.20B,NAFRev2,N,1.419909,46.489453,0.67,housenumber,5 Chassingrimont 36170 Saint-Civran,36187_t4gm0s_00005,G,5 CHASSINGRIMONT,
488224171,00022,48822417100022,O,2007-08-01,,,,2019-11-14T14:00:35,true,3,L'OLIVIER,6,,,LA BITTE,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,81.30Z,NAFRev2,N,1.397754,46.48362,0.94,housenumber,6 La Bitte 36170 Saint-Civran,36187_iiea8k_00006,G,6 LA BITTE,
492983887,00018,49298388700018,O,2006-11-14,,,,2022-02-25T08:56:30,false,3,,5,,,LE MOULIN DE ST CIVRAN,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,63.99Z,NAFRev2,N,1.394595,46.501919,0.72,housenumber,5 Le Moulin 36170 Saint-Civran,36187_l7ha8n_00005,G,5 LE MOULIN,
499538940,00028,49953894000028,O,2014-07-01,00,2019,,2021-10-27T08:38:31,true,3,,11,,RUE,DE LA FOND,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2019-01-16,A,,,,,46.19B,NAFRev2,N,1.390013,46.493763,0.93,housenumber,11 Rue de la Fond 36170 Saint-Civran,36187_0500_00011,G,11 RUE DE LA FOND,
502254972,00016,50225497200016,O,2008-02-10,,,4312BA,2019-11-14T14:00:35,true,4,,,,,LE MOULIN,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2015-12-31,F,DOREYALLEN SERVICES,,,,43.12A,NAFRev2,N,1.394989,46.502371,0.94,street,Le Moulin 36170 Saint-Civran,36187_l7ha8n,G,LE MOULIN,
503825986,00014,50382598600014,O,2008-04-21,,,,2019-11-14T14:00:35,false,2,,2,,RUE,DU LAVOIR,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,63.99Z,NAFRev2,N,1.390462,46.496917,0.94,housenumber,2 Rue du Lavoir 36170 Saint-Civran,36187_0600_00002,G,2 RUE DU LAVOIR,
505026252,00013,50502625200013,O,2008-07-01,03,2020,,2022-08-29T09:09:09,true,2,MAIRIE,,,,LE BOURG,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2008-08-27,A,,,,,94.99Z,NAFRev2,O,1.394989,46.502371,0.31,street,Le Moulin 36170 Saint-Civran,36187_l7ha8n,G,LE MOULIN,
508963204,00013,50896320400013,O,2003-01-16,,,,2019-11-14T14:00:35,true,1,MAIRIE-SALLE DES ASSOCIATIONS,21,,RUE,DE LA REPUBLIQUE,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2003-01-16,A,,,,,93.12Z,NAFRev2,N,1.388905,46.496557,0.94,housenumber,21 Rue de la République 36170 Saint-Civran,36187_0700_00021,G,21 RUE DE LA REPUBLIQUE,
509497129,00015,50949712900015,O,1977-02-16,,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,1977-02-16,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
515106441,00014,51510644100014,O,2009-10-20,,,,2019-11-14T14:00:35,false,2,,1,,RUE,DE LA REPUBLIQUE,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2010-04-10,F,,,,,43.33Z,NAFRev2,N,1.389877,46.496088,0.94,housenumber,1 Rue de la République 36170 Saint-Civran,36187_0700_00001,G,1 RUE DE LA REPUBLIQUE,
515106441,00022,51510644100022,O,2010-04-27,,,,2019-11-14T14:00:35,true,2,,13,,RUE,DE LA REPUBLIQUE,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2013-01-26,F,,,,,43.39Z,NAFRev2,N,1.389269,46.496039,0.94,housenumber,13 Rue de la République 36170 Saint-Civran,36187_0700_00013,G,13 RUE DE LA REPUBLIQUE,
517968749,00013,51796874900013,O,2009-11-04,,,,2019-11-14T14:00:35,true,2,,11,,RUE,DES GRANDS FOSSES,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,96.04Z,NAFRev2,N,1.389312,46.497142,0.94,housenumber,11 Rue des Grands Fossés 36170 Saint-Civran,36187_0520_00011,G,11 RUE DES GRANDS FOSSES,
518661491,00010,51866149100010,O,2010-01-01,,,,2019-11-14T14:00:35,true,2,,7,,,DE CHASSINGRIMONT,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,96.09Z,NAFRev2,N,1.420137,46.489581,0.77,housenumber,7 Chassingrimont 36170 Saint-Civran,36187_t4gm0s_00007,G,7 CHASSINGRIMONT,
519846919,00016,51984691900016,O,2010-01-28,,,,2019-11-14T14:00:35,true,1,,12,,RUE,MARTIN,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2010-01-28,A,,,,,68.20B,NAFRev2,N,1.426649,46.488708,0.87,housenumber,12 La Rue Martin 36170 Saint-Civran,36187_a350_00012,G,12 LA RUE MARTIN,
521914531,00012,52191453100012,O,2010-04-19,,,,2021-02-23T15:36:41,true,1,,11,,RUE,DES GRANDS FOSSES,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2010-04-19,A,,,,,41.20B,NAFRev2,N,1.389312,46.497142,0.94,housenumber,11 Rue des Grands Fossés 36170 Saint-Civran,36187_0520_00011,G,11 RUE DES GRANDS FOSSES,
524851508,00027,52485150800027,O,2013-04-15,,,,2019-11-14T14:00:35,true,2,,1,B,,LE MOULIN,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,71.11Z,NAFRev2,N,1.394595,46.501919,0.79,housenumber,1bis Le Moulin 36170 Saint-Civran,36187_l7ha8n_00001_bis,G,1BIS LE MOULIN,
538160524,05557,53816052405557,O,2022-12-07,,,,2022-12-21T10:49:25,false,1,CHEZ M. SEBASTIEN MICHAUD,,,,LE BOURG,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2022-12-07,A,,,,,35.11Z,NAFRev2,N,1.394989,46.502371,0.31,street,Le Moulin 36170 Saint-Civran,36187_l7ha8n,G,LE MOULIN,
750859068,00017,75085906800017,O,2012-03-12,,,,2019-11-14T14:00:35,true,2,,8,,PL,ST CYPRIEN,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2012-10-17,A,,,,,85.51Z,NAFRev2,N,1.390311,46.496517,0.71,housenumber,8 Place Saint-Cyprien 36170 Saint-Civran,36187_0300_00008,G,8 PLACE SAINT CYPRIEN,
750859134,00017,75085913400017,O,2012-03-13,,,,2019-11-14T14:00:35,true,2,,8,T,PL,ST CYPRIEN,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,43.99C,NAFRev2,N,1.390345,46.496484,0.72,interpolation,8 Place Saint-Cyprien 36170 Saint-Civran,,G,6 PLACE SAINT CYPRIEN,
753975176,00011,75397517600011,O,2012-09-23,,,,2022-12-14T03:44:27,true,1,,12,,,LA RUE ST MARTIN,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2012-09-23,A,,,,,68.20B,NAFRev2,N,1.426649,46.488708,0.77,housenumber,12 La Rue Martin 36170 Saint-Civran,36187_a350_00012,G,12 LA RUE MARTIN,
775221559,00013,77522155900013,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,1999-08-22,F,,,,,01.80,NAP,N,,,0,,,,,,
775221575,00019,77522157500019,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,CHASSINGRIMO,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,1.419909,46.489453,0.87,street,Chassingrimont 36170 Saint-Civran,36187_t4gm0s,G,CHASSINGRIMONT,
775221583,00013,77522158300013,O,1964-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,RTE,DE SAINT BENOIT,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,1.389391,46.496239,0.48,street,Rue de la République 36170 Saint-Civran,36187_0700,G,RUE DE LA REPUBLIQUE,
775221583,00021,77522158300021,O,2010-04-23,,,,2021-02-23T16:11:52,true,1,,11,,RUE,DE LA FOND,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2010-04-23,A,,,,,01.11Z,NAFRev2,N,1.390013,46.493763,0.93,housenumber,11 Rue de la Fond 36170 Saint-Civran,36187_0500_00011,G,11 RUE DE LA FOND,
775221591,00016,77522159100016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
775221609,00016,77522160900016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
775221617,00019,77522161700019,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,1978-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
775221633,00016,77522163300016,O,1900-01-01,,,,2019-11-14T14:00:35,true,4,,,,,,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
790810931,00010,79081093100010,O,2013-01-26,,,,2019-11-14T14:00:35,true,2,,1,,RUE,DE LA REPUBLIQUE,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.33Z,NAFRev2,N,1.389877,46.496088,0.94,housenumber,1 Rue de la République 36170 Saint-Civran,36187_0700_00001,G,1 RUE DE LA REPUBLIQUE,
795054154,00013,79505415400013,O,2013-07-18,,,,2019-11-14T14:00:35,true,1,,15,,RUE,DE LA REPUBLIQUE,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2013-07-18,A,,,,,43.99C,NAFRev2,N,1.389245,46.496085,0.94,housenumber,15 Rue de la République 36170 Saint-Civran,36187_0700_00015,G,15 RUE DE LA REPUBLIQUE,
800643330,00015,80064333000015,O,2013-12-02,,,,2019-11-14T14:00:35,true,1,,11,B,,CHASSAINGRIMONT,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2013-12-02,A,,,,,35.11Z,NAFRev2,N,1.420277,46.490019,0.79,housenumber,11bis Chassingrimont 36170 Saint-Civran,36187_t4gm0s_00011_bis,G,11BIS CHASSINGRIMONT,
801768789,00027,80176878900027,O,2018-01-01,,,,2022-01-06T11:43:49,false,2,,21,,,LA BITTE,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2021-12-31,F,CHATTERIE DE L'ETERNITEPHEMERE,,,,01.49Z,NAFRev2,N,1.397116,46.483467,0.94,housenumber,21 La Bitte 36170 Saint-Civran,36187_iiea8k_00021,G,21 LA BITTE,
801768789,00035,80176878900035,O,2018-09-01,,,1392ZC,2022-02-05T14:02:36,true,1,,21,,,LA BITTE,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,CHATTERIE DE L'ETERNITEPHEMERE,13.92Z,NAFRev2,N,1.397116,46.483467,0.94,housenumber,21 La Bitte 36170 Saint-Civran,36187_iiea8k_00021,G,21 LA BITTE,
803317981,00014,80331798100014,O,2007-09-12,,,,2019-11-14T14:00:35,true,1,MAIRIE,21,,RUE,DE LA REPUBLIQUE,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2007-09-12,A,,,,,94.99Z,NAFRev2,N,1.388905,46.496557,0.94,housenumber,21 Rue de la République 36170 Saint-Civran,36187_0700_00021,G,21 RUE DE LA REPUBLIQUE,
804587863,00031,80458786300031,O,2020-10-26,,,4321AB,2022-02-02T03:44:22,false,2,,14,,,CHASSINGRIMONT,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,COURAUD DAMIEN,43.21A,NAFRev2,N,1.421107,46.490012,0.94,housenumber,14 Chassingrimont 36170 Saint-Civran,36187_t4gm0s_00014,G,14 CHASSINGRIMONT,
810799551,00017,81079955100017,O,2015-04-01,01,2020,,2022-08-29T10:03:39,true,1,LE BUISSON,,,LD,LE BUSSON,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.50Z,NAFRev2,N,-0.0482161,48.0859083,0.88,poi.farmyard,Le Busson (Corps de ferme) Neuvy-en-Champagne,https://osm.org/way/380445139,G,,
813126513,00015,81312651300015,O,2015-08-17,,,,2019-11-14T14:00:35,true,1,,11,,RUE,DE LA FOND,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2015-08-17,A,,,,PREVS 36,66.22Z,NAFRev2,N,1.390013,46.493763,0.93,housenumber,11 Rue de la Fond 36170 Saint-Civran,36187_0500_00011,G,11 RUE DE LA FOND,
815361100,00010,81536110000010,O,2015-12-10,,,,2022-09-09T03:52:02,true,2,,11,,RUE,DE LA FOND,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2022-08-04,F,,,,,68.20B,NAFRev2,N,1.390013,46.493763,0.93,housenumber,11 Rue de la Fond 36170 Saint-Civran,36187_0500_00011,G,11 RUE DE LA FOND,
816001853,00018,81600185300018,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
816110605,00010,81611060500010,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
816215008,00011,81621500800011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,39.01,NAP,N,,,0,,,,,,
816711204,00015,81671120400015,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
816811236,00016,81681123600016,O,1968-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,70.2C,NAFRev1,N,1.394989,46.502371,0.31,street,Le Moulin 36170 Saint-Civran,36187_l7ha8n,G,LE MOULIN,
816811871,00010,81681187100010,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
817011927,00016,81701192700016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,MOULIN DE SAINT CIVRAN,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,39.01,NAP,N,1.395499,46.503591,0.93,street,Moulin de Saint-Civran 36170 Saint-Civran,36187_B158,G,MOULIN DE SAINT CIVRAN,
818181117,00016,81818111700016,O,2016-01-01,,,,2019-11-14T14:00:35,true,2,,4,,RUE,DE L'EGLISE,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,47.99A,NAFRev2,N,1.389503,46.496719,0.94,housenumber,4 Rue de l’Eglise 36170 Saint-Civran,36187_0450_00004,G,4 RUE DE L EGLISE,
847521622,00013,84752162200013,O,2019-01-10,,,3220ZB,2019-11-14T14:00:35,true,1,,2,,RUE,DE LA FOND,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2019-01-10,A,,,,LEGATELOIS THIBAUD FACTEUR D ORGUES,33.19Z,NAFRev2,N,1.389959,46.495723,0.93,housenumber,2 Rue de la Fond 36170 Saint-Civran,36187_0500_00002,G,2 RUE DE LA FOND,
877784132,00012,87778413200012,O,2019-09-28,,,,2019-11-14T14:00:35,true,1,,,,,LA GORGE BERNARD,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2019-09-28,A,,,,,68.20B,NAFRev2,N,1.399488,46.49372,0.77,street,La Gorse Bernard 36170 Saint-Civran,36187_B129,G,LA GORSE BERNARD,
878923275,00555,87892327500555,O,2022-02-25,,,,2022-03-14T12:06:35,false,1,,,,,LES NUGERIES,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2022-02-25,A,,,,,35.11Z,NAFRev2,N,1.39664,46.494156,0.93,street,Les Nugeries 36170 Saint-Civran,36187_x5pyi2,G,LES NUGERIES,
898960760,00012,89896076000012,O,2021-05-01,,,9529ZE,2021-05-05T03:44:11,true,1,,1,,RUE,DU LAVOIR,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,LOUPS ET TRITONS,95.29Z,NAFRev2,N,1.390466,46.496992,0.94,housenumber,1 Rue du Lavoir 36170 Saint-Civran,36187_0600_00001,G,1 RUE DU LAVOIR,
905316675,00016,90531667500016,O,2021-11-02,,,8121ZZ,2022-09-19T20:01:39,true,1,,3,,,LE MOULIN,36170,SAINT-CIVRAN,,,36187,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,,81.21Z,NAFRev2,N,1.394595,46.501919,0.94,housenumber,3 Le Moulin 36170 Saint-Civran,36187_l7ha8n_00003,G,3 LE MOULIN,