siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000604,00019,21600060400019,O,1983-03-01,02,2018,,2020-08-25T10:18:07,true,4,LE VILLAGE,37,,RUE,DE GOURNAY,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.087708,49.341304,0.94,housenumber,37 Rue de Gournay 60390 Auteuil,60030_0045_00037,G,37 RUE DE GOURNAY,
216000604,00027,21600060400027,O,1983-12-21,02,2018,,2020-08-25T10:18:07,false,4,,37,,RUE,DE GOURNAY,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2008-02-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.087708,49.341304,0.94,housenumber,37 Rue de Gournay 60390 Auteuil,60030_0045_00037,G,37 RUE DE GOURNAY,
256003542,00014,25600354200014,O,,,,,2006-11-25T09:09:14,true,1,,,,,,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
266007251,00017,26600725100017,O,1983-03-01,NN,,,2010-06-26T03:12:58,true,4,MAIRIE,37,,RUE,DE GOURNAY,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.087708,49.341304,0.94,housenumber,37 Rue de Gournay 60390 Auteuil,60030_0045_00037,G,37 RUE DE GOURNAY,
296008048,00013,29600804800013,O,1996-08-20,NN,,,2018-09-29T12:08:58,true,4,MAIRIE,37,,RUE,DE GOURNAY,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,42.99Z,NAFRev2,O,2.087708,49.341304,0.94,housenumber,37 Rue de Gournay 60390 Auteuil,60030_0045_00037,G,37 RUE DE GOURNAY,
300347127,00023,30034712700023,O,1981-06-18,NN,,,2007-04-18T04:39:56,true,3,,23,,RUE,DU CHATEAU D EAU,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,2.091586,49.344321,0.94,housenumber,23 Rue du Château d'Eau 60390 Auteuil,60030_0030_00023,G,23 RUE DU CHATEAU D EAU,
313276214,00019,31327621400019,O,,,,,,true,1,,,,,,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
317155372,00012,31715537200012,O,,,,,,true,1,,,,RUE,PRINCIPALE,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,1986-07-08,F,,,,,38.40,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
317406874,00055,31740687400055,O,1997-01-01,01,2018,,2020-08-25T10:27:16,true,3,,,,,BOIS D'AUTEUIL,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.085578,49.355286,0.93,street,Le Bois d'Auteuil 60390 Auteuil,60030_b004,G,LE BOIS D AUTEUIL,
317406874,00071,31740687400071,O,2003-04-01,NN,,,2008-01-04T20:52:48,false,4,,35,,RUE,DE GOURNAY,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.3A,NAFRev1,N,2.086977,49.341538,0.94,housenumber,35 Rue de Gournay 60390 Auteuil,60030_0045_00035,G,35 RUE DE GOURNAY,
318911484,00018,31891148400018,O,,,,,,true,1,,,,,GRANDE RUE,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
320775406,00020,32077540600020,O,2008-05-01,,,,2010-12-04T12:57:53,true,2,,4,,RUE,DES CYCLAMENS,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2010-06-30,F,BROCOLLECTION,,,,47.91B,NAFRev2,N,2.088777,49.34258,0.94,housenumber,4 Rue des Cyclamens 60390 Auteuil,60030_0035_00004,G,4 RUE DES CYCLAMENS,
321623092,00012,32162309200012,O,,,,,,true,1,,,,HAM,SAINT QUENTIN,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.3555464,48.8786817,0.9,poi.hotel,Hôtel Saint-Quentin Paris,https://osm.org/node/4823803081,G,,
325299402,00017,32529940200017,O,1982-07-01,NN,,,2019-06-24T13:23:12,true,3,,41,,RUE,DE BEAUVAIS,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.096845,49.344069,0.94,housenumber,41 Rue de Beauvais 60390 Auteuil,60030_0015_00041,G,41 RUE DE BEAUVAIS,
325441954,00030,32544195400030,O,1994-01-10,NN,,,2008-11-07T00:42:40,true,4,SAINT QUENTIN D'AUTEUIL,24,,RUE,DE LA MARE,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,60.2B,NAF1993,N,2.099643,49.346245,0.94,housenumber,24 Rue de la Mare 60390 Auteuil,60030_0050_00024,G,24 RUE DE LA MARE,
325788685,00049,32578868500049,O,2010-07-01,,,,2013-01-29T04:35:51,true,2,,4,,RUE,DES CYCLAMENS,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2013-01-31,F,BROCOLLECTION,,,,47.78C,NAFRev2,N,2.088777,49.34258,0.94,housenumber,4 Rue des Cyclamens 60390 Auteuil,60030_0035_00004,G,4 RUE DES CYCLAMENS,
326892502,00013,32689250200013,O,1983-02-01,00,2018,,2020-08-25T10:32:13,true,3,,,,HAM,MALASSISE,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.6698737,50.0834643,0.89,poi.track,Chemin de la Malassise La Groise,https://osm.org/way/114431983,G,,
328821905,00010,32882190500010,O,,NN,,,,true,1,,,,,,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
328892435,00012,32889243500012,O,,,,,,true,1,,1,,RUE,DE BEAUVAIS ST QUENTIN,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.096121,49.339464,0.63,housenumber,1 Rue de Beauvais 60390 Auteuil,60030_0015_00001,G,1 RUE DE BEAUVAIS,
329887244,00021,32988724400021,O,1984-06-01,NN,,,2017-07-19T04:32:46,true,9,,3,,RUE,DE LE FERME  HAM ST QUENTI,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2017-06-27,F,,,,,47.89Z,NAFRev2,N,2.098502,49.344863,0.5,housenumber,3 Rue de la Ferme 60390 Auteuil,60030_0040_00003,G,3 RUE DE LA FERME,
330393364,00030,33039336400030,O,1990-01-01,NN,,,,true,1,,1,,RUE,DE NOAILLES,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6D,NAF1993,N,2.096263,49.339296,0.94,housenumber,1 Rue de Noailles 60390 Auteuil,60030_0060_00001,G,1 RUE DE NOAILLES,
332330034,00049,33233003400049,O,1993-08-20,NN,,,2008-11-07T00:51:28,true,4,,26,,RUE,DU CHATEAU D'EAU,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,45.4D,NAFRev1,O,2.091677,49.344651,0.94,housenumber,26 Rue du Château d'Eau 60390 Auteuil,60030_0030_00026,G,26 RUE DU CHATEAU D EAU,
333778348,00024,33377834800024,O,,NN,,,,true,1,,,,RUE,DES BONNARDS HAM ST QUENTI,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,60.02,NAP,N,2.095433,49.346018,0.58,street,Rue des Bonnards 60390 Auteuil,60030_0020,G,RUE DES BONNARDS,
334041811,00012,33404181100012,O,1985-10-01,NN,,,2008-04-05T00:36:55,true,3,,10,,RUE,DES BONNARDS,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.094288,49.346259,0.94,housenumber,10 Rue des Bonnards 60390 Auteuil,60030_0020_00010,G,10 RUE DES BONNARDS,
339038432,00011,33903843200011,O,1986-07-10,NN,,,2013-06-30T03:41:52,true,4,,45,,RUE,GOURNAY,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,N,2.088782,49.341204,0.93,housenumber,45 Rue de Gournay 60390 Auteuil,60030_0045_00045,G,45 RUE DE GOURNAY,
340414101,00030,34041410100030,O,1999-01-01,NN,,,2008-01-04T21:41:48,true,3,,17,,RUE,DES CYCLAMENS,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,2.087414,49.344438,0.94,housenumber,17 Rue des Cyclamens 60390 Auteuil,60030_0035_00017,G,17 RUE DES CYCLAMENS,
340860576,00024,34086057600024,O,1993-05-14,NN,,,,true,3,,13,,RUE,DES CYCLAMENS,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3A,NAF1993,N,2.087398,49.343617,0.94,housenumber,13 Rue des Cyclamens 60390 Auteuil,60030_0035_00013,G,13 RUE DES CYCLAMENS,
341180115,00014,34118011500014,O,,NN,,,2015-07-12T04:05:08,true,1,,1,,RUE,DE BEAUVAIS,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,1990-01-09,F,,,,,67.01,NAP,N,2.096121,49.339464,0.94,housenumber,1 Rue de Beauvais 60390 Auteuil,60030_0015_00001,G,1 RUE DE BEAUVAIS,
342953528,00011,34295352800011,O,,NN,,,2007-01-18T09:24:36,true,1,,,,,,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343132650,00015,34313265000015,O,1987-10-01,NN,,,2018-04-13T08:49:27,false,4,,2,,RUE,DE GOURNAY,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2017-07-10,F,,,,,01.50Z,NAFRev2,N,2.08328,49.342505,0.94,housenumber,2 Rue de Gournay 60390 Auteuil,60030_0045_00002,G,2 RUE DE GOURNAY,
343132650,00023,34313265000023,O,2017-07-10,,,,2021-02-23T10:58:28,true,1,,7,,RUE,DE GOURNAY,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,,01.50Z,NAFRev2,N,2.081642,49.342627,0.94,housenumber,7 Rue de Gournay 60390 Auteuil,60030_0045_00007,G,7 RUE DE GOURNAY,
344638192,00015,34463819200015,O,1988-04-06,02,2018,,2020-08-25T10:42:08,true,9,SAINT-QUENTIN,10,,RUE,DE BEAUVAIS,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,38.32Z,NAFRev2,O,2.096673,49.342531,0.94,housenumber,10 Rue de Beauvais 60390 Auteuil,60030_0015_00010,G,10 RUE DE BEAUVAIS,
345141303,00015,34514130300015,O,1988-02-01,00,2018,,2020-08-25T10:42:32,true,3,,14,,RUE,DE LA FERME,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.10009,49.344987,0.94,housenumber,14 Rue de la Ferme 60390 Auteuil,60030_0040_00014,G,14 RUE DE LA FERME,
349974733,00017,34997473300017,O,1989-03-16,NN,,,2006-11-25T11:03:33,true,3,,1,,RUE,DE BEAUVAIS,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.1J,NAFRev1,N,2.096121,49.339464,0.94,housenumber,1 Rue de Beauvais 60390 Auteuil,60030_0015_00001,G,1 RUE DE BEAUVAIS,
350133039,00015,35013303900015,O,1989-03-30,NN,,,2008-01-04T23:12:56,true,3,,23,,RUE,DU CHATEAU D EAU,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.091586,49.344321,0.94,housenumber,23 Rue du Château d'Eau 60390 Auteuil,60030_0030_00023,G,23 RUE DU CHATEAU D EAU,
351710926,00012,35171092600012,O,1989-08-17,NN,,,2008-07-13T10:26:40,true,3,,15,,RTE,DE BEAUVAIS,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,2.096324,49.34068,0.79,housenumber,15 Rue de Beauvais 60390 Auteuil,60030_0015_00015,G,15 RUE DE BEAUVAIS,
352569230,00019,35256923000019,O,,,,,,true,1,,33,,RUE,DE BEAUVAIS,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,2.096878,49.342993,0.94,housenumber,33 Rue de Beauvais 60390 Auteuil,60030_0015_00033,G,33 RUE DE BEAUVAIS,
353463243,00017,35346324300017,O,1990-01-09,NN,,,2006-12-15T00:38:27,false,3,HAM ST QUENTIN D'AUTEUIL,1,,RUE,DE BEAUVAIS,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,55.3A,NAF1993,N,2.096121,49.339464,0.94,housenumber,1 Rue de Beauvais 60390 Auteuil,60030_0015_00001,G,1 RUE DE BEAUVAIS,
378864532,00015,37886453200015,O,1990-06-15,NN,,,2008-01-04T21:21:49,true,3,SAINT QUENTIN D'AUTEUIL,10,,RUE,DES BONNARDS,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.094288,49.346259,0.94,housenumber,10 Rue des Bonnards 60390 Auteuil,60030_0020_00010,G,10 RUE DES BONNARDS,
381397066,00014,38139706600014,O,1991-02-01,NN,,,2007-01-18T09:29:33,true,3,,1,,RUE,DES BONNARD,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,2.095433,49.346018,0.89,housenumber,1 Rue des Bonnards 60390 Auteuil,60030_0020_00001,G,1 RUE DES BONNARDS,
387791411,00011,38779141100011,O,1992-07-01,NN,,,,true,1,,10,,RUE,DE GOURNAY,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,72.2Z,NAF1993,N,2.084548,49.342344,0.94,housenumber,10 Rue de Gournay 60390 Auteuil,60030_0045_00010,G,10 RUE DE GOURNAY,
389732959,00041,38973295900041,O,2019-10-01,,,4333ZZ,2021-02-23T11:15:39,true,1,MAISON 1,57,,RUE,DE BEAUVAIS,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,43.33Z,NAFRev2,N,2.096555,49.346132,0.94,housenumber,57 Rue de Beauvais 60390 Auteuil,60030_0015_00057,G,57 RUE DE BEAUVAIS,
392481610,00013,39248161000013,O,1993-08-01,NN,,,2006-12-15T00:51:20,false,4,HAM ST QUENTIN D'AUTEUIL,1,,RUE,DE BEAUVAIS,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,55.3A,NAF1993,N,2.096121,49.339464,0.94,housenumber,1 Rue de Beauvais 60390 Auteuil,60030_0015_00001,G,1 RUE DE BEAUVAIS,
393105218,00019,39310521800019,O,1993-11-17,00,2018,,2020-08-25T10:27:52,true,5,,27,,RUE,DE GOURNAY,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,46.31Z,NAFRev2,O,2.085359,49.341982,0.94,housenumber,27 Rue de Gournay 60390 Auteuil,60030_0045_00027,G,27 RUE DE GOURNAY,
394917355,00015,39491735500015,O,1994-01-01,NN,,,2016-08-18T03:23:32,true,5,SAINT QUENTIN D'AUTEUIL,33,,RTE,DE BEAUVAIS,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.49Z,NAFRev2,N,2.096878,49.342993,0.79,housenumber,33 Rue de Beauvais 60390 Auteuil,60030_0015_00033,G,33 RUE DE BEAUVAIS,
395086739,00012,39508673900012,O,1994-05-01,01,2018,4399CZ,2020-08-25T10:29:39,true,4,,23,,RUE,DU CHATEAU D EAU,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.091586,49.344321,0.94,housenumber,23 Rue du Château d'Eau 60390 Auteuil,60030_0030_00023,G,23 RUE DU CHATEAU D EAU,
395318942,00012,39531894200012,O,1994-05-15,NN,,,,true,1,,20,,RUE,DE GOURNAY,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2000-09-05,F,,,,,45.2A,NAF1993,O,2.086329,49.341794,0.94,housenumber,20 Rue de Gournay 60390 Auteuil,60030_0045_00020,G,20 RUE DE GOURNAY,
400965810,00015,40096581000015,O,,NN,,,,true,1,,24,,RTE,DE BEAUVAIS,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,2.096658,49.34433,0.79,housenumber,24 Rue de Beauvais 60390 Auteuil,60030_0015_00024,G,24 RUE DE BEAUVAIS,
402987564,00018,40298756400018,O,1969-07-01,NN,,,2008-02-05T06:27:02,true,4,,,,,,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403702632,00015,40370263200015,O,1996-02-01,NN,,,,false,3,SAINT QUENTIN D'AUTEUIL,2,,RUE,DE LA FERME,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,1997-02-13,F,ICI ET MAINTENANT,,,,52.4J,NAF1993,N,2.097565,49.344917,0.94,housenumber,2 Rue de la Ferme 60390 Auteuil,60030_0040_00002,G,2 RUE DE LA FERME,
403762669,00014,40376266900014,O,1982-12-31,NN,,,2008-01-04T20:28:36,true,3,,,,,,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405143975,00010,40514397500010,O,1996-05-02,NN,,,2006-11-25T15:10:36,true,3,SAINT QUENTIN D'AUTEUIL,69,,RUE,DE BEAUVAIS,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,51.1G,NAFRev1,N,2.096835,49.348238,0.94,housenumber,69 Rue de Beauvais 60390 Auteuil,60030_0015_00069,G,69 RUE DE BEAUVAIS,
408941425,00022,40894142500022,O,2018-10-05,,,,2018-10-08T08:12:51,true,1,,,,,BOIS DE PECQUEMONT,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2018-10-05,A,,,,,02.10Z,NAFRev2,N,2.085578,49.355286,0.32,street,Le Bois d'Auteuil 60390 Auteuil,60030_b004,G,LE BOIS D AUTEUIL,
410300115,00012,41030011500012,O,1996-12-06,NN,,,2008-01-04T21:41:00,true,3,,2,,RUE,DE GOURNAY,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.08328,49.342505,0.94,housenumber,2 Rue de Gournay 60390 Auteuil,60030_0045_00002,G,2 RUE DE GOURNAY,
410796262,00054,41079626200054,O,2004-04-01,NN,,,2006-11-25T15:28:28,false,3,SAINT QUENTIN D'AUTEUIL,1,,RUE,DES BONNARDS,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2006-02-05,F,,,,,52.4P,NAFRev1,N,2.095433,49.346018,0.94,housenumber,1 Rue des Bonnards 60390 Auteuil,60030_0020_00001,G,1 RUE DES BONNARDS,
411175870,00012,41117587000012,O,1996-12-12,NN,,,2008-01-04T21:54:43,true,3,,2,,RUE,DE GOURNAY,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.08328,49.342505,0.94,housenumber,2 Rue de Gournay 60390 Auteuil,60030_0045_00002,G,2 RUE DE GOURNAY,
420218356,00012,42021835600012,O,1998-06-17,NN,,,2012-05-05T06:30:39,true,4,,,,,FORET D AUTEUIL,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,O,2.085578,49.355286,0.59,street,Le Bois d'Auteuil 60390 Auteuil,60030_b004,G,LE BOIS D AUTEUIL,
421027368,00032,42102736800032,O,2006-01-01,,,,2021-02-23T11:42:13,true,3,SAINT QUENTIN D'AUTEUIL,12,,RUE,DE LA MARE,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,46.49Z,NAFRev2,O,2.098448,49.34614,0.94,housenumber,12 Rue de la Mare 60390 Auteuil,60030_0050_00012,G,12 RUE DE LA MARE,
422020156,00010,42202015600010,O,1999-02-01,NN,,,2010-11-16T00:17:38,false,5,HAM ST QUENTIN D'AUTEUIL,1,,RUE,DE BEAUVAIS,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.4A,NAFRev1,N,2.096121,49.339464,0.94,housenumber,1 Rue de Beauvais 60390 Auteuil,60030_0015_00001,G,1 RUE DE BEAUVAIS,
424017374,00010,42401737400010,O,1999-09-01,NN,,,,true,4,,1,,RUE,DES CHATAIGNIERS,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2003-06-14,F,,,,,70.3A,NAFRev1,N,2.085665,49.343756,0.94,housenumber,1 Rue des Châtaigniers 60390 Auteuil,60030_0025_00001,G,1 RUE DES CHATAIGNIERS,
430754747,00011,43075474700011,O,1990-09-01,NN,,,2008-01-05T01:56:00,true,3,,,,RUE,DES CYCLAMENS,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.089307,49.342676,0.94,street,Rue des Cyclamens 60390 Auteuil,60030_0035,G,RUE DES CYCLAMENS,
430754903,00010,43075490300010,O,1986-01-01,NN,,,2019-12-09T14:18:08,true,4,,13,,RUE,DES CYCLAMENS,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2019-12-09,A,,,,,90.03A,NAFRev2,N,2.087398,49.343617,0.94,housenumber,13 Rue des Cyclamens 60390 Auteuil,60030_0035_00013,G,13 RUE DES CYCLAMENS,
439740671,00011,43974067100011,O,1993-11-17,NN,,,2006-11-25T17:38:16,true,1,,27,,RUE,DE GOURNAY,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,1993-11-17,F,,,,,74.1J,NAF1993,N,2.085359,49.341982,0.94,housenumber,27 Rue de Gournay 60390 Auteuil,60030_0045_00027,G,27 RUE DE GOURNAY,
442508362,00013,44250836200013,O,1980-01-01,NN,,,2008-01-04T21:43:47,true,3,,35,T,RUE,DE GOURNAY,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.08721,49.341466,0.79,housenumber,35 ter Rue de Gournay 60390 Auteuil,60030_0045_00035_ter,G,35 TER RUE DE GOURNAY,
443316146,00010,44331614600010,O,2002-09-05,NN,,,2008-01-04T22:00:37,true,4,,29,,RUE,DU CHATEAU D EAU,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.092059,49.345084,0.94,housenumber,29 Rue du Château d'Eau 60390 Auteuil,60030_0030_00029,G,29 RUE DU CHATEAU D EAU,
443866363,00023,44386636300023,O,2004-09-03,NN,,,2008-01-04T22:13:43,true,3,SAINT QUENTIN,3,,RUE,DE SAINT SULPICE,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.097223,49.339453,0.94,housenumber,3 Rue de Saint-sulpice 60390 Auteuil,60030_0075_00003,G,3 RUE DE SAINT SULPICE,
445248206,00010,44524820600010,O,2003-02-07,NN,,,2006-12-15T01:23:21,false,3,,1,,RUE,DE NOAILLES,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.6D,NAFRev1,N,2.096263,49.339296,0.94,housenumber,1 Rue de Noailles 60390 Auteuil,60030_0060_00001,G,1 RUE DE NOAILLES,
445323645,00017,44532364500017,O,2003-03-01,01,2018,4321AB,2020-08-25T10:10:46,true,3,,20,,RUE,DE GOURNAY,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,2.086329,49.341794,0.94,housenumber,20 Rue de Gournay 60390 Auteuil,60030_0045_00020,G,20 RUE DE GOURNAY,
448967604,00019,44896760400019,O,2003-06-16,01,2018,,2020-08-25T10:13:03,true,4,,7,,RUE,DE LA MARE,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2015-11-05,A,,,,,70.22Z,NAFRev2,O,2.098112,49.346073,0.94,housenumber,7 Rue de la Mare 60390 Auteuil,60030_0050_00007,G,7 RUE DE LA MARE,
449335694,00021,44933569400021,O,2005-07-05,NN,,,2014-07-08T02:38:09,false,3,,6,,RUE,DE LA GARE,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,43.99C,NAFRev2,O,2.097086,49.346345,0.78,housenumber,6 Rue de la Mare 60390 Auteuil,60030_0050_00006,G,6 RUE DE LA MARE,
453255069,00016,45325506900016,O,1995-12-30,NN,,,2008-01-05T02:59:17,true,3,MAIRIE,,,,,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
478333354,00015,47833335400015,O,2004-06-28,NN,,,2015-04-09T04:21:57,true,4,,12,,RUE,DE LA FERME,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2015-02-15,F,,,,,68.20A,NAFRev2,N,2.099168,49.344917,0.94,housenumber,12 Rue de la Ferme 60390 Auteuil,60030_0040_00012,G,12 RUE DE LA FERME,
478410996,00019,47841099600019,O,2004-09-01,01,2018,4391BZ,2020-08-25T10:21:48,true,4,,2,,RUE,DES BONNARDS,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,2.096464,49.34598,0.94,housenumber,2 Rue des Bonnards 60390 Auteuil,60030_0020_00002,G,2 RUE DES BONNARDS,
480452689,00031,48045268900031,O,2020-07-10,,,,2021-02-23T13:43:32,true,1,,1,,RUE,DU RAQUET,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2020-07-10,A,,,,,66.19B,NAFRev2,N,2.090846,49.341571,0.54,housenumber,1 Rue du Château d'Eau 60390 Auteuil,60030_0030_00001,G,1 RUE DU CHATEAU D EAU,
484586334,00019,48458633400019,O,2005-10-01,NN,,,2009-07-16T13:53:51,true,3,,1,B,RTE,DE NOAILLES,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2008-09-23,F,,,,,43.99D,NAFRev2,O,2.0691669,48.9082297,0.79,poi.track,Route de Noailles (Chemin) Saint-Germain-en-Laye,https://osm.org/way/35396256,G,,
485377667,00012,48537766700012,O,2005-12-02,,,,2008-02-22T04:30:52,true,3,SAINT QUENTIN D'AUTEUIL,1,,RUE,DE BEAUVAIS,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2008-02-11,F,,,,,93.29Z,NAFRev2,N,2.096121,49.339464,0.94,housenumber,1 Rue de Beauvais 60390 Auteuil,60030_0015_00001,G,1 RUE DE BEAUVAIS,
488478348,00011,48847834800011,O,2005-06-29,NN,,,2019-08-13T08:37:20,true,2,CHEZ MME WAELER NATHALIE,29,,RUE,DU CHATEAU D EAU,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.092059,49.345084,0.94,housenumber,29 Rue du Château d'Eau 60390 Auteuil,60030_0030_00029,G,29 RUE DU CHATEAU D EAU,
489774976,00034,48977497600034,O,2011-09-26,,,4322AZ,2021-02-23T13:55:09,true,3,,51,,RUE,DE GOURNAY,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,43.22A,NAFRev2,N,2.089977,49.34134,0.94,housenumber,51 Rue de Gournay 60390 Auteuil,60030_0045_00051,G,51 RUE DE GOURNAY,
490223583,00017,49022358300017,O,2006-06-01,,,,2007-04-11T12:02:41,true,2,,5,,RUE,DES CYCLAMENS,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2007-01-25,F,,,,,51.4C,NAFRev1,N,2.087736,49.342701,0.94,housenumber,5 Rue des Cyclamens 60390 Auteuil,60030_0035_00005,G,5 RUE DES CYCLAMENS,
491026803,00016,49102680300016,O,2006-06-26,,,,2008-04-25T04:36:15,false,2,,7,,RUE,DE GOURNAY,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.081642,49.342627,0.94,housenumber,7 Rue de Gournay 60390 Auteuil,60030_0045_00007,G,7 RUE DE GOURNAY,
498560986,00024,49856098600024,O,2010-12-16,NN,,4520AB,2018-09-29T12:50:02,true,2,ST QUENTIN D AUTEUIL,15,,RTE,DE BEAUVAIS,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2016-08-31,F,GRUMEL DEPANNAGE,,,,45.20A,NAFRev2,O,2.096324,49.34068,0.79,housenumber,15 Rue de Beauvais 60390 Auteuil,60030_0015_00015,G,15 RUE DE BEAUVAIS,
500044698,00016,50004469800016,O,2007-09-17,,,,2014-07-10T00:58:27,true,3,MALASSISE,39,,RUE,DU GENERAL DESPEAUX,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.22A,NAFRev2,N,2.070902,49.325611,0.94,housenumber,39 Rue du Général Despeaux 60390 Auteuil,60030_0042_00039,G,39 RUE DU GENERAL DESPEAUX,
501595466,00019,50159546600019,O,2008-01-02,NN,,,2014-07-10T01:05:45,false,3,,11,,RUE,DE GOURNAY,60390,AUTEUIL,,,60030,,,,,,,,,,,,,,,,,,,2012-06-11,F,,,,,43.21A,NAFRev2,O,2.082524,49.342514,0.94,housenumber,11 Rue de Gournay 60390 Auteuil,60030_0045_00011,G,11 RUE DE GOURNAY,