siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200057743,00011,20005774300011,O,2016-01-01,03,2019,,2021-10-27T08:05:52,true,1,,4,,RUE,DE LA MAIRIE,28360,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.600652,48.335962,0.94,housenumber,4 Rue de la Mairie 28360 Theuville,28383_0073_00004,G,4 RUE DE LA MAIRIE,
200057743,00029,20005774300029,O,2016-01-01,03,2019,,2021-10-27T08:05:52,false,1,,10,,RUE,DE LA GARE,28360,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.598882,48.334559,0.95,housenumber,10 Rue de la Gare 28360 Theuville,28383_0040_00010,G,10 RUE DE LA GARE,
200057776,00011,20005777600011,O,2016-01-01,,,,2016-07-23T12:08:21,true,1,MAIRIE,4,,RUE,DE LA MAIRIE,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,1.600652,48.335962,0.94,housenumber,4 Rue de la Mairie 28360 Theuville,28383_0073_00004,G,4 RUE DE LA MAIRIE,
212802979,00014,21280297900014,O,1983-03-01,NN,,,2017-05-04T01:24:12,true,4,,9,,RUE,AMBROISE DE SAINT POL,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,1.576186,48.318398,0.95,housenumber,9 Rue Ambroise de Saint-Pol 28150 Theuville,28383_0131_00009,G,9 RUE AMBROISE DE SAINT POL,
212802979,00022,21280297900022,O,1990-01-01,NN,,,2016-02-13T13:10:43,false,4,MAIRIE,,,,,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAU DE PEZY,,,,36.00Z,NAFRev2,N,1.600897,48.336204,0.92,street,Rue de la Mairie 28360 Theuville,28383_0073,D,RUE DE LA MAIRIE,
212803837,00013,21280383700013,O,1983-03-01,NN,,,2017-05-04T01:24:13,true,4,,4,,RUE,DE LA MAIRIE,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.600652,48.335962,0.94,housenumber,4 Rue de la Mairie 28360 Theuville,28383_0073_00004,G,4 RUE DE LA MAIRIE,
212803837,00021,21280383700021,O,1983-12-21,NN,,,2017-05-04T01:24:13,false,4,,10,,RUE,DE LA GARE,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.598882,48.334559,0.95,housenumber,10 Rue de la Gare 28360 Theuville,28383_0040_00010,G,10 RUE DE LA GARE,
212803837,00039,21280383700039,O,1995-01-01,NN,,,2016-02-13T13:10:46,false,4,MAIRIE,4,,RUE,DE LA MAIRIE,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.600652,48.335962,0.94,housenumber,4 Rue de la Mairie 28360 Theuville,28383_0073_00004,G,4 RUE DE LA MAIRIE,
252855820,00012,25285582000012,O,2000-08-28,NN,,,2009-06-27T03:28:37,true,3,MAIRIE,4,,RUE,DE LA MAIRIE,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2007-11-21,F,,,,,75.1C,NAFRev1,O,1.600652,48.335962,0.94,housenumber,4 Rue de la Mairie 28360 Theuville,28383_0073_00004,G,4 RUE DE LA MAIRIE,
252855820,00020,25285582000020,O,2000-08-28,NN,,,2009-06-27T03:28:37,false,3,MAIRIE,4,,RUE,DE LA MAIRIE,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2007-11-21,F,REGIE DE TRANSPORT,,,,60.2B,NAFRev1,N,1.600652,48.335962,0.94,housenumber,4 Rue de la Mairie 28360 Theuville,28383_0073_00004,G,4 RUE DE LA MAIRIE,
262802416,00012,26280241600012,O,1995-12-25,NN,,,2016-07-23T12:11:20,true,3,,4,,RUE,AMBROISE DE ST POL,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.574905,48.318625,0.88,housenumber,4 Rue Ambroise de Saint-Pol 28150 Theuville,28383_0131_00004,G,4 RUE AMBROISE DE SAINT POL,
262804057,00012,26280405700012,O,1995-12-25,NN,,,2016-02-13T12:37:15,true,3,MAIRIE,4,,RUE,DE LA MAIRIE,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.600652,48.335962,0.94,housenumber,4 Rue de la Mairie 28360 Theuville,28383_0073_00004,G,4 RUE DE LA MAIRIE,
292800455,00019,29280045500019,O,1984-01-09,NN,,,2016-11-19T00:10:23,true,3,MAIRIE,,,,,28360,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.600897,48.336204,0.92,street,Rue de la Mairie 28360 Theuville,28383_0073,D,RUE DE LA MAIRIE,
292801461,00016,29280146100016,O,2004-01-19,NN,,,2015-07-22T11:09:59,true,5,MAIRIE,4,,RUE,DE LA MAIRIE,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2013-11-12,F,,,,,42.99Z,NAFRev2,O,1.600652,48.335962,0.94,housenumber,4 Rue de la Mairie 28360 Theuville,28383_0073_00004,G,4 RUE DE LA MAIRIE,
303549877,00015,30354987700015,O,,NN,,,,true,1,,,,,NICORBIN,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,1994-01-05,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
305441032,00045,30544103200045,O,2019-05-01,,,,2021-02-23T10:37:08,true,1,,6,,RUE,DE L'ETANG,28360,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,90.03A,NAFRev2,N,1.619348,48.337202,0.94,housenumber,6 Rue de l’Étang 28360 Theuville,28383_0037_00006,G,6 RUE DE L ETANG,
306656950,00012,30665695000012,O,,,,,,true,1,,,,PL,DE LA GARE,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.598054,48.333446,0.81,street,Place de la Gare 28360 Theuville,28383_0039,G,PLACE DE LA GARE,
314952086,00010,31495208600010,O,1979-01-01,NN,,,2018-09-29T12:15:10,true,4,VOVETTE,1,,RUE,MATHORE,28360,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.559748,48.343331,0.95,housenumber,1 Rue Mathore 28360 Theuville,28383_0078_00001,G,1 RUE MATHORE,
315367094,00036,31536709400036,O,2017-06-01,,,,2019-06-06T03:44:07,true,2,NICORBIN,,,RUE,DE LA VALLEE,28360,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2018-08-20,F,,,,,38.31Z,NAFRev2,N,1.58972,48.304406,0.94,street,Rue de la Vallée 28360 Theuville,28383_0125,G,RUE DE LA VALLEE,
319307542,00013,31930754200013,O,,NN,,,,true,1,,,,,,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
321118028,00018,32111802800018,O,1981-03-01,NN,,4332AA,2016-04-26T02:32:12,true,5,,,,,VOVETTE,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2014-08-21,F,,,,,43.32A,NAFRev2,O,1.384775,48.6859279,0.89,poi.track,La Vovette (Chemin) Marville-Moutiers-Brûlé,https://osm.org/way/323477630,G,,
321182222,00018,32118222200018,O,,NN,,,,true,1,,,,,,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
321506677,00012,32150667700012,O,1981-01-01,NN,,,2011-11-23T08:44:23,true,4,,7,,RUE,DES IRIS,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.11Z,NAFRev2,N,1.561445,48.342214,0.94,housenumber,7 Rue des Iris 28360 Theuville,28383_0050_00007,G,7 RUE DES IRIS,
324787035,00025,32478703500025,O,1988-02-06,NN,,,2005-12-14T09:55:54,false,3,,,,LD,LOUASVILLE,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,1997-02-07,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
326232493,00022,32623249300022,O,1983-01-05,NN,,,2016-11-19T00:10:23,true,3,BAIGNEAUX,6,,RUE,PITARD,28360,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.42Z,NAFRev2,N,1.620877,48.33591,0.93,housenumber,6 Rue de Pitard 28360 Theuville,28383_0088_00006,G,6 RUE DE PITARD,
329065189,00014,32906518900014,O,1983-12-12,NN,,,2016-01-12T14:10:28,true,3,,,,,,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329342885,00012,32934288500012,O,,NN,,,,true,1,,,,PL,DE LA GARE,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,67.01,NAP,N,1.598054,48.333446,0.81,street,Place de la Gare 28360 Theuville,28383_0039,G,PLACE DE LA GARE,
332205871,00020,33220587100020,O,1990-09-01,,,,2016-01-12T14:10:23,false,3,,16,,RUE,DES MARAIS,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,1997-05-25,F,,,,,60.2L,NAF1993,N,1.572698,48.317791,0.95,housenumber,16 Rue des Marais 28150 Theuville,28383_0134_00016,G,16 RUE DES MARAIS,
334501160,00017,33450116000017,O,1985-11-01,,,,2021-02-23T10:53:39,true,4,,,,,LOUASVILLE,28360,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334501632,00015,33450163200015,O,1985-10-01,NN,,,2011-03-25T08:50:02,false,4,BAIGNEAUX,3,,RUE,DES GROSEILLERS,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,1.619996,48.337559,0.73,housenumber,3 Place des Groseilliers 28360 Theuville,28383_0045_00003,G,3 PLACE DES GROSEILLIERS,
337483820,00011,33748382000011,O,1986-01-22,NN,,,,true,1,,4,,RUE,MATHORE VOVETTE,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,1998-08-05,F,,,,,01.1A,NAF1993,N,1.559877,48.343269,0.65,housenumber,4 Rue Mathore 28360 Theuville,28383_0078_00004,G,4 RUE MATHORE,
337656318,00017,33765631800017,O,1985-10-31,NN,,,2007-01-18T09:21:55,true,3,,3,,RUE,DES GROSEILLERS,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,1994-06-11,F,,,,,01.1A,NAF1993,N,1.619996,48.337559,0.73,housenumber,3 Place des Groseilliers 28360 Theuville,28383_0045_00003,G,3 PLACE DES GROSEILLIERS,
338551385,00010,33855138500010,O,1985-10-01,NN,,,2006-12-15T00:28:49,false,4,,,,LD,NICORBIN,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1B,NAF1993,N,,,0,,,,,,
339337297,00016,33933729700016,O,1986-09-01,NN,,,2016-01-12T00:12:26,true,4,,3,,PL,DE L'EGLISE,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.11Z,NAFRev2,N,1.599168,48.336057,0.83,housenumber,3 Place de l’Eglise 28360 Theuville,28383_0036_00003,G,3 PLACE DE L EGLISE,
339390023,00010,33939002300010,O,,NN,,,,true,1,,5,,RUE,DES ACACIAS,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,1987-01-16,F,,,,,55.70,NAP,N,1.583233,48.349933,0.94,housenumber,5 Rue des Acacias 28360 Theuville,28383_0001_00005,G,5 RUE DES ACACIAS,
339522419,00037,33952241900037,O,1996-11-30,NN,,,2013-04-06T12:22:14,true,4,,18,,RUE,DE LA GARE,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2013-03-14,F,,,,,90.02Z,NAFRev2,N,1.597295,48.333139,0.95,housenumber,18 Rue de la Gare 28360 Theuville,28383_0040_00018,G,18 RUE DE LA GARE,
339976805,00012,33997680500012,O,1986-12-30,NN,,,2022-03-15T03:46:00,true,3,PEZY,7,,RUE,VENTEE,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.575148,48.31957,0.94,housenumber,7 Rue Ventée 28150 Theuville,28383_0137_00007,G,7 RUE VENTEE,
343536371,00010,34353637100010,O,1988-01-20,NN,,,2016-01-12T14:10:19,true,3,,4,,RUE,AMBROISE DE ST POL,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4C,NAFRev1,N,1.574905,48.318625,0.88,housenumber,4 Rue Ambroise de Saint-Pol 28150 Theuville,28383_0131_00004,G,4 RUE AMBROISE DE SAINT POL,
345007801,00011,34500780100011,O,1988-05-01,NN,,,2022-01-07T08:34:11,true,3,,3,,PL,DE L'EGLISE,28360,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.599168,48.336057,0.83,housenumber,3 Place de l’Eglise 28360 Theuville,28383_0036_00003,G,3 PLACE DE L EGLISE,
345103550,00017,34510355000017,O,1988-05-19,NN,,,2016-11-19T00:10:20,true,3,ROSAY AU VAL,7,,RUE,DE L AUBEPINE,28360,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.585845,48.350707,0.94,housenumber,7 Rue de l’Aubepine 28360 Theuville,28383_0004_00007,G,7 RUE DE L AUBEPINE,
345151047,00015,34515104700015,O,1988-05-01,01,2019,5610CQ,2022-02-28T08:37:23,true,6,,3,,PL,DE LA GARE,28360,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,56.10A,NAFRev2,N,1.598166,48.333629,0.83,housenumber,3 Place de la Gare 28360 Theuville,28383_0039_00003,G,3 PLACE DE LA GARE,
345268288,00023,34526828800023,O,1988-10-01,NN,,,2012-05-05T03:01:53,false,4,,1,,RUE,DE PITARD,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,01.11Z,NAFRev2,N,1.621012,48.336652,0.94,housenumber,1 Rue de Pitard 28360 Theuville,28383_0088_00001,G,1 RUE DE PITARD,
349556803,00014,34955680300014,O,1988-11-17,NN,,,2015-07-17T03:35:41,true,4,,21,,RUE,DE LA GARE,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,1.5971,48.332856,0.95,housenumber,21 Rue de la Gare 28360 Theuville,28383_0040_00021,G,21 RUE DE LA GARE,
349931048,00038,34993104800038,O,2000-05-20,NN,,,2018-09-13T04:01:39,true,4,VOVETTE,7,,RUE,DES FLEURS,28360,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2018-09-03,F,,,,,49.41B,NAFRev2,N,1.560245,48.34164,0.94,housenumber,7 Rue des Fleurs 28360 Theuville,28383_0038_00007,G,7 RUE DES FLEURS,
350368403,00019,35036840300019,O,1989-09-01,NN,,,2016-01-12T14:10:20,true,3,,16,,RUE,DU BOURG NEUF,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,31.3Z,NAF1993,O,1.575656,48.317291,0.83,housenumber,16 Rue du Bourgneuf 28150 Theuville,28383_0138_00016,G,16 RUE DU BOURGNEUF,
378115885,00014,37811588500014,O,1990-04-01,NN,,,2016-01-12T14:10:27,true,4,,1,,RUE,AMBOISE DE SAINT POL,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,01.11Z,NAFRev2,N,1.574852,48.319189,0.88,housenumber,1 Rue Ambroise de Saint-Pol 28150 Theuville,28383_0131_00001,G,1 RUE AMBROISE DE SAINT POL,
379063548,00018,37906354800018,O,1990-06-01,NN,,,2019-06-24T13:09:14,true,6,,30,,RUE,AMBROISE DE ST POL,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,49.41B,NAFRev2,N,1.577683,48.317284,0.88,housenumber,30 Rue Ambroise de Saint-Pol 28150 Theuville,28383_0131_00030,G,30 RUE AMBROISE DE SAINT POL,
379416290,00011,37941629000011,O,1990-07-01,NN,,,,false,4,,,,,LOUASVILLE,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2000-12-08,F,,,,,51.2A,NAF1993,O,,,0,,,,,,
379989999,00014,37998999900014,O,1989-12-06,NN,,,2016-01-12T14:10:22,false,4,MADAME GARNIER,11,,RUE,DES EPIS,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2001-04-05,F,,,,,91.3E,NAF1993,N,1.572492,48.319974,0.95,housenumber,11 Rue des Epis 28150 Theuville,28383_0132_00011,G,11 RUE DES EPIS,
379989999,00022,37998999900022,O,2001-04-05,NN,,,2016-01-12T14:10:20,true,3,,22,,RUE,DES MARAIS,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.572125,48.317396,0.95,housenumber,22 Rue des Marais 28150 Theuville,28383_0134_00022,G,22 RUE DES MARAIS,
381778000,00012,38177800000012,O,1991-04-25,NN,,,2016-11-19T00:10:20,true,3,,,,LD,BAIGNEAUX,28360,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.621617,48.33596,0.94,street,Baigneaux 28360 Theuville,28383_9oq63q,G,BAIGNEAUX,
383518487,00012,38351848700012,O,1991-11-05,NN,,,,true,1,,2,,PL,DE L 'EGLISE,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,34.3Z,NAF1993,O,1.600221,48.335524,0.83,housenumber,2 Place de l’Eglise 28360 Theuville,28383_0036_00002,G,2 PLACE DE L EGLISE,
383742780,00018,38374278000018,O,1991-10-31,NN,,,,true,4,,,,,BAIGNEAUX,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,74.8K,NAF1993,N,1.621617,48.33596,0.94,street,Baigneaux 28360 Theuville,28383_9oq63q,G,BAIGNEAUX,
385348453,00015,38534845300015,O,1992-05-05,NN,,,2016-11-19T00:10:22,true,3,,,,,LOUASVILLE,28360,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389029919,00013,38902991900013,O,1992-11-02,NN,,,2006-12-15T00:47:57,false,3,VOVETTE,21,,RUE,DE MATHORE,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,72.3Z,NAFRev1,N,1.559816,48.344715,0.81,housenumber,21 Rue Mathore 28360 Theuville,28383_0078_00021,G,21 RUE MATHORE,
389029919,00021,38902991900021,O,2004-10-30,NN,,,2008-09-24T08:25:39,true,4,VOVETTE,,,CHE,DES COQUELICOTS,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2008-09-07,F,,,,,85.59A,NAFRev2,N,1.584832,48.353522,0.35,street,Chemin des Carrières 28360 Theuville,28383_0020,G,CHEMIN DES CARRIERES,
393079363,00015,39307936300015,O,1993-10-01,NN,,,2016-11-19T00:10:23,true,3,NICORBIN,11,,RUE,ST MICHEL,28360,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.590934,48.30648,0.84,housenumber,11 Rue Saint-Michel 28360 Theuville,28383_0115_00011,G,11 RUE SAINT MICHEL,
394238992,00017,39423899200017,O,,,,,2006-11-25T12:22:20,true,1,,3,,RUE,MATHORE VOVETTE,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,92.6C,NAF1993,N,1.55974,48.343581,0.65,housenumber,3 Rue Mathore 28360 Theuville,28383_0078_00003,G,3 RUE MATHORE,
397649450,00012,39764945000012,O,1994-07-01,NN,,,,true,1,,1,,RUE,SAINT MICHEL,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,01.4A,NAF1993,N,1.589748,48.304999,0.95,housenumber,1 Rue Saint-Michel 28360 Theuville,28383_0115_00001,G,1 RUE SAINT MICHEL,
398565788,00013,39856578800013,O,1994-09-01,NN,,,2018-09-29T12:24:47,true,3,,,,,BAIGNEAUX,28360,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.621617,48.33596,0.94,street,Baigneaux 28360 Theuville,28383_9oq63q,G,BAIGNEAUX,
401603444,00019,40160344400019,O,1995-07-03,01,2019,,2021-10-27T08:27:56,true,3,,14,,RUE,DE LA GARE,28360,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.598058,48.333879,0.95,housenumber,14 Rue de la Gare 28360 Theuville,28383_0040_00014,G,14 RUE DE LA GARE,
401702022,00013,40170202200013,O,1995-05-01,NN,,,2017-05-04T05:09:26,true,4,NICORBIN,4,,RUE,DE LA VALLEE,28360,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.590213,48.30396,0.94,housenumber,4 Rue de la Vallée 28360 Theuville,28383_0125_00004,G,4 RUE DE LA VALLEE,
402849202,00013,40284920200013,O,,NN,,,,true,1,,20,,RUE,DE LA GARE,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4D,NAF1993,O,1.596992,48.332863,0.95,housenumber,20 Rue de la Gare 28360 Theuville,28383_0040_00020,G,20 RUE DE LA GARE,
402876825,00017,40287682500017,O,1994-10-24,NN,,,2016-11-19T00:10:20,true,3,BAIGNEAUX,3,,RUE,DE CHANTILLON,28360,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.621209,48.336936,0.94,housenumber,3 Rue de Chantillon 28360 Theuville,28383_0028_00003,G,3 RUE DE CHANTILLON,
404183865,00033,40418386500033,O,2003-02-18,NN,,,2016-01-12T14:10:20,false,3,,10,,RUE,DU BOURGNEUF,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2004-10-21,F,,,,,51.1T,NAFRev1,N,1.575219,48.317452,0.95,housenumber,10 Rue du Bourgneuf 28150 Theuville,28383_0138_00010,G,10 RUE DU BOURGNEUF,
405151960,00011,40515196000011,O,1996-01-01,NN,,,2005-12-21T14:18:51,true,3,VOVETTE,1,,IMP,DES CHAINEAUX,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,92.4Z,NAF1993,N,1.560271,48.344373,0.85,housenumber,1 Impasse des Chaineaux 28360 Theuville,28383_0026_00001,G,1 IMPASSE DES CHAINEAUX,
407710649,00036,40771064900036,O,2001-07-01,NN,,,2016-11-19T00:10:20,true,4,MME LEVASSOR DOMINIQUE,13,,RUE,DE L ETANG -BAIGNEAUX,28360,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.617473,48.337022,0.66,housenumber,13 Rue de l’Étang 28360 Theuville,28383_0037_00013,G,13 RUE DE L ETANG,
409185550,00012,40918555000012,O,1977-04-01,NN,,,2011-01-18T15:52:03,true,4,,,,HAM,DE VOVETTE,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,N,1.387305,48.685242,0.81,poi.track,Chemin de la Vovette Marville-Moutiers-Brûlé,https://osm.org/way/492796306,G,,
410522585,00026,41052258500026,O,1968-01-01,NN,,,2019-03-11T10:05:57,false,3,,,,HAM,DE LEDDEVILLE,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2006-11-27,F,,,,,01.1A,NAFRev1,N,1.602383,48.335448,0.55,street,Rue de la Villeneuve 28360 Theuville,28383_ll5n5s,G,RUE DE LA VILLENEUVE,
410694947,00020,41069494700020,O,1999-08-01,NN,,,,false,4,NICORBIN,17,,RUE,DE LA VALLEE,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,74.1G,NAF1993,N,1.587567,48.305892,0.94,housenumber,17 Rue de la Vallée 28360 Theuville,28383_0125_00017,G,17 RUE DE LA VALLEE,
411490477,00014,41149047700014,O,1974-01-01,NN,,,2018-08-04T03:39:03,true,4,,,,,HOUSSAY,28360,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.606325,48.340191,0.94,street,Houssay 28360 Theuville,28383_dym4ur,G,HOUSSAY,
411490550,00018,41149055000018,O,1988-10-01,NN,,,2006-10-28T03:55:57,true,3,,,,,,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411727712,00019,41172771200019,O,1971-01-01,NN,,,2012-02-24T05:45:18,true,4,,,,,NOVETTE,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412644528,00017,41264452800017,O,1996-01-01,,,,2016-01-12T13:51:42,false,3,,6,,RUE,AMBROISE DE ST POL,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,85.1G,NAF1993,N,1.574987,48.318601,0.88,housenumber,6 Rue Ambroise de Saint-Pol 28150 Theuville,28383_0131_00006,G,6 RUE AMBROISE DE SAINT POL,
414967877,00013,41496787700013,O,1998-01-01,NN,,,2016-01-12T14:10:23,true,3,,5,,RUE,DES MARAIS,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2B,NAF1993,N,1.57327,48.318179,0.95,housenumber,5 Rue des Marais 28150 Theuville,28383_0134_00005,G,5 RUE DES MARAIS,
419369632,00015,41936963200015,O,1998-06-01,00,2019,,2021-10-27T08:40:41,false,4,,1,,RUE,DE JUMELLE,28360,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2019-11-04,F,,,,,01.11Z,NAFRev2,N,1.602767,48.335341,0.94,housenumber,1 Rue de Jumelle 28360 Theuville,28383_0055_00001,G,1 RUE DE JUMELLE,
420141764,00019,42014176400019,O,1982-12-31,NN,,,2016-01-21T05:59:55,true,3,,5,,RUE,DES EPIS,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.573848,48.319155,0.95,housenumber,5 Rue des Epis 28150 Theuville,28383_0132_00005,G,5 RUE DES EPIS,
420318628,00013,42031862800013,O,1998-10-01,01,2019,4321AB,2022-05-02T09:58:28,false,5,PEZY,15,,RUE,DES MARAIS,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,33.14Z,NAFRev2,O,1.572272,48.317403,0.95,housenumber,15 Rue des Marais 28150 Theuville,28383_0134_00015,G,15 RUE DES MARAIS,
420318628,00021,42031862800021,O,2022-02-01,,,4321AB,2022-05-02T09:58:28,true,1,PEZY,7,,RUE,DES EPIS,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,33.14Z,NAFRev2,O,1.572971,48.319542,0.95,housenumber,7 Rue des Epis 28150 Theuville,28383_0132_00007,G,7 RUE DES EPIS,
420377095,00013,42037709500013,O,1998-08-05,NN,,,2009-06-27T09:05:28,true,4,,4,,RUE,DE MATHORE,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,1.559877,48.343269,0.8,housenumber,4 Rue Mathore 28360 Theuville,28383_0078_00004,G,4 RUE MATHORE,
421138827,00017,42113882700017,O,1983-07-01,01,2019,,2021-10-27T08:01:59,true,3,ROSAY AU VAL,7,,RUE,DE L AUBEPINE,28360,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.585845,48.350707,0.94,housenumber,7 Rue de l’Aubepine 28360 Theuville,28383_0004_00007,G,7 RUE DE L AUBEPINE,
423672104,00027,42367210400027,O,2020-09-01,,,,2021-06-19T11:49:13,true,1,,20,,RUE,DE LA VILLE NEUVE,28360,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,68.20A,NAFRev2,N,1.6037,48.335568,0.87,housenumber,20 Rue de la Villeneuve 28360 Theuville,28383_ll5n5s_00020,G,20 RUE DE LA VILLENEUVE,
424649606,00011,42464960600011,O,1999-10-01,NN,,,2016-01-12T14:10:21,false,4,,43,,ALL,DE GRAND LIEU,28150,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,67.1C,NAF1993,N,1.576718,48.316806,0.72,street,Allée de Grand-Lieu 28150 Theuville,28383_0133,G,ALLEE DE GRAND LIEU,
424685014,00013,42468501400013,O,1999-09-27,NN,,,2018-11-21T08:42:52,true,3,VOVETTE,21,,RUE,DE MATHORE,28360,THEUVILLE,,,28383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.559816,48.344715,0.81,housenumber,21 Rue Mathore 28360 Theuville,28383_0078_00021,G,21 RUE MATHORE,