siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017791,03103,13001779103103,O,2023-01-01,,,,2023-03-31T10:04:54,false,1,,,,,LA VAUVELLE ET LE PORT,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2023-01-01,A,DT CB/ UTI NIVERNAIS YONNE / PAZY,,,,84.13Z,NAFRev2,N,3.673866,47.220755,0.58,street,La Vauvelle 58800 Pazy,58208_918aob,G,LA VAUVELLE,
215802083,00018,21580208300018,O,1983-03-01,02,2021,,2023-11-27T13:23:15,true,4,,,,,,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215802083,00026,21580208300026,O,1983-12-21,01,2021,,2023-11-27T13:23:15,false,4,LE BOURG,,,,,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.627617,47.233391,0.94,street,Le Bourg 58800 Pazy,58208_zo4c7n,D,LE BOURG,
265802082,00015,26580208200015,O,1983-03-01,NN,,,2017-10-10T10:32:34,true,4,,,,,MAIRIE,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.626504,47.229945,0.92,street,Rue de la Mairie 58800 Pazy,58208_0115,G,RUE DE LA MAIRIE,
265803833,00010,26580383300010,O,1986-01-01,NN,,,2010-06-26T03:12:33,true,3,,,,,MAIRIE,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.626504,47.229945,0.92,street,Rue de la Mairie 58800 Pazy,58208_0115,G,RUE DE LA MAIRIE,
295802086,00013,29580208600013,O,,NN,,,,true,1,,,,,MAIRIE,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.1C,NAF1993,N,3.626504,47.229945,0.92,street,Rue de la Mairie 58800 Pazy,58208_0115,G,RUE DE LA MAIRIE,
305459109,00016,30545910900016,O,1976-01-01,NN,,,2016-01-13T14:29:29,false,4,,,,,,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
308500180,00028,30850018000028,O,2004-07-01,,,,2015-10-02T04:21:35,true,4,,,,LD,MOUCHES,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,81.30Z,NAFRev2,N,3.622437,47.214825,0.7,street,Mouche 58800 Pazy,58208_j5hvvx,G,MOUCHE,
313467169,00014,31346716900014,O,1978-01-01,NN,,,2012-07-28T10:22:25,true,4,,,,LD,LA CHAISE,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,3.666148,47.235633,0.94,street,La Chaise 58800 Pazy,58208_njz2mb,G,LA CHAISE,
316217421,00015,31621742100015,O,1979-01-01,NN,,,2009-06-27T04:06:55,true,4,,,,,L'HUIS AU ROI,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.3E,NAFRev1,O,3.662541,47.234905,0.94,street,L’Huis au Roi 58800 Pazy,58208_B090,G,L HUIS AU ROI,
321072878,00028,32107287800028,O,2005-01-01,,,2620ZZ,2016-06-23T04:55:49,true,3,,,,,LE BOURG,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2016-05-28,F,,,,,26.20Z,NAFRev2,N,3.627617,47.233391,0.94,street,Le Bourg 58800 Pazy,58208_zo4c7n,G,LE BOURG,
324111103,00028,32411110300028,O,1996-12-25,NN,,,2008-11-07T00:40:58,false,3,,,,LD,SAINT GREMANGE,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,45.2J,NAFRev1,O,3.627461,47.24053,0.93,street,Saint Gremange 58800 Pazy,58208_B126,G,SAINT GREMANGE,
324334507,00013,32433450700013,O,,NN,,,,true,1,,,,,LA CHAISE CHEZ MR THEURIOT,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,1990-05-23,F,,,,,01.80,NAP,N,,,0,,,,,,
326322989,00012,32632298900012,O,1983-01-01,NN,,,,true,4,,,,,ANCRAY,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,3.643802,47.233604,0.93,street,Ancray 58800 Pazy,58208_8gtrol,G,ANCRAY,
326322997,00015,32632299700015,O,1983-01-01,NN,,,2008-01-04T19:15:51,true,3,,,,,VARENNES,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.639325,47.220133,0.93,street,Varennes 58800 Pazy,58208_nzdfhj,G,VARENNES,
329762207,00028,32976220700028,O,,NN,,,,true,1,,,,,,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
329879670,00019,32987967000019,O,,NN,,,,true,1,,,,,ECLUSE N 24 LA CHAISE,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,1989-07-04,F,,,,,32.05,NAP,N,,,0,,,,,,
330701236,00011,33070123600011,O,1984-09-18,NN,,,2015-05-14T06:28:49,true,5,,,,,,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
331352096,00019,33135209600019,O,1984-12-01,NN,,,2009-04-29T19:23:36,true,4,,,,LD,PRELICHY,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,02.20Z,NAFRev2,N,3.616019,47.22768,0.93,street,Prélichy 58800 Pazy,58208_2k5lyd,G,PRELICHY,
332634807,00017,33263480700017,O,1985-01-01,NN,,,2008-01-04T20:28:22,true,3,,,,,,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332754175,00013,33275417500013,O,,NN,,,,true,1,,,,,ST GREMANGE,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,3.627461,47.24053,0.78,street,Saint Gremange 58800 Pazy,58208_B126,G,SAINT GREMANGE,
332797604,00011,33279760400011,O,,NN,,,,true,1,,,,,,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
337972855,00015,33797285500015,O,1985-08-01,NN,,,2006-10-27T02:47:48,false,4,,,,,LES MANOEUVRES,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2004-07-08,F,,,,,01.2A,NAFRev1,N,3.656311,47.224142,0.93,street,Les Manoeuvres 58800 Pazy,58208_ozdwln,G,LES MANOEUVRES,
337972855,00023,33797285500023,O,2004-04-15,NN,,,2021-02-23T10:54:40,true,3,,,,,LES MANOEUVRES,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,3.656311,47.224142,0.93,street,Les Manoeuvres 58800 Pazy,58208_ozdwln,G,LES MANOEUVRES,
338430408,00017,33843040800017,O,,,,,2007-04-04T13:34:53,true,1,,,,LD,LE BOURG,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,02.20,NAP,N,3.627617,47.233391,0.94,street,Le Bourg 58800 Pazy,58208_zo4c7n,G,LE BOURG,
339302515,00020,33930251500020,O,2001-11-30,,,,2008-01-04T21:29:31,true,3,,,,,VARENNES,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.639325,47.220133,0.93,street,Varennes 58800 Pazy,58208_nzdfhj,G,VARENNES,
339654998,00014,33965499800014,O,1986-06-27,NN,,,2023-09-28T19:42:19,true,3,,,,,,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
340433366,00028,34043336600028,O,2016-01-01,,,,2021-02-23T10:56:27,true,1,,,,RLE,DE L'EGLISE,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,47.99A,NAFRev2,N,3.627713,47.233171,0.82,street,Ruelle de l'Église 58800 Pazy,58208_0080,G,RUELLE DE L EGLISE,
341633014,00012,34163301400012,O,1987-07-01,NN,,,2008-11-07T01:02:22,true,3,,,,,LE BOURG,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,45.1A,NAFRev1,N,3.627617,47.233391,0.94,street,Le Bourg 58800 Pazy,58208_zo4c7n,G,LE BOURG,
341986156,00014,34198615600014,O,,NN,,,,true,1,,,,,LA CHAISE,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,3.666148,47.235633,0.94,street,La Chaise 58800 Pazy,58208_njz2mb,G,LA CHAISE,
342935137,00014,34293513700014,O,,NN,,,,true,1,,,,HAM,ANCRAY,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.45,NAP,N,3.643802,47.233604,0.93,street,Ancray 58800 Pazy,58208_8gtrol,G,ANCRAY,
343448551,00014,34344855100014,O,,NN,,,,true,1,,,,LD,LE BOURG,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.25,NAP,N,3.627617,47.233391,0.94,street,Le Bourg 58800 Pazy,58208_zo4c7n,G,LE BOURG,
349406173,00014,34940617300014,O,1989-01-01,NN,,,2008-01-04T23:03:44,true,3,,,,,SAINT GREMANGE,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.627461,47.24053,0.93,street,Saint Gremange 58800 Pazy,58208_B126,G,SAINT GREMANGE,
349705400,00019,34970540000019,O,1989-02-20,NN,,,2019-05-21T04:01:33,true,4,SAINTE-CAMILLE,,,,SAINTE CAMILLE,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2019-05-20,F,,,,,68.20B,NAFRev2,N,3.629356,47.232581,0.45,street,Rue du Clos Sainte Marie 58800 Pazy,58208_0060,G,RUE DU CLOS SAINTE MARIE,
351697404,00017,35169740400017,O,,,,,,true,1,,,,,MOUCHES,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,3.622437,47.214825,0.7,street,Mouche 58800 Pazy,58208_j5hvvx,G,MOUCHE,
377956008,00017,37795600800017,O,1990-01-01,NN,,,2008-01-04T21:10:13,true,3,,,,,,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380298992,00013,38029899200013,O,1991-01-01,NN,,,,false,4,,,,,ANCRAY,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.2A,NAF1993,N,3.643802,47.233604,0.93,street,Ancray 58800 Pazy,58208_8gtrol,G,ANCRAY,
381212570,00026,38121257000026,O,2018-02-22,,,,2020-10-15T03:55:33,true,1,MAIRIE DE PAZY,14,,RUE,DE LA MAIRIE,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2018-02-22,A,,,,,77.31Z,NAFRev2,N,3.626504,47.229945,0.94,housenumber,14 Rue de la Mairie 58800 Pazy,58208_0115_00014,G,14 RUE DE LA MAIRIE,
384074886,00019,38407488600019,O,1992-01-01,NN,,,2012-01-17T04:03:10,true,4,,,,,ANCRAY,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,3.643802,47.233604,0.93,street,Ancray 58800 Pazy,58208_8gtrol,G,ANCRAY,
392550729,00017,39255072900017,O,1993-10-02,NN,,,2014-07-08T01:20:58,true,4,,,,LD,LA BRUYERE,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.12A,NAFRev2,N,3.628163,47.228729,0.51,street,Rue de la Bernière 58800 Pazy,58208_0015,G,RUE DE LA BERNIERE,
393081633,00017,39308163300017,O,1976-01-01,NN,,,2023-05-05T20:46:59,true,4,,,,,ST GREMANGE,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,3.627461,47.24053,0.78,street,Saint Gremange 58800 Pazy,58208_B126,G,SAINT GREMANGE,
393081740,00010,39308174000010,O,,NN,,,,true,1,,,,,MOUCHES,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.3Z,NAF1993,N,3.622437,47.214825,0.7,street,Mouche 58800 Pazy,58208_j5hvvx,G,MOUCHE,
393081955,00014,39308195500014,O,,NN,,,,true,1,,,,,MOUCHES,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,01.3Z,NAF1993,N,3.622437,47.214825,0.7,street,Mouche 58800 Pazy,58208_j5hvvx,G,MOUCHE,
393082136,00010,39308213600010,O,1982-01-01,NN,,,2014-05-21T03:37:53,true,5,,,,,LES ORMIGIENS,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,68.20B,NAFRev2,N,3.617449,47.234505,0.93,street,Les Ormigiens 58800 Pazy,58208_68x8ae,G,LES ORMIGIENS,
393331053,00016,39333105300016,O,1969-01-01,NN,,,2007-01-18T09:34:56,true,3,,,,,ST GREMANGE,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,3.627461,47.24053,0.78,street,Saint Gremange 58800 Pazy,58208_B126,G,SAINT GREMANGE,
393331087,00014,39333108700014,O,1969-01-01,NN,,,,true,1,,,,,MOUCHES,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,1995-11-17,F,,,,,01.2A,NAF1993,N,3.622437,47.214825,0.7,street,Mouche 58800 Pazy,58208_j5hvvx,G,MOUCHE,
393333307,00014,39333330700014,O,1984-01-01,NN,,,2008-01-05T00:14:55,true,3,,,,,VARENNES,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.639325,47.220133,0.93,street,Varennes 58800 Pazy,58208_nzdfhj,G,VARENNES,
394144430,00011,39414443000011,O,,NN,,,,true,1,,,,,ANCRAY,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,67.1E,NAF1993,N,3.643802,47.233604,0.93,street,Ancray 58800 Pazy,58208_8gtrol,G,ANCRAY,
394639504,00015,39463950400015,O,1994-03-01,NN,,,2018-02-21T08:47:28,true,3,,,,,MOUCHES,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.622437,47.214825,0.7,street,Mouche 58800 Pazy,58208_j5hvvx,G,MOUCHE,
394639504,00023,39463950400023,O,1994-03-01,NN,,,,false,3,,,,,MOUCHES,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.622437,47.214825,0.7,street,Mouche 58800 Pazy,58208_j5hvvx,G,MOUCHE,
394639504,00031,39463950400031,O,2018-02-01,,,,2018-02-21T04:25:40,false,1,,,,,MOUCHES,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,3.622437,47.214825,0.7,street,Mouche 58800 Pazy,58208_j5hvvx,G,MOUCHE,
398233494,00028,39823349400028,O,2013-07-01,NN,,,2022-03-10T04:12:40,true,1,,,,,SAINT GREMANGE,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.11Z,NAFRev2,N,3.627461,47.24053,0.93,street,Saint Gremange 58800 Pazy,58208_B126,G,SAINT GREMANGE,
402740559,00016,40274055900016,O,1995-10-02,,,,2015-06-28T03:21:22,true,3,CHEZ MR ROUBEAU ERIC,,,,VARENNES,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.639325,47.220133,0.93,street,Varennes 58800 Pazy,58208_nzdfhj,G,VARENNES,
402740732,00027,40274073200027,O,1995-10-01,NN,,,2016-01-12T00:16:29,true,4,,,,,LES VARENNES,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.639325,47.220133,0.72,street,Varennes 58800 Pazy,58208_nzdfhj,G,VARENNES,
404165029,00012,40416502900012,O,,NN,,,,true,1,,,,,,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
409518073,00013,40951807300013,O,1996-09-19,NN,,,2018-02-13T08:47:25,true,3,,,,,LES ORMIGIENS,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.617449,47.234505,0.93,street,Les Ormigiens 58800 Pazy,58208_68x8ae,G,LES ORMIGIENS,
410109318,00015,41010931800015,O,1996-12-01,NN,,,2005-12-23T04:33:56,true,4,CHATEAU DE LA CHAISE,,,,,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,55.2E,NAFRev1,N,3.668336,47.233038,0.93,street,Chateau de la Chaise 58800 Pazy,58208_B053,D,CHATEAU DE LA CHAISE,
412335705,00015,41233570500015,O,1981-01-01,NN,,,,true,1,,,,,STE CAMILLE,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2001-07-22,F,,,,,01.1A,NAF1993,N,3.6005918,47.731946,0.8,poi.cycleway,Voie Verte du Canal du Nivernais (Piste cyclable) Escolives-Sainte-Camille,https://osm.org/way/56696848,G,,
412335713,00019,41233571300019,O,1984-11-02,NN,,,2013-05-18T04:17:32,true,3,,,,,,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412335721,00012,41233572100012,O,1987-01-01,NN,,,,true,4,,,,,VARENNES,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2002-02-03,F,,,,,01.1A,NAF1993,N,3.639325,47.220133,0.93,street,Varennes 58800 Pazy,58208_nzdfhj,G,VARENNES,
414681429,00018,41468142900018,O,1997-11-25,00,2020,,2022-08-29T09:31:01,true,3,SAINT GREMANGE,9,,RUE,DES CRAIS,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.627284,47.241271,0.94,housenumber,9 Rue des Crais 58800 Pazy,58208_0070_00009,G,9 RUE DES CRAIS,
417901071,00015,41790107100015,O,1997-01-01,NN,,,2006-10-28T04:31:00,true,3,,,,,LE BOURG,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,01.2C,NAFRev1,N,3.627617,47.233391,0.94,street,Le Bourg 58800 Pazy,58208_zo4c7n,G,LE BOURG,
422591305,00012,42259130500012,O,1999-03-01,NN,,,2022-06-16T03:48:51,true,3,,,,,ST GRENARGE,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.627461,47.24053,0.4,street,Saint Gremange 58800 Pazy,58208_B126,G,SAINT GREMANGE,
423566793,00018,42356679300018,O,1999-06-01,NN,,,2008-01-05T00:39:06,true,3,MME VERNILLAT,,,,,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
431090810,00018,43109081000018,O,1976-01-01,NN,,,2011-01-26T03:49:27,true,4,,,,HAM,DE SAINT GREMANGE,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20B,NAFRev2,N,3.627461,47.24053,0.8,street,Saint Gremange 58800 Pazy,58208_B126,G,SAINT GREMANGE,
431126309,00019,43112630900019,O,1980-01-01,NN,,,2008-01-04T18:02:51,true,3,,,,HAM,D'ANCRAY,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.643802,47.233604,0.74,street,Ancray 58800 Pazy,58208_8gtrol,G,ANCRAY,
431126317,00012,43112631700012,O,1983-01-01,NN,,,2006-10-31T01:00:44,true,3,,,,,LE BOURG,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,70.2B,NAFRev1,N,3.627617,47.233391,0.94,street,Le Bourg 58800 Pazy,58208_zo4c7n,G,LE BOURG,
433740735,00017,43374073500017,O,2000-12-01,NN,,,2008-01-04T19:10:48,true,3,,,,,ARDAN,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.616016,47.248914,0.91,street,Ferme d’Ardan 58800 Pazy,58208_A005,G,FERME D ARDAN,
434399028,00035,43439902800035,O,2018-09-04,,,,2021-02-23T13:16:17,true,1,,16,,RUE,DE L ANCIEN MOULIN - LA CHAISE,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2018-09-04,A,,,,,90.03A,NAFRev2,N,3.666417,47.235507,0.72,housenumber,16 Rue de l'Ancien Moulin 58800 Pazy,58208_0005_00016,G,16 RUE DE L ANCIEN MOULIN,
440162568,00016,44016256800016,O,2001-11-30,01,2021,,2023-11-27T13:34:03,true,3,,,,,VARENNES,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.639325,47.220133,0.93,street,Varennes 58800 Pazy,58208_nzdfhj,G,VARENNES,
440449239,00019,44044923900019,O,2001-12-10,01,2021,,2023-11-27T13:34:40,true,4,,,,LD,LES ORMIGIENS,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.617449,47.234505,0.93,street,Les Ormigiens 58800 Pazy,58208_68x8ae,G,LES ORMIGIENS,
440977932,00019,44097793200019,O,1990-10-01,NN,,,2008-01-04T21:09:17,true,3,,,,LD,ANCRAY,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.643802,47.233604,0.93,street,Ancray 58800 Pazy,58208_8gtrol,G,ANCRAY,
449763747,00028,44976374700028,O,2003-10-01,NN,,,2008-09-15T14:20:28,false,4,,,,LD,SAINTE CAMILLE,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,66.22Z,NAFRev2,N,3.629356,47.232581,0.45,street,Rue du Clos Sainte Marie 58800 Pazy,58208_0060,G,RUE DU CLOS SAINTE MARIE,
449763747,00051,44976374700051,O,2022-01-01,,,,2022-02-05T13:08:48,false,1,,1,,RES,DU FERLET SAINTE CAMILLE,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,3.655591,47.211786,0.43,housenumber,1 Rue du Ferlet 58800 Pazy,58208_0095_00001,G,1 RUE DU FERLET,
453770844,00018,45377084400018,O,2004-06-02,NN,,,2008-11-08T02:38:46,true,2,LE BOURG,,,,,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,,,N,3.627617,47.233391,0.94,street,Le Bourg 58800 Pazy,58208_zo4c7n,D,LE BOURG,
480732064,00013,48073206400013,O,2004-10-28,NN,,,2008-01-05T00:14:01,true,3,M. MORLE ANDRE,,,,ARDAN,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.616016,47.248914,0.91,street,Ferme d’Ardan 58800 Pazy,58208_A005,G,FERME D ARDAN,
490039542,00025,49003954200025,O,2009-12-31,NN,,,2021-02-23T13:55:34,true,1,,,,,FERME DES MANOEUVRES,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.42Z,NAFRev2,O,3.656311,47.224142,0.6,street,Les Manoeuvres 58800 Pazy,58208_ozdwln,G,LES MANOEUVRES,
491169892,00024,49116989200024,O,2010-06-09,,,,2018-06-11T10:23:03,false,2,,,,,ANCRAY,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,47.81Z,NAFRev2,N,3.643802,47.233604,0.93,street,Ancray 58800 Pazy,58208_8gtrol,G,ANCRAY,
491365466,00011,49136546600011,O,2006-07-21,,,,2017-11-09T11:46:31,true,2,,,,,PRELICHY,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.616019,47.22768,0.93,street,Prélichy 58800 Pazy,58208_2k5lyd,G,PRELICHY,
493769186,00013,49376918600013,O,2005-01-01,,,,2012-07-28T16:07:18,true,3,,,,LD,BOIS DE MOUCHES,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.10Z,NAFRev2,N,3.622437,47.214825,0.41,street,Mouche 58800 Pazy,58208_j5hvvx,G,MOUCHE,
504278243,00010,50427824300010,O,2008-05-01,,,,2008-05-21T10:01:13,true,1,,,,,ST GREMANGE,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,90.03A,NAFRev2,N,3.627461,47.24053,0.78,street,Saint Gremange 58800 Pazy,58208_B126,G,SAINT GREMANGE,
508706033,00018,50870603300018,P,2008-09-01,,,,2013-11-08T08:25:30,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PAZY,,[ND],58208,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-03-31,F,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
508872983,00012,50887298300012,O,2008-10-16,,,,2008-11-05T07:17:10,true,1,,,,,LA CHAISE,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2008-10-16,A,,,,,68.20B,NAFRev2,N,3.666148,47.235633,0.94,street,La Chaise 58800 Pazy,58208_njz2mb,G,LA CHAISE,
511739211,00015,51173921100015,O,2009-03-24,,,,2022-04-02T12:53:25,true,1,,,,,SAINT GREMANGE,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2009-03-24,A,,,,,35.11Z,NAFRev2,N,3.627461,47.24053,0.93,street,Saint Gremange 58800 Pazy,58208_B126,G,SAINT GREMANGE,
512647306,00012,51264730600012,O,2009-06-01,,,,2015-09-09T03:55:10,true,1,BOURG,,,,ROUTE DE MOUCHE,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,47.99B,NAFRev2,N,3.622437,47.214825,0.47,street,Mouche 58800 Pazy,58208_j5hvvx,G,MOUCHE,
518869730,00011,51886973000011,O,2009-12-01,,,2319ZA,2018-03-08T11:19:40,false,2,LE BOURG,44,,,LE BOURG,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,23.19Z,NAFRev2,N,3.627617,47.233391,0.94,street,Le Bourg 58800 Pazy,58208_zo4c7n,G,LE BOURG,
520082603,00017,52008260300017,O,2010-01-21,,,,2010-02-09T09:19:19,true,1,,,,,SAINTE CAMILLE,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2010-01-21,A,,,,,68.20B,NAFRev2,N,3.629356,47.232581,0.45,street,Rue du Clos Sainte Marie 58800 Pazy,58208_0060,G,RUE DU CLOS SAINTE MARIE,
521195719,00013,52119571900013,O,2010-03-01,,,,2019-07-05T03:55:18,true,1,,,,,LES MANOEUVRES,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.61Z,NAFRev2,N,3.656311,47.224142,0.93,street,Les Manoeuvres 58800 Pazy,58208_ozdwln,G,LES MANOEUVRES,
521198366,00010,52119836600010,O,2009-02-01,,,,2010-03-23T04:36:38,true,1,,,,,BOIS DE MONTVERGER,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,02.10Z,NAFRev2,N,3.65597,47.214179,0.31,street,Route du Moulin du Bois 58800 Pazy,58208_0130,G,ROUTE DU MOULIN DU BOIS,
521562967,00013,52156296700013,O,2010-04-06,,,,2012-11-10T02:00:46,true,2,,,,,CHATEAU DE LA CHAISE,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2012-07-24,F,,,,,74.10Z,NAFRev2,N,3.668336,47.233038,0.93,street,Chateau de la Chaise 58800 Pazy,58208_B053,G,CHATEAU DE LA CHAISE,
528937428,00019,52893742800019,O,2011-01-01,,,,2019-07-11T10:38:07,true,1,,,,RTE,DE MOUCHE,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,47.91A,NAFRev2,N,3.622437,47.214825,0.52,street,Mouche 58800 Pazy,58208_j5hvvx,G,MOUCHE,
778479584,00014,77847958400014,O,,,,,2007-01-18T09:45:54,true,1,,,,LD,MOUCHES,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,01.4A,NAF1993,N,3.622437,47.214825,0.7,street,Mouche 58800 Pazy,58208_j5hvvx,G,MOUCHE,
778479592,00017,77847959200017,O,1900-01-01,NN,,,2015-10-08T03:19:46,true,6,,,,LD,LE BOURG,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.79Z,NAFRev2,N,3.627617,47.233391,0.94,street,Le Bourg 58800 Pazy,58208_zo4c7n,G,LE BOURG,
778479600,00018,77847960000018,O,,NN,,,,true,1,,,,HAM,PRELICHY,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.72,NAP,N,3.616019,47.22768,0.93,street,Prélichy 58800 Pazy,58208_2k5lyd,G,PRELICHY,
778479618,00010,77847961800010,O,,,,,,true,1,,,,HAM,PRELICHY,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,45.2J,NAF1993,N,3.616019,47.22768,0.93,street,Prélichy 58800 Pazy,58208_2k5lyd,G,PRELICHY,
792409880,00012,79240988000012,O,2013-04-12,,,,2022-08-12T03:39:07,true,1,,,,,LE BOURG,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2013-04-12,A,,,,,70.10Z,NAFRev2,N,3.627617,47.233391,0.94,street,Le Bourg 58800 Pazy,58208_zo4c7n,G,LE BOURG,
792889198,00018,79288919800018,O,2013-05-06,,,,2022-03-15T04:24:05,true,2,,,,,SAINT GREMANGE,58800,PAZY,,,58208,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.61Z,NAFRev2,N,3.627461,47.24053,0.93,street,Saint Gremange 58800 Pazy,58208_B126,G,SAINT GREMANGE,