id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1338208,2019-01-11,000001,Vente,55000,,,LE VILLAGE,B109,89800,89095,Chemilly-sur-Serein,89,,,89095000AB0120,,,,,,,,,,,,,0,,,,,J,jardins,,,183,3.860779,47.770905
2019-1338208,2019-01-11,000001,Vente,55000,,,LE VILLAGE,B109,89800,89095,Chemilly-sur-Serein,89,,,89095000AB0121,,,,,,,,,,,,,0,,,,,J,jardins,,,193,3.860868,47.770821
2019-1338208,2019-01-11,000001,Vente,55000,44,X,GR GRANDE RUE,0075,89800,89095,Chemilly-sur-Serein,89,,,89095000AB0130,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,79,3.861289,47.771211
2019-1338208,2019-01-11,000001,Vente,55000,,,LE VILLAGE,B109,89800,89095,Chemilly-sur-Serein,89,,,89095000AB0131,,,,,,,,,,,,,0,,,,,S,sols,,,249,3.861179,47.771094
2019-1338208,2019-01-11,000001,Vente,55000,,,GR GRANDE RUE,0075,89800,89095,Chemilly-sur-Serein,89,,,89095000AB0138,,,,,,,,,,,,,0,,,,,S,sols,,,157,3.861432,47.771172
2019-1338861,2019-04-11,000001,Vente,68000,34,,RUE DU SEREIN,0190,89800,89095,Chemilly-sur-Serein,89,,,89095000AB0181,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,295,3.861956,47.774543
2019-1339083,2019-05-03,000001,Vente,5000,,,LE VILLAGE,B109,89800,89095,Chemilly-sur-Serein,89,,,89095000AB0131,,,,,,,,,,,,,0,,,,,S,sols,,,249,3.861179,47.771094
2019-1339083,2019-05-03,000001,Vente,5000,,,LE VILLAGE,B109,89800,89095,Chemilly-sur-Serein,89,,,89095000AB0132,,,,,,,,,,,,,0,,,,,S,sols,,,99,3.861107,47.771048
2019-1339144,2019-05-28,000001,Vente,15000,,,VALLEE JACQUES,B099,89800,89095,Chemilly-sur-Serein,89,,,890950000E0764,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2550,3.84528,47.764856
2019-1340839,2019-11-22,000001,Vente,20000,,,CHE DES FOSSES,0058,89800,89095,Chemilly-sur-Serein,89,,,89095000AB0111,,,,,,,,,,,,,0,,,,,J,jardins,,,93,3.859359,47.770681
2019-1340839,2019-11-22,000001,Vente,20000,67,,GR GRANDE RUE,0075,89800,89095,Chemilly-sur-Serein,89,,,89095000AB0144,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,249,3.861709,47.771398
