id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-277099,2019-01-07,000001,Vente,285000,13,,LA VILLE MORVAN,B490,22210,22043,Coëtlogon,22,,,22043000ZM0188,,,,,,,,,,,,,0,1,Maison,149,7,AG,terrains d'agrément,,,1000,-2.55354,48.122017
2019-277099,2019-01-07,000001,Vente,285000,13,,LA VILLE MORVAN,B490,22210,22043,Coëtlogon,22,,,22043000ZM0188,,,,,,,,,,,,,0,1,Maison,149,7,T,terres,,,9735,-2.55354,48.122017
2019-277099,2019-01-07,000001,Vente,285000,13,,LA VILLE MORVAN,B490,22210,22043,Coëtlogon,22,,,22043000ZM0188,,,,,,,,,,,,,0,1,Maison,149,7,S,sols,,,500,-2.55354,48.122017
2019-277099,2019-01-07,000001,Vente,285000,,,LA VILLE MORVAN,B490,22210,22043,Coëtlogon,22,,,22043000ZM0193,,,,,,,,,,,,,0,,,,,S,sols,,,1060,-2.553612,48.122828
2019-277099,2019-01-07,000001,Vente,285000,,,LA VILLE MORVAN,B490,22210,22043,Coëtlogon,22,,,22043000ZM0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2673,-2.553612,48.122828
2019-277099,2019-01-07,000001,Vente,285000,,,LA VILLE MORVAN,B490,22210,22043,Coëtlogon,22,,,22043000ZM0193,,,,,,,,,,,,,0,,,,,T,terres,,,1516,-2.553612,48.122828
2019-277344,2019-03-19,000002,Vente,515,,,RUE SAINT JACQUES,0050,22210,22043,Coëtlogon,22,,,220430000B0676,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,230,-2.544412,48.141967
2019-277344,2019-03-19,000002,Vente,515,3,,RUE SAINT JACQUES,0050,22210,22043,Coëtlogon,22,,,220430000B1336,,,,,,,,,,,,,0,,,,,S,sols,,,54,-2.544313,48.141925
2019-277344,2019-03-19,000002,Vente,515,,,PLACIS DE L AUDITOIRE,B381,22210,22043,Coëtlogon,22,,,220430000B1337,,,,,,,,,,,,,0,,,,,J,jardins,,,231,-2.544331,48.141729
2019-277347,2019-03-19,000003,Vente,194,,,COURTIL DERRIERE,B180,22210,22043,Coëtlogon,22,,,220430000B1326,,,,,,,,,,,,,0,,,,,S,sols,,,13,-2.54485,48.141588
2019-277347,2019-03-19,000003,Vente,194,,,LES RUES D ABAS,B453,22210,22043,Coëtlogon,22,,,220430000B1328,,,,,,,,,,,,,0,,,,,S,sols,,,33,-2.545012,48.141588
2019-277347,2019-03-19,000003,Vente,194,,,COURTIL DES PIGNONS,B184,22210,22043,Coëtlogon,22,,,220430000B1330,,,,,,,,,,,,,0,,,,,S,sols,,,51,-2.545236,48.141582
2019-277347,2019-03-19,000003,Vente,194,,,COURTIL D ABAS,B173,22210,22043,Coëtlogon,22,,,22043000ZN0155,,,,,,,,,,,,,0,,,,,P,prés,,,97,-2.544589,48.141531
2019-277358,2019-03-14,000002,Vente,23031.25,,,GRAND PRE DE LA TOUCHE,B252,22210,22043,Coëtlogon,22,,,22043000ZC0072,,,,,,,,,,,,,0,,,,,T,terres,,,20510,-2.54385,48.156116
2019-277358,2019-03-14,000002,Vente,23031.25,,,LE CHAMP AIRET,B071,22210,22043,Coëtlogon,22,,,22043000ZC0073,,,,,,,,,,,,,0,,,,,T,terres,,,7970,-2.542933,48.155991
2019-277358,2019-03-14,000002,Vente,23031.25,,,LA PREE DE DEVANT,B434,22210,22043,Coëtlogon,22,,,22043000ZC0075,,,,,,,,,,,,,0,,,,,T,terres,,,3845,-2.542319,48.155955
2019-277358,2019-03-14,000002,Vente,23031.25,5,,LA TOUCHE PENCOLE,B474,22210,22043,Coëtlogon,22,,,22043000ZC0151,,,,,,,,,,,,,0,1,Maison,208,4,,,,,,-2.545262,48.156278
2019-277358,2019-03-14,000002,Vente,23031.25,,,LA TOUCHE PENCOLE,B474,22210,22043,Coëtlogon,22,,,22043000ZC0153,,,,,,,,,,,,,0,,,,,T,terres,,,5653,-2.544713,48.155992
2019-277421,2019-03-27,000002,Vente,86894,,,LE BIEF,B014,22210,22043,Coëtlogon,22,,,22043000ZD0014,,,,,,,,,,,,,0,,,,,E,eaux,,,2640,-2.532604,48.151205
2019-277421,2019-03-27,000002,Vente,86894,,,MOULIN NICOLAS,B344,22210,22043,Coëtlogon,22,,,22043000ZD0024,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5258,-2.531058,48.149002
2019-277421,2019-03-27,000002,Vente,86894,,,MOULIN NICOLAS,B344,22210,22043,Coëtlogon,22,,,22043000ZD0024,,,,,,,,,,,,,0,,,,,S,sols,,,262,-2.531058,48.149002
2019-277421,2019-03-27,000002,Vente,86894,,,LE BIEF,B014,22210,22043,Coëtlogon,22,,,22043000ZD0048,,,,,,,,,,,,,0,,,,,E,eaux,,,2000,-2.526034,48.144973
2019-277421,2019-03-27,000002,Vente,86894,10,,MOULIN NICOLAS,B344,22210,22043,Coëtlogon,22,,,22043000ZD0070,,,,,,,,,,,,,0,1,Maison,125,5,,,,,,-2.529941,48.147793
2019-277695,2019-05-27,000001,Vente,,,,LA JEANNETTE,B285,22210,22043,Coëtlogon,22,,,22043000ZD0033,,,,,,,,,,,,,0,,,,,P,prés,,,2160,-2.528009,48.147971
2019-277695,2019-05-27,000002,Vente,,,,LE GRAND COURTIL,B244,22210,22043,Coëtlogon,22,,,22043000ZD0031,,,,,,,,,,,,,0,,,,,P,prés,,,6710,-2.52853,48.147945
2019-278235,2019-09-30,000001,Vente,72000,10,,RUE DE L AVENUE,0004,22210,22043,Coëtlogon,22,,,22043000ZN0040,,,,,,,,,,,,,0,1,Maison,135,3,J,jardins,,,1022,-2.543957,48.140917
2019-278235,2019-09-30,000001,Vente,72000,10,,RUE DE L AVENUE,0004,22210,22043,Coëtlogon,22,,,22043000ZN0040,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,258,-2.543957,48.140917
2019-278235,2019-09-30,000001,Vente,72000,,,RUE DE L AVENUE,0004,22210,22043,Coëtlogon,22,,,22043000ZN0041,,,,,,,,,,,,,0,,,,,J,jardins,,,2360,-2.543996,48.140722
2019-278608,2019-11-30,000001,Vente,9500,3,,LA CROIX ROUXEL,B194,22210,22043,Coëtlogon,22,,,22043000ZH0017,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,760,-2.542776,48.135509
2019-278608,2019-11-30,000001,Vente,9500,,,LA CROIX ROUXEL,B194,22210,22043,Coëtlogon,22,,,22043000ZH0080,,,,,,,,,,,,,0,,,,,T,terres,,,200,-2.542595,48.13564
