id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1039898,2019-01-04,000001,Vente,13794,,,LA SIMONNE,B082,70160,70343,Mersuay,70,,,703430000B0112,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,582,6.162166,47.778614
2019-1039898,2019-01-04,000001,Vente,13794,,,LA CORNE AU LOUP,B021,70160,70343,Mersuay,70,,,70343000ZB0025,,,,,,,,,,,,,0,,,,,P,prés,,,5990,6.118602,47.780984
2019-1039898,2019-01-04,000001,Vente,13794,,,LA CORNE AU LOUP,B021,70160,70343,Mersuay,70,,,70343000ZB0025,,,,,,,,,,,,,0,,,,,P,prés,,,5990,6.118602,47.780984
2019-1039898,2019-01-04,000001,Vente,13794,,,LA CORNE AU LOUP,B021,70160,70343,Mersuay,70,,,70343000ZB0025,,,,,,,,,,,,,0,,,,,P,prés,,,5990,6.118602,47.780984
2019-1039898,2019-01-04,000001,Vente,13794,,,EN LA SIMONNE,B108,70160,70343,Mersuay,70,,,70343000ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,27380,6.161175,47.778508
2019-1039898,2019-01-04,000001,Vente,13794,,,CHAMPS LA CAILLE,B010,70160,70343,Mersuay,70,,,70343000ZE0051,,,,,,,,,,,,,0,,,,,VE,vergers,,,610,6.149052,47.784015
2019-1039898,2019-01-04,000001,Vente,13794,,,VIGNES DE LA DOUE,B091,70160,70343,Mersuay,70,,,70343000ZH0062,,,,,,,,,,,,,0,,,,,T,terres,,,3964,6.149473,47.773115
2019-1039898,2019-01-04,000001,Vente,13794,,,VIGNES DE LA DOUE,B091,70160,70343,Mersuay,70,,,70343000ZH0062,,,,,,,,,,,,,0,,,,,T,terres,,,7928,6.149473,47.773115
2019-1039898,2019-01-04,000001,Vente,13794,,,VIGNES DE LA DOUE,B091,70160,70343,Mersuay,70,,,70343000ZH0063,,,,,,,,,,,,,0,,,,,T,terres,,,7819,6.147206,47.772734
2019-1039898,2019-01-04,000001,Vente,13794,,,VIGNES DE LA DOUE,B091,70160,70343,Mersuay,70,,,70343000ZH0063,,,,,,,,,,,,,0,,,,,T,terres,,,3909,6.147206,47.772734
2019-1039914,2019-01-21,000001,Vente,245000,16,,GR GRAND'RUE,0028,70160,70343,Mersuay,70,,,703430000C0213,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,82,0,J,jardins,,,637,6.139619,47.781919
2019-1039914,2019-01-21,000001,Vente,245000,16,,GR GRAND'RUE,0028,70160,70343,Mersuay,70,,,703430000C0214,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,988,6.139256,47.781941
2019-1039914,2019-01-21,000001,Vente,245000,16,,GR GRAND'RUE,0028,70160,70343,Mersuay,70,,,703430000C0214,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,988,6.139256,47.781941
2019-1039914,2019-01-21,000001,Vente,245000,16,,GR GRAND'RUE,0028,70160,70343,Mersuay,70,,,703430000C0214,,,,,,,,,,,,,0,1,Maison,206,7,S,sols,,,988,6.139256,47.781941
2019-1040078,2019-02-11,000001,Vente,800,,,LA SIMONNE,B082,70160,70343,Mersuay,70,,,703430000B0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,915,6.160895,47.776907
2019-1040507,2019-04-26,000001,Vente,800,,,CHAMPS FORTS,B008,70160,70343,Mersuay,70,,,703430000B0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,6.158528,47.775249
2019-1040726,2019-05-31,000001,Vente,4508,,,PRES AUX CHEVAUX,B070,70160,70343,Mersuay,70,,,70343000ZA0036,,,,,,,,,,,,,0,,,,,P,prés,,,4485,6.116868,47.783844
2019-1040726,2019-05-31,000001,Vente,4508,,,PRES AUX CHEVAUX,B070,70160,70343,Mersuay,70,,,70343000ZA0036,,,,,,,,,,,,,0,,,,,P,prés,,,4485,6.116868,47.783844
2019-1040726,2019-05-31,000001,Vente,4508,,,LA CORNE AU LOUP,B021,70160,70343,Mersuay,70,,,70343000ZB0016,,,,,,,,,,,,,0,,,,,P,prés,,,2412,6.115655,47.779526
2019-1040726,2019-05-31,000001,Vente,4508,,,LA CORNE AU LOUP,B021,70160,70343,Mersuay,70,,,70343000ZB0016,,,,,,,,,,,,,0,,,,,P,prés,,,2412,6.115655,47.779526
2019-1040726,2019-05-31,000001,Vente,4508,,,LA CORNE AU LOUP,B021,70160,70343,Mersuay,70,,,70343000ZB0016,,,,,,,,,,,,,0,,,,,P,prés,,,1206,6.115655,47.779526
2019-1040726,2019-05-31,000001,Vente,4508,,,LA CORNE AU LOUP,B021,70160,70343,Mersuay,70,,,70343000ZB0017,,,,,,,,,,,,,0,,,,,P,prés,,,405,6.11566,47.779653
2019-1040726,2019-05-31,000001,Vente,4508,,,LA CORNE AU LOUP,B021,70160,70343,Mersuay,70,,,70343000ZB0017,,,,,,,,,,,,,0,,,,,P,prés,,,405,6.11566,47.779653
2019-1040726,2019-05-31,000001,Vente,4508,,,VIGNES DE LA DOUE,B091,70160,70343,Mersuay,70,,,70343000ZH0054,,,,,,,,,,,,,0,,,,,T,terres,,,7308,6.146064,47.776117
2019-1040726,2019-05-31,000001,Vente,4508,,,VIGNES DE LA DOUE,B091,70160,70343,Mersuay,70,,,70343000ZH0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2110,6.144182,47.775518
2019-1040726,2019-05-31,000001,Vente,4508,,,VIGNES DE LA DOUE,B091,70160,70343,Mersuay,70,,,70343000ZH0055,,,,,,,,,,,,,0,,,,,T,terres,,,6972,6.144182,47.775518
2019-1040741,2019-06-12,000001,Vente,182,,,LE CHANOIS,B013,70160,70343,Mersuay,70,,,703430000A0010,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,1510,6.155133,47.789938
2019-1040741,2019-06-12,000001,Vente,182,,,CHAMPS FORTS,B008,70160,70343,Mersuay,70,,,703430000B0232,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,820,6.160386,47.776253
2019-1041026,2019-07-05,000001,Vente,750,,,LA BREVIAIRE,B101,70160,70343,Mersuay,70,,,70343000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,3000,6.136292,47.782008
2019-1041027,2019-07-05,000002,Vente,390,,,LES RAROZ,B073,70160,70343,Mersuay,70,,,703430000A0327,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1435,6.12786,47.7853
2019-1041027,2019-07-05,000002,Vente,390,,,LES RAROZ,B073,70160,70343,Mersuay,70,,,703430000A0330,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,725,6.128217,47.784664
2019-1041148,2019-08-05,000001,Vente,25000,4,A,CHE DES SAUMURS,0143,70160,70343,Mersuay,70,,,703430000C0498,,,3,40,,,,,,,,,1,2,Appartement,25,1,,,,,,6.132605,47.780906
2019-1041148,2019-08-05,000001,Vente,25000,,,SUR LE GROS BUISSON,B037,70160,70343,Mersuay,70,,,703430000C0500,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.132592,47.780727
2019-1041148,2019-08-05,000001,Vente,25000,4,D,CHE DES SAUMURS,0143,70160,70343,Mersuay,70,,,703430000C0501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,258,6.132644,47.780675
2019-1041148,2019-08-05,000001,Vente,25000,,,SUR LE GROS BUISSON,B037,70160,70343,Mersuay,70,,,703430000C0502,,,,,,,,,,,,,0,,,,,S,sols,,,147,6.132468,47.780534
2019-1041361,2019-09-20,000001,Vente,572,,,RUPT PATEY,B078,70160,70343,Mersuay,70,,,703430000A0274,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,488,6.15199,47.792972
2019-1041361,2019-09-20,000001,Vente,572,,,LES RAROZ,B073,70160,70343,Mersuay,70,,,703430000A0323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,6.127371,47.785254
2019-1041361,2019-09-20,000001,Vente,572,,,LES RAROZ,B073,70160,70343,Mersuay,70,,,703430000A0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1290,6.1276,47.78528
2019-1041361,2019-09-20,000001,Vente,572,,,LES RAROZ,B073,70160,70343,Mersuay,70,,,703430000A0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,6.127724,47.785354
2019-1041692,2019-11-20,000001,Vente,1100,,,CHAMPS FORTS,B008,70160,70343,Mersuay,70,,,703430000B0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1246,6.159125,47.775652
