siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173106303,00030,17310630300030,O,1983-03-16,,,,2013-08-23T16:08:07,false,4,,,,,,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2013-01-01,F,CANAL LATERAL A LA GARONNE,,,,84.13Z,NAFRev2,N,,,0,,,,,,
200064301,00019,20006430100019,O,2017-01-01,11,2018,,2020-08-25T10:15:06,true,1,,28,,,GRANDE RUE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.153043,44.5616,0.94,housenumber,28 Grande Rue 33210 Castets et Castillon,33106_0035_00028,G,28 GRANDE RUE,
200064301,00027,20006430100027,O,2017-01-01,,,,2021-02-23T10:29:55,false,1,,28,,,GRANDE RUE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE CASTETS-EN-DORTHE,,,,84.11Z,NAFRev2,N,-0.153043,44.5616,0.94,housenumber,28 Grande Rue 33210 Castets et Castillon,33106_0035_00028,G,28 GRANDE RUE,
200064301,00035,20006430100035,O,2017-01-01,,,,2021-02-23T10:29:55,false,1,MAIRIE,,,,LE BOURG,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE CASTILLON-DE-CASTETS,,,,84.11Z,NAFRev2,N,-0.153722,44.560988,0.94,street,Le Bourg 33210 Castets et Castillon,33106_pj2eeq,G,LE BOURG,
200064301,00043,20006430100043,O,2017-01-01,03,2018,,2021-02-23T10:29:55,false,1,,2,,RUE,MALLEBIRABE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.148061,44.559463,0.39,housenumber,2 Rue du 19 Mars 1962 33210 Castets et Castillon,33106_0050_00002,G,2 RUE DU 19 MARS 1962,
200064319,00011,20006431900011,O,2017-01-01,,,,2020-06-19T09:01:55,true,2,,28,,,GRANDE RUE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,-0.153043,44.5616,0.94,housenumber,28 Grande Rue 33210 Castets et Castillon,33106_0035_00028,G,28 GRANDE RUE,
213301062,00013,21330106200013,O,1983-03-01,NN,,,2019-06-24T13:10:15,true,5,,28,,,GRANDE RUE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.153043,44.5616,0.94,housenumber,28 Grande Rue 33210 Castets et Castillon,33106_0035_00028,G,28 GRANDE RUE,
213301062,00021,21330106200021,O,1983-12-21,NN,,,2019-06-24T13:10:15,false,4,,,,,QUARTIER MALLE BIRABE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.149451,44.561343,0.48,street,Malle Birade 33210 Castets et Castillon,33106_b065,G,MALLE BIRADE,
213301062,00039,21330106200039,O,1990-09-11,NN,,,2017-02-12T14:20:53,false,4,MAIRIE,,,,,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE DE LOISIRS SANS HEBERGEMENT,,,,90.04Z,NAFRev2,N,,,0,,,,,,
213301062,00047,21330106200047,O,1996-12-01,NN,,,2017-02-12T14:20:53,false,4,MAIRIE,28,,,GRANDE RUE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2017-01-01,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-0.153043,44.5616,0.94,housenumber,28 Grande Rue 33210 Castets et Castillon,33106_0035_00028,G,28 GRANDE RUE,
213301062,00054,21330106200054,O,1996-12-25,NN,,,2008-04-30T10:51:39,false,3,MAIRIE,28,,,GRANDE RUE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.153043,44.5616,0.94,housenumber,28 Grande Rue 33210 Castets et Castillon,33106_0035_00028,G,28 GRANDE RUE,
213301070,00016,21330107000016,O,1983-03-01,NN,,,2018-09-29T12:05:02,true,5,,,,,,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213301070,00024,21330107000024,O,1983-03-16,NN,,,2017-02-12T14:20:55,false,4,,,,,,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2017-01-01,F,COMMUNE CASTILLON CASTETS BAR,,,,56.30Z,NAFRev2,N,,,0,,,,,,
253301030,00016,25330103000016,O,1983-03-01,NN,,,2015-05-14T03:46:39,true,5,MAIRIE,,,,,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2014-04-04,F,,,,,37.00Z,NAFRev2,O,,,0,,,,,,
253302251,00017,25330225100017,O,1983-03-01,NN,,,,false,4,,,,,MAIRIE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2003-01-24,F,,,,,41.0Z,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253302251,00025,25330225100025,O,2002-02-28,NN,,,2008-01-04T18:51:59,false,3,,7,,,LA GRAVETTE SUD,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.145984,44.558851,0.94,street,La Gravette Sud 33210 Castets et Castillon,33106_b042,G,LA GRAVETTE SUD,
253302251,00033,25330225100033,O,2003-01-24,11,2018,,2020-08-25T10:20:21,true,4,,7,,,LA GRAVETTE SUD,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,-0.145984,44.558851,0.94,street,La Gravette Sud 33210 Castets et Castillon,33106_b042,G,LA GRAVETTE SUD,
253302764,00019,25330276400019,O,,NN,,,,true,1,,,,,,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.11,NAP,N,,,0,,,,,,
253304331,00015,25330433100015,O,1989-09-01,NN,,,2010-04-18T03:16:36,true,4,MAIRIE,,,,,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2003-01-13,F,,,,,90.0A,NAFRev1,N,,,0,,,,,,
263301053,00017,26330105300017,O,1983-03-01,NN,,,2017-05-04T01:38:49,true,5,,,,,MAIRIE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263301053,00025,26330105300025,O,1982-01-01,,,,2016-11-20T14:10:32,false,2,,,,,,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2016-01-01,F,RESIDENCE POUR PERSONNES AGEES,,,,87.10A,NAFRev2,N,,,0,,,,,,
263301061,00010,26330106100010,O,1983-03-01,NN,,,2017-02-12T14:24:55,true,4,,,,,MAIRIE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273300160,00010,27330016000010,O,,,,,,true,1,,,,,MAIRIE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,60.2B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301110292,00010,30111029200010,O,1974-01-01,NN,,,2008-11-07T00:17:11,true,3,,,,,,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,15.1F,NAFRev1,N,,,0,,,,,,
301535282,00026,30153528200026,O,,,,,,true,1,,,,,GROSSOL,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,-0.155284,44.561605,0.81,street,Rue Grossolle 33210 Castets et Castillon,33106_0040,G,RUE GROSSOLLE,
301824793,00014,30182479300014,O,,NN,,,,true,1,,,,,Q DU PORT,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.156149,44.563016,0.74,street,Rue du Port 33210 Castets et Castillon,33106_0060,G,RUE DU PORT,
304627466,00010,30462746600010,O,,NN,,,,true,1,,,,GR,,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,4.7468176,47.6969842,0.88,poi.track,GR (Chemin) Beaunotte,https://osm.org/way/283110218,G,,
304807225,00012,30480722500012,O,1964-01-01,NN,,4722ZA,2015-03-18T00:59:13,true,5,,,,,,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
304895196,00018,30489519600018,O,1900-01-01,NN,,,2008-01-04T19:32:52,true,3,,,,,,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,N,,,0,,,,,,
304895196,00026,30489519600026,O,1987-12-31,NN,,,2008-01-04T19:32:52,false,3,,1,,ALL,DE VERDUN,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.155925,44.562071,0.83,housenumber,1 Allée de Verdun 33210 Castets et Castillon,33106_0090_00001,G,1 ALLEE DE VERDUN,
305001695,00017,30500169500017,O,1964-01-01,NN,,,,true,1,,,,,,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
305399289,00019,30539928900019,O,1964-01-01,NN,,,,true,1,,,,RUE,GIRESSE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,-0.152806,44.56146,0.78,street,Avenue Giresse 33210 Castets et Castillon,33106_0030,G,AVENUE GIRESSE,
306373580,00019,30637358000019,O,,,,,,true,1,,,,RUE,GROSSELLE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,38.40,NAP,N,-0.155284,44.561605,0.74,street,Rue Grossolle 33210 Castets et Castillon,33106_0040,G,RUE GROSSOLLE,
306597097,00022,30659709700022,O,1985-09-01,NN,,,2017-01-03T11:45:46,false,3,,,,,DOMAINE LAROSE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,52.6D,NAF1993,N,5.8520528,48.706944,0.72,poi.alcohol,Domaine Laroppe (Alcool) Bruley,https://osm.org/node/1934086019,G,,
307347690,00025,30734769000025,O,1995-01-01,NN,,,2013-12-05T09:30:45,false,4,,1,,,LE TREME,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-0.133346,44.543979,0.62,housenumber,1 Trème 33210 Castets et Castillon,33106_3yrtvx_00001,G,1 TREME,
308018969,00052,30801896900052,O,1997-10-01,02,2018,,2020-08-25T10:23:51,true,5,,,,LD,CAUFFEPE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2013-10-16,A,,,,,94.99Z,NAFRev2,O,-0.104131,44.554191,0.72,street,Lieu Dit Cauffepie 33210 Castets et Castillon,33106_d7i70f,G,LIEU DIT CAUFFEPIE,
308193127,00013,30819312700013,O,1900-01-01,,,,2014-03-03T13:39:05,true,5,,,,,ILETON,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,-0.130088,44.562545,0.93,street,L'Ileton 33210 Castets et Castillon,33106_oko3zp,G,L ILETON,
308942416,00014,30894241600014,O,1900-01-01,NN,,,,true,3,,,,,,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
309426229,00022,30942622900022,O,1985-08-01,NN,,,2011-01-18T15:39:23,true,4,,,,,LE PORT,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,5.5380929,43.2143157,0.89,poi.bar,Le Port (Bar) Cassis,https://osm.org/node/3451705021,G,,
309612612,00015,30961261200015,O,,NN,,,,true,1,,,,,,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
310294863,00017,31029486300017,O,,NN,,,,true,1,,,,,AU  BOURG,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,66.04,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
311617286,00050,31161728600050,O,2015-11-01,,,,2019-03-11T08:36:47,true,2,,4,,RUE,DE VERDUN,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,96.09Z,NAFRev2,N,-0.15615,44.562612,0.71,housenumber,4 Allée de Verdun 33210 Castets et Castillon,33106_0090_00004,G,4 ALLEE DE VERDUN,
312795818,00011,31279581800011,O,1978-01-01,NN,,,2008-01-04T20:17:49,true,3,,,,LD,GRAND RUE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
312887243,00037,31288724300037,O,2011-01-01,,,,2021-02-23T10:39:55,true,1,LES JARDINS D EDMOND,1,,,LOTISSEMENT,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,47.89Z,NAFRev2,N,-0.154631,44.557383,0.92,housenumber,1 Lotissement Benoit 33210 Castets et Castillon,33106_a005_00001,G,1 LOTISSEMENT BENOIT,
314656828,00014,31465682800014,O,1978-01-01,NN,,,2008-04-05T00:15:33,true,3,,,,,,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
314667981,00042,31466798100042,O,2002-05-01,NN,,,2008-03-27T15:00:32,true,5,,55,,RUE,GRAND RUE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2008-03-18,F,,,,,64.20Z,NAFRev2,N,3.8057474,43.6945239,0.88,poi.school,École primaire Grand Rue Saint-Gély-du-Fesc,https://osm.org/way/66835506,G,,
314674797,00019,31467479700019,O,1978-01-01,NN,,4321AB,2019-02-19T04:29:05,true,6,,5,,LD,PELUCHET,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.21A,NAFRev2,N,-0.129568,44.5531,0.84,housenumber,5 Lieu Dit Peluchet 33210 Castets et Castillon,33106_okeks4_00005,G,5 LIEU DIT PELUCHET,
314740176,00016,31474017600016,O,,,,,,true,1,,,,,LE BOURG,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-0.153722,44.560988,0.94,street,Le Bourg 33210 Castets et Castillon,33106_pj2eeq,G,LE BOURG,
314960063,00019,31496006300019,O,1979-01-01,NN,,,2008-11-07T00:30:21,true,4,,,,RUE,BAUDICHON,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.2L,NAFRev1,O,-0.146273,44.558565,0.35,street,Rue du 19 Mars 1962 33210 Castets et Castillon,33106_0050,G,RUE DU 19 MARS 1962,
315236737,00021,31523673700021,O,1981-01-01,NN,,4399CZ,2016-04-26T02:14:26,true,4,,,,,MAZERAC,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,O,-0.129651,44.555178,0.91,street,Lieu Dit Mazerac 33210 Castets et Castillon,33106_idohe6,G,LIEU DIT MAZERAC,
315658849,00015,31565884900015,O,1979-01-01,NN,,,2008-01-04T20:40:30,true,3,,,,,,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
317126142,00015,31712614200015,O,,NN,,,,true,1,,,,,,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,1992-08-26,F,,,,,67.04,NAP,N,,,0,,,,,,
318031119,00072,31803111900072,O,2005-10-01,,,,2017-01-03T11:45:25,false,3,,3,,LD,GIBON,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,43.31Z,NAFRev2,N,-0.107144,44.552957,0.8,housenumber,3 Lieu Dit Gibon 33210 Castets et Castillon,33106_aguqyu_00003,G,3 LIEU DIT GIBON,
319312971,00025,31931297100025,O,1989-04-19,NN,,,2017-01-03T11:23:20,true,7,,,,,,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
319557716,00424,31955771600424,O,1992-07-01,NN,,,2008-01-04T18:03:43,false,3,,,,,AU CASSE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,N,-0.154469,44.558574,0.92,street,Lieu Dit au Casse 33210 Castets et Castillon,33106_m3w4dw,G,LIEU DIT AU CASSE,
319893392,00013,31989339200013,O,,NN,,,,true,1,,,,,,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
321596413,00013,32159641300013,O,1981-03-01,NN,,,2010-08-05T12:04:22,true,4,,,,,GRANDE RUE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.155254,44.561974,0.94,street,Grande Rue 33210 Castets et Castillon,33106_0035,G,GRANDE RUE,
321766362,00099,32176636200099,O,2013-02-12,,,4322BA,2016-11-04T14:48:24,false,2,,2,,,LD PELUCHET,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2016-09-30,F,AXURIT SERVICE,,,,43.22B,NAFRev2,N,-0.130328,44.550199,0.84,housenumber,2 Lieu Dit Peluchet 33210 Castets et Castillon,33106_okeks4_00002,G,2 LIEU DIT PELUCHET,
321860355,00064,32186035500064,O,2002-07-28,NN,,,2006-10-27T01:15:56,false,4,,23,,,GRAND RUE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2005-06-02,F,,,,,85.1G,NAFRev1,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
322338955,00022,32233895500022,O,1981-07-06,00,2018,,2021-02-16T08:59:37,true,6,,,,PL,DE L'EGLISE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.90E,NAFRev2,O,-0.155725,44.562072,0.82,street,Place de l'Eglise 33210 Castets et Castillon,33106_0020,G,PLACE DE L EGLISE,
323453654,00036,32345365400036,O,2011-11-15,,,3299ZG,2021-02-23T10:46:52,true,2,,1,,,MERCADET,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2012-01-16,A,,,,,32.99Z,NAFRev2,N,-0.110785,44.54396,0.94,housenumber,1 Mercadet 33210 Castets et Castillon,33106_4ydk6e_00001,G,1 MERCADET,
323907683,00045,32390768300045,O,1990-04-04,NN,,,2013-05-18T03:10:56,true,5,,,,PL,DE L EGLISE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,63.91Z,NAFRev2,N,-0.155725,44.562072,0.82,street,Place de l'Eglise 33210 Castets et Castillon,33106_0020,G,PLACE DE L EGLISE,
325586113,00020,32558611300020,O,2008-04-07,,,,2008-08-08T04:23:00,false,2,,7,,RUE,BEAUDICHON,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,90.03B,NAFRev2,N,-0.157065,44.561111,0.94,housenumber,7 Rue Beaudichon 33210 Castets et Castillon,33106_0010_00007,G,7 RUE BEAUDICHON,
327809570,00028,32780957000028,O,2002-04-03,NN,,,2014-07-22T03:27:53,true,6,,6,,LD,MAZERAC,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,N,-0.128434,44.55481,0.83,housenumber,6 Lieu Dit Mazerac 33210 Castets et Castillon,33106_idohe6_00006,G,6 LIEU DIT MAZERAC,
329132393,00011,32913239300011,O,,NN,,,2006-11-25T10:09:57,true,1,,,,LD,LE MOUNEY,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,-0.141743,44.56046,0.46,street,Mounens 33210 Castets et Castillon,33106_wcm24m,G,MOUNENS,
329274765,00018,32927476500018,O,1983-12-29,NN,,,2017-01-03T11:23:02,false,4,,,,,,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
329274765,00026,32927476500026,O,2002-11-18,NN,,,2017-01-03T11:31:02,true,3,,,,LD,PETIT MAYNE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.108582,44.54119,0.94,street,Petit Mayne 33210 Castets et Castillon,33107_b040,G,PETIT MAYNE,
331146092,00027,33114609200027,O,2003-10-02,NN,,,2008-01-04T20:08:36,true,3,APT N 5,6,,RUE,GROSSOLLE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-0.155314,44.561323,0.94,housenumber,6 Rue Grossolle 33210 Castets et Castillon,33106_0040_00006,G,6 RUE GROSSOLLE,
331209940,00013,33120994000013,O,1984-11-26,NN,,,2008-11-07T00:49:54,false,4,,,,,GRANDE RUE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.3A,NAF1993,N,-0.155254,44.561974,0.94,street,Grande Rue 33210 Castets et Castillon,33106_0035,G,GRANDE RUE,
331209940,00021,33120994000021,O,2002-01-01,NN,,,2014-07-08T00:36:15,true,4,,13,,RUE,GROSSOLLE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,N,-0.155177,44.560922,0.94,housenumber,13 Rue Grossolle 33210 Castets et Castillon,33106_0040_00013,G,13 RUE GROSSOLLE,
331818849,00019,33181884900019,O,1985-02-01,NN,,,2010-04-18T04:28:28,true,5,,,,RTE,D AUROS,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,47.89Z,NAFRev2,O,,,0,,,,,,
332454537,00017,33245453700017,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,1997-11-15,F,,,,,74.8K,NAF1993,O,-0.155725,44.562072,0.82,street,Place de l'Eglise 33210 Castets et Castillon,33106_0020,G,PLACE DE L EGLISE,
333346534,00014,33334653400014,O,1985-08-22,NN,,,2008-01-04T20:38:15,true,3,,,,LD,COURVIELLE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.137405,44.540781,0.94,street,Courvielle 33210 Castets et Castillon,33106_bd4a67,G,COURVIELLE,
333740629,00022,33374062900022,O,1987-01-01,NN,,,2015-04-29T08:17:14,true,3,,1,,,SAUVAGNON,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.138848,44.54629,0.85,housenumber,1 Lieu Dit Sauvagnon 33210 Castets et Castillon,33106_19y05f_00001,G,1 LIEU DIT SAUVAGNON,
333986487,00010,33398648700010,O,1985-12-01,02,2018,4332AA,2020-08-25T10:36:28,true,4,LIEU-DIT GIBON,,,LD,CIBON,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.0475132,43.0954453,0.72,poi.track,Chemin de la Cibonne Le Pradet,https://osm.org/way/161033920,G,,
338586795,00050,33858679500050,O,2003-10-04,NN,,,2006-11-25T10:32:44,true,3,,10,,PL,DE L'EGLISE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2005-01-29,F,,,,,55.4B,NAFRev1,N,-0.155805,44.561886,0.84,housenumber,10 Place de l'Eglise 33210 Castets et Castillon,33106_0020_00010,G,10 PLACE DE L EGLISE,
340374982,00023,34037498200023,O,1991-02-01,00,2018,,2020-08-25T10:39:14,true,4,,,,,SAUPIQUET,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,-0.104362,44.550059,0.94,street,Saupiquet 33210 Castets et Castillon,33106_256thu,G,SAUPIQUET,
340883826,00018,34088382600018,O,1987-02-01,NN,,,2008-11-07T01:01:11,false,4,,,,,,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,14.2A,NAF1993,O,,,0,,,,,,
341163079,00013,34116307900013,O,1987-04-08,NN,,,,true,1,,,,,,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2002-08-15,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
341229961,00014,34122996100014,O,,NN,,,,true,1,,,,,,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,1990-07-22,F,,,,,67.04,NAP,N,,,0,,,,,,
341415107,00026,34141510700026,O,1990-05-12,,,,2006-11-25T10:41:21,false,3,,,,,MOULIN DE MAZERNE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,1994-01-24,F,,,,,61.2Z,NAF1993,N,-0.143288,44.559803,0.39,street,Route du Moulin 33210 Castets et Castillon,33106_0057,G,ROUTE DU MOULIN,
341859437,00012,34185943700012,O,1987-05-01,NN,,,2010-04-18T04:55:29,true,5,,,,,,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,87.10A,NAFRev2,O,,,0,,,,,,
342251295,00032,34225129500032,O,2011-01-01,,,4332AA,2016-05-01T04:27:52,false,2,,2,,,LD LA BATISSE NEUVE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2015-12-09,F,,,,,43.32A,NAFRev2,N,-0.142632,44.552228,0.94,housenumber,2 La Batisse Neuve 33210 Castets et Castillon,33106_b007_00002,G,2 LA BATISSE NEUVE,
342453347,00029,34245334700029,O,1995-10-01,NN,,,,false,4,,2,,RUE,DU 19 MARS 1962,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2000-10-25,F,,,,,85.1G,NAF1993,N,-0.148061,44.559463,0.94,housenumber,2 Rue du 19 Mars 1962 33210 Castets et Castillon,33106_0050_00002,G,2 RUE DU 19 MARS 1962,
342487386,00019,34248738600019,O,,,,,2006-11-25T10:44:52,true,1,,,,,,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,1994-05-24,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
344683651,00030,34468365100030,O,2007-10-01,02,2018,1071CA,2020-08-25T10:42:10,false,3,,2,,RTE,DE LANGON,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2020-05-12,F,,,,,10.71C,NAFRev2,O,-0.156084,44.561923,0.83,housenumber,2 Route de Langon 33210 Castets et Castillon,33106_0055_00002,G,2 ROUTE DE LANGON,
344743299,00028,34474329900028,O,1988-04-22,NN,,,2018-12-17T10:20:06,false,5,,,,,,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2018-12-12,F,SC PEPINIERES BONTEMPS,,,,01.30Z,NAFRev2,N,,,0,,,,,,
344748769,00017,34474876900017,O,,NN,,,,true,1,,,,,,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.46,NAP,N,,,0,,,,,,
345098453,00011,34509845300011,O,,NN,,,,true,1,,,,,HALTE NAUTIQUE,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,1991-09-29,F,,,,,62.46,NAP,N,6.3575238,47.3408552,0.89,poi.marina,Halte Nautique (Port de plaisance) Baume-les-Dames,https://osm.org/way/39219797,G,,
345187033,00013,34518703300013,O,1988-06-13,NN,,,2008-01-04T22:37:15,true,3,,,,,,33210,CASTETS ET CASTILLON,,,33106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,