id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-524397,2020-01-18,000001,Vente,12000,,,LA GRANGE,B268,36170,36239,Vigoux,36,,,36239000ZK0093,,,,,,,,,,,,,0,,,,,J,jardins,,,820,1.489751,46.484636
2020-524397,2020-01-18,000001,Vente,12000,10,,LA GRANGE,A075,36170,36239,Vigoux,36,,,36239000ZK0109,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,397,1.490618,46.484669
2020-524961,2020-02-18,000001,Vente,90,,,MONTBALTRUY,B293,36170,36239,Vigoux,36,,,362390000D0830,,,,,,,,,,,,,0,,,,,T,terres,,,80,1.463195,46.516208
2020-525782,2020-05-19,000001,Vente,73500,5017,,LE BOURG D EN BAS,B054,36170,36239,Vigoux,36,,,362390000E1234,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,824,1.48679,46.513856
2020-525782,2020-05-19,000001,Vente,73500,,,LE BOURG D EN BAS,B054,36170,36239,Vigoux,36,,,362390000E1235,,,,,,,,,,,,,0,,,,,P,prés,,,483,1.486851,46.513714
2020-526002,2020-06-04,000001,Vente,49000,,,LES PETITS CHAMPS DU BOIS,B340,36170,36239,Vigoux,36,,,362390000E0153,,,,,,,,,,,,,0,,,,,T,terres,,,18100,1.479491,46.521122
2020-526002,2020-06-04,000001,Vente,49000,,,LES PETITS CHAMPS DU BOIS,B340,36170,36239,Vigoux,36,,,362390000E0158,,,,,,,,,,,,,0,,,,,T,terres,,,4540,1.480752,46.519889
2020-526002,2020-06-04,000001,Vente,49000,,,LE PATURAL DU BOIS,B315,36170,36239,Vigoux,36,,,362390000E0173,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4190,1.483901,46.518128
2020-526002,2020-06-04,000001,Vente,49000,,,LE TERROIR,B473,36170,36239,Vigoux,36,,,362390000E0200,,,,,,,,,,,,,0,,,,,T,terres,,,14430,1.482114,46.518243
2020-526002,2020-06-04,000001,Vente,49000,,,LE TERROIR,B473,36170,36239,Vigoux,36,,,362390000E0204,,,,,,,,,,,,,0,,,,,T,terres,,,11540,1.479815,46.518033
2020-526002,2020-06-04,000001,Vente,49000,,,LE TERROIR,B473,36170,36239,Vigoux,36,,,362390000E0205,,,,,,,,,,,,,0,,,,,T,terres,,,22090,1.480168,46.517206
2020-526002,2020-06-04,000001,Vente,49000,,,GRANDS CHAMPS DU BOIS,B266,36170,36239,Vigoux,36,,,362390000E0207,,,,,,,,,,,,,0,,,,,T,terres,,,14480,1.482774,46.516457
2020-526002,2020-06-04,000001,Vente,49000,,,GRANDS CHAMPS DU BOIS,B266,36170,36239,Vigoux,36,,,362390000E0209,,,,,,,,,,,,,0,,,,,T,terres,,,8780,1.482656,46.515308
2020-526002,2020-06-04,000001,Vente,49000,,,CHAMPS DES GORCES,B141,36170,36239,Vigoux,36,,,36239000ZN0045,,,,,,,,,,,,,0,,,,,T,terres,,,38520,1.485882,46.51576
2020-526002,2020-06-04,000001,Vente,49000,,,CHAMPS DES GORCES,B141,36170,36239,Vigoux,36,,,36239000ZN0045,,,,,,,,,,,,,0,,,,,P,prés,,,26474,1.485882,46.51576
2020-526002,2020-06-04,000001,Vente,49000,,,CHAMPS DES GORCES,B141,36170,36239,Vigoux,36,,,36239000ZN0046,,,,,,,,,,,,,0,,,,,T,terres,,,150,1.483998,46.516464
2020-526033,2020-06-13,000001,Vente,30000,6,,SAINT PAUL,A200,36170,36239,Vigoux,36,,,362390000C0524,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,585,1.490413,46.464941
2020-526081,2020-06-05,000001,Vente,115000,,,MONTFRERY,B294,36170,36239,Vigoux,36,,,362390000A0518,,,,,,,,,,,,,0,,,,,P,prés,,,8590,1.448093,46.549357
2020-526081,2020-06-05,000001,Vente,115000,5277,,MONTFRERY,B294,36170,36239,Vigoux,36,,,362390000A0519,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,1.44848,46.549072
2020-526081,2020-06-05,000001,Vente,115000,5151,,MONTFRERY,B294,36170,36239,Vigoux,36,,,362390000A0526,,,,,,,,,,,,,0,1,Maison,260,5,S,sols,,,1300,1.448949,46.549191
2020-526081,2020-06-05,000001,Vente,115000,,,MONTFRERY,B294,36170,36239,Vigoux,36,,,362390000A0634,,,,,,,,,,,,,0,,,,,P,prés,,,11069,1.447299,46.550181
2020-526081,2020-06-05,000001,Vente,115000,,,MONTFRERY,B294,36170,36239,Vigoux,36,,,362390000A0714,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1189,1.44784,46.549197
2020-526128,2020-06-06,000001,Vente,6725,,,LA BROUSSE,B079,36170,36239,Vigoux,36,,,362390000E0795,,,,,,,,,,,,,0,,,,,P,prés,,,9980,1.463265,46.492149
2020-526128,2020-06-06,000001,Vente,6725,,,PRES DE LA FONT,B408,36170,36239,Vigoux,36,,,362390000E0800,,,,,,,,,,,,,0,,,,,P,prés,,,16455,1.464327,46.492083
2020-526128,2020-06-06,000001,Vente,6725,,,PRES DE LA FONT,B408,36170,36239,Vigoux,36,,,362390000E0801,,,,,,,,,,,,,0,,,,,P,prés,,,465,1.464557,46.493043
2020-527379,2020-09-11,000001,Vente,83000,5197,,LA SEIGNE,B459,36170,36239,Vigoux,36,,,362390000D0244,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,4440,1.482348,46.533665
2020-527379,2020-09-11,000001,Vente,83000,5197,,LA SEIGNE,B459,36170,36239,Vigoux,36,,,362390000D0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4440,1.482348,46.533665
2020-527379,2020-09-11,000001,Vente,83000,5197,,LA SEIGNE,B459,36170,36239,Vigoux,36,,,362390000D0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4440,1.482348,46.533665
2020-527379,2020-09-11,000001,Vente,83000,,,LA SEIGNE,B459,36170,36239,Vigoux,36,,,362390000D0867,,,,,,,,,,,,,0,,,,,T,terres,,,920,1.482114,46.533727
2020-527379,2020-09-11,000001,Vente,83000,5267,,LA SEIGNE,B459,36170,36239,Vigoux,36,,,362390000E1131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,1.482502,46.533327
2020-527379,2020-09-11,000001,Vente,83000,5267,,LA SEIGNE,B459,36170,36239,Vigoux,36,,,362390000E1131,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,830,1.482502,46.533327
2020-527379,2020-09-11,000001,Vente,83000,,,LES PERELLES,B332,36170,36239,Vigoux,36,,,362390000E1132,,,,,,,,,,,,,0,,,,,T,terres,,,4790,1.483133,46.533562
2020-527695,2020-09-25,000001,Vente,60000,2,,RUE DU HUIT MAI 1945,0050,36170,36239,Vigoux,36,,,362390000E1058,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,608,1.488243,46.510429
2020-527928,2020-09-26,000001,Vente,235000,2,,LA VILLAUGEAI,A280,36170,36239,Vigoux,36,,,362390000A0631,,,,,,,,,,,,,0,1,Maison,204,7,S,sols,,,2145,1.470266,46.543139
2020-527928,2020-09-26,000001,Vente,235000,,,LA VILLAUGEAI,B496,36170,36239,Vigoux,36,,,362390000A0640,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.470315,46.543365
2020-527928,2020-09-26,000001,Vente,235000,,,LA VILLAUGEAI,B496,36170,36239,Vigoux,36,,,362390000A0641,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.470219,46.543321
2020-527928,2020-09-26,000001,Vente,235000,,,LA VILLAUGEAI,B496,36170,36239,Vigoux,36,,,362390000A0644,,,,,,,,,,,,,0,,,,,S,sols,,,115,1.470136,46.543257
2020-529149,2020-12-11,000001,Vente,50000,6,,RUE DE L'OCCITANE,0090,36170,36239,Vigoux,36,,,362390000E0494,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,926,1.48765,46.509877
