siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040472466,00016,04047246600016,O,1994-12-25,NN,,,2008-01-04T18:04:22,true,3,IMMEUBLE L'OUDARD,165,,CHE,DE L AIGLETTE,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.071243,46.337755,0.88,housenumber,165 Chemin de l’Aiglette 01170 Gex,01173_0024_00165,G,165 CHEMIN DE L AIGLETTE,
040473340,00012,04047334000012,O,1994-12-25,01,2019,,2021-10-27T08:02:50,true,4,BAT 13 A 19,,,RTE,DE BELLEGARDE,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.062491,46.330113,0.48,street,Chemin de Belle Ferme 01170 Gex,01173_0039,G,CHEMIN DE BELLE FERME,
040475824,00013,04047582400013,O,1994-12-25,NN,,,2008-01-04T18:04:22,true,2,,,,PL,DU JURA,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.058969,46.33234,0.78,street,Place du Jura 01170 Gex,01173_0500,G,PLACE DU JURA,
040476269,00010,04047626900010,O,1994-12-25,00,2019,,2021-10-27T08:02:50,true,2,,6,,RUE,MARIUS CADOZ,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.062466,46.3312,0.88,street,Rue Marius Cadoz 01170 Gex,01173_0562,G,RUE MARIUS CADOZ,
130011638,00322,13001163800322,O,2010-04-26,11,2019,,2022-03-02T15:03:20,false,2,,10,,PL,GAMBETTA,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE GEX,,,,84.11Z,NAFRev2,N,6.058836,46.334056,0.83,housenumber,10 Place Gambetta 01170 Gex,01173_0320_00010,G,10 PLACE GAMBETTA,
130011638,00702,13001163800702,O,2022-01-01,,,,2021-11-06T14:27:18,false,1,,10,,PL,GAMBETTA,01170,GEX,,BP 429,01173,01174,GEX CEDEX,,,,,,,,,,,,,,,,,2022-01-01,A,ANTENNE PERENNE GEX,,,,84.11Z,NAFRev2,N,6.058836,46.334056,0.83,housenumber,10 Place Gambetta 01170 Gex,01173_0320_00010,G,10 PLACE GAMBETTA,
130011638,00728,13001163800728,O,2022-01-01,,,,2021-12-10T11:45:03,false,1,,10,,PL,GAMBETTA,01170,GEX,,BP 429,01173,01174,GEX CEDEX,,,,,,,,,,,,,,,,,2022-01-01,A,ANTENNE PERENNE GEX SGC OYONNAX,,,,84.11Z,NAFRev2,N,6.058836,46.334056,0.83,housenumber,10 Place Gambetta 01170 Gex,01173_0320_00010,G,10 PLACE GAMBETTA,
170100010,00033,17010001000033,O,1983-03-16,03,2019,,2021-10-27T08:04:08,false,3,,,,RUE,CHARLES HARENT,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE DE GEX,,,,84.11Z,NAFRev2,N,6.058178,46.334787,0.96,street,Rue Charles Harent 01170 Gex,01173_0060,G,RUE CHARLES HARENT,
170102115,00251,17010211500251,O,1983-03-16,,,,,false,4,,114,,RUE,DU COMMERCE,01170,GEX,,BP 429,01173,,,,,,,,,,,,,,,,,,,2000-03-29,F,TRESORERIE GEX,,,,75.1A,NAF1993,N,6.057405,46.332786,0.97,housenumber,114 Rue du Commerce 01170 Gex,01173_0140_00114,G,114 RUE DU COMMERCE,
170102115,00467,17010211500467,O,2000-03-29,NN,,,2012-07-26T16:03:35,false,4,,10,,PL,GAMBETTA,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,2010-04-26,F,TRESORERIE DE GEX,,,,84.11Z,NAFRev2,N,6.058836,46.334056,0.83,housenumber,10 Place Gambetta 01170 Gex,01173_0320_00010,G,10 PLACE GAMBETTA,
170102214,00245,17010221400245,O,1983-03-26,NN,,,,false,4,,107,,RUE,DES TERREAUX,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,1992-01-01,F,RECETTE LOCALE C.E. GEX,,,,75.1A,NAF1993,N,6.058042,46.332805,0.81,street,Rue des Terreaux 01170 Gex,01173_0680,G,RUE DES TERREAUX,
170106611,00123,17010661100123,O,1983-03-16,NN,,,2011-04-23T04:07:43,false,4,,483,,RUE,DE GEX LA VILLE,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION DE GEX,,,,84.13Z,NAFRev2,N,6.063449,46.33715,0.96,housenumber,483 Rue de Gex-la-Ville 01170 Gex,01173_0362_00483,G,483 RUE DE GEX LA VILLE,
176902302,00122,17690230200122,O,1983-03-16,NN,,,,false,4,,,,RUE,DE GEX LA VILLE,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,1995-12-25,F,DOUANES DE GEX,,,,75.1A,NAF1993,N,6.062935,46.335798,0.96,street,Rue de Gex-la-Ville 01170 Gex,01173_0362,G,RUE DE GEX LA VILLE,
177402310,00284,17740231000284,O,1995-11-23,NN,,,2012-05-05T00:19:16,false,5,01170 GEX,,,LOT,MONT BLANC,01170,GEX,,BP 417,01173,01174,GEX CEDEX,,,,,,,,,,,,,,,,,2011-03-01,F,DIVISION DE GEX,,,,84.11Z,NAFRev2,N,6.062292,46.334188,0.71,street,Rue du Mont - Blanc 01170 Gex,01173_0570,G,RUE DU MONT  BLANC,
177402310,00458,17740231000458,O,1995-11-23,,,,2006-10-26T23:39:15,false,3,,107,,RUE,DES TERREAUX,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,2005-02-01,F,GEX RL,,,,75.1A,NAFRev1,N,6.058042,46.332805,0.81,street,Rue des Terreaux 01170 Gex,01173_0680,G,RUE DES TERREAUX,
177402310,00474,17740231000474,O,1995-11-23,11,2019,,2021-10-27T08:04:20,false,4,,,,LOT,MONT BLANC,01170,GEX,,BP 417,01173,01174,GEX CEDEX,,,,,,,,,,,,,,,,,2011-03-01,A,GEX CSD,,,,84.11Z,NAFRev2,N,6.062292,46.334188,0.71,street,Rue du Mont - Blanc 01170 Gex,01173_0570,G,RUE DU MONT  BLANC,
177402310,00557,17740231000557,O,2000-01-01,NN,,,2016-04-26T01:12:57,false,3,,,,LOT,MONT BLANC,01170,GEX,,BP 417,01173,01174,GEX CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,GEX CONTROLE DE ZONE,,,,84.11Z,NAFRev2,N,6.062292,46.334188,0.71,street,Rue du Mont - Blanc 01170 Gex,01173_0570,G,RUE DU MONT  BLANC,
177402310,00722,17740231000722,O,1995-11-01,,,,2008-01-04T18:16:22,false,4,,,,LOT,MONT BLANC,01170,GEX,,BP 417,01173,01174,GEX CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,GEX BSI,,,,84.11Z,NAFRev2,N,6.062292,46.334188,0.71,street,Rue du Mont - Blanc 01170 Gex,01173_0570,G,RUE DU MONT  BLANC,
190100248,00011,19010024800011,O,1983-03-01,21,2019,,2022-01-26T04:09:19,true,4,,100,,RUE,GEORGES CHARPAK,01170,GEX,,BP 328,01173,,,,,,,,,,,,,,,,,,,2014-01-05,A,,,,,85.31Z,NAFRev2,O,6.066566,46.336949,0.96,housenumber,100 Rue Georges Charpak 01170 Gex,01173_0361_00100,G,100 RUE GEORGES CHARPAK,
210101739,00014,21010173900014,O,1983-03-01,21,2019,,2021-10-27T08:06:18,true,4,,77,,RUE,DE L HORLOGE,01170,GEX,,BP 407,01173,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.058255,46.333972,0.96,housenumber,77 Rue de l’Horloge 01170 Gex,01173_0376_00077,G,77 RUE DE L HORLOGE,
210101739,00022,21010173900022,O,1983-03-16,11,2019,,2021-10-27T08:06:18,false,3,,42,,AV,PERDTEMPS,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE DE GEX,,,,56.29B,NAFRev2,N,6.059126,46.336541,0.66,street,Avenue Perdtemps 01170 Gex,01173_0620,G,AVENUE PERDTEMPS,
210101739,00030,21010173900030,O,1983-12-21,03,2019,,2021-10-27T08:06:18,false,4,,64,,AV,PERDTEMPS,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOL MATE PERDTEMPS,,,,85.10Z,NAFRev2,N,6.058286,46.336062,0.84,housenumber,64 Avenue Perdtemps 01170 Gex,01173_0620_00064,G,64 AVENUE PERDTEMPS,
210101739,00048,21010173900048,O,1983-12-21,11,2019,,2021-10-27T08:06:18,false,4,,143,,RUE,DES VERTES CAMPAGNES,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE ELEMENTAIRE PUBLIQUE LES VERTES CAMPAGNES,,,,85.20Z,NAFRev2,N,6.052354,46.325075,0.97,housenumber,143 Rue des Vertes Campagnes 01170 Gex,01173_0755_00143,G,143 RUE DES VERTES CAMPAGNES,
210101739,00055,21010173900055,O,1983-12-21,11,2019,,2021-10-27T08:06:18,false,3,,143,,RUE,DES VERTES CAMPAGNES,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LES VERTES CAMPAGNE,,,,85.10Z,NAFRev2,N,6.052354,46.325075,0.97,housenumber,143 Rue des Vertes Campagnes 01170 Gex,01173_0755_00143,G,143 RUE DES VERTES CAMPAGNES,
210101739,00063,21010173900063,O,1983-12-21,03,2019,,2021-10-27T08:06:18,false,3,,,,RUE,DE L OUDAR,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PAROZET,,,,85.10Z,NAFRev2,N,6.068436,46.338518,0.79,street,Rue de Oudar 01170 Gex,01173_0590,G,RUE DE OUDAR,
210101739,00071,21010173900071,O,1983-12-21,11,2019,,2021-10-27T08:06:18,false,4,,64,,AV,PERDTEMPS,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,6.058286,46.336062,0.84,housenumber,64 Avenue Perdtemps 01170 Gex,01173_0620_00064,G,64 AVENUE PERDTEMPS,
210101739,00089,21010173900089,O,1989-09-14,11,2019,,2021-10-27T08:06:18,false,4,,,,RUE,DE L OUDAR,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE ELEMENTAIRE PUBLIQUE PAROZET,,,,85.20Z,NAFRev2,N,6.068436,46.338518,0.79,street,Rue de Oudar 01170 Gex,01173_0590,G,RUE DE OUDAR,
210101739,00105,21010173900105,O,1996-01-01,NN,,,2016-01-12T00:10:23,false,3,MAIRIE,,,RUE,DE L HORLOGE,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,6.057949,46.333727,0.96,street,Rue de l’Horloge 01170 Gex,01173_0376,G,RUE DE L HORLOGE,
210101739,00113,21010173900113,O,1996-01-01,NN,,,2019-04-26T14:47:44,false,4,MAIRIE,,,RUE,DE L HORLOGE,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,2019-01-22,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,6.057949,46.333727,0.96,street,Rue de l’Horloge 01170 Gex,01173_0376,G,RUE DE L HORLOGE,
220100010,00416,22010001000416,O,1994-10-26,NN,,,2021-09-27T15:48:09,false,4,CTRE MEDICO SOCIAL,57,,RUE,DE GENEVE,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,6.057783,46.331417,0.97,housenumber,57 Rue de Geneve 01170 Gex,01173_0360_00057,G,57 RUE DE GENEVE,
240100065,00012,24010006500012,O,1983-03-01,NN,,,,true,1,,,,RUE,DE L HORLOGE,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,2002-12-24,F,,,,,75.1A,NAF1993,O,6.057949,46.333727,0.96,street,Rue de l’Horloge 01170 Gex,01173_0376,G,RUE DE L HORLOGE,
240100750,00027,24010075000027,O,1996-01-01,NN,,,2006-11-25T09:08:20,false,4,MAIRIE,,,RUE,DE L HORLOGE,01170,GEX,,BP 213,01173,,,,,,,,,,,,,,,,,,,2003-12-02,F,SERVICE REMONTEES MECANIQUES,,,,60.2C,NAFRev1,N,6.057949,46.333727,0.96,street,Rue de l’Horloge 01170 Gex,01173_0376,G,RUE DE L HORLOGE,
240100750,00043,24010075000043,O,1998-06-01,NN,,,2021-02-23T10:33:54,false,3,ANCIEN HOPITAL,135,,RUE,DE GENEVE,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE SKI DE FOND,,,,49.39C,NAFRev2,N,6.05819,46.330914,0.97,housenumber,135 Rue de Geneve 01170 Gex,01173_0360_00135,G,135 RUE DE GENEVE,
240100750,00050,24010075000050,O,1998-01-01,NN,,,2021-02-23T10:33:54,false,4,ANCIEN HOPITAL,135,,RUE,DE GENEVE,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,2017-01-25,A,ZAE PAYS DE GEX,,,,42.99Z,NAFRev2,N,6.05819,46.330914,0.97,housenumber,135 Rue de Geneve 01170 Gex,01173_0360_00135,G,135 RUE DE GENEVE,
240100750,00068,24010075000068,O,2001-01-01,NN,,,2019-04-26T15:42:08,false,4,ANCIEN HOPITAL,135,,RUE,DE GENEVE,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAUX,,,,36.00Z,NAFRev2,N,6.05819,46.330914,0.97,housenumber,135 Rue de Geneve 01170 Gex,01173_0360_00135,G,135 RUE DE GENEVE,
240100750,00076,24010075000076,O,2001-01-01,NN,,,2019-04-26T14:50:04,false,4,ANCIEN HOPITAL,135,,RUE,DE GENEVE,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.05819,46.330914,0.97,housenumber,135 Rue de Geneve 01170 Gex,01173_0360_00135,G,135 RUE DE GENEVE,
240100750,00084,24010075000084,O,2003-04-01,NN,,,2021-02-23T10:33:54,false,3,ANCIEN HOPITAL,135,,RUE,DE GENEVE,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,2008-01-01,A,GESTION DE LA RESERVE NATURELLE,,,,84.13Z,NAFRev2,N,6.05819,46.330914,0.97,housenumber,135 Rue de Geneve 01170 Gex,01173_0360_00135,G,135 RUE DE GENEVE,
240100750,00092,24010075000092,O,2003-12-02,NN,,,2009-06-27T03:26:40,false,3,BATIMENT TECHNIQUE,,,,COL DE LA FAUCILLE,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES REMONTEES MECANIQUES,,,,49.39C,NAFRev2,N,6.047598,46.352744,0.77,street,Route de la Faucille 01170 Gex,01173_0283,G,ROUTE DE LA FAUCILLE,
240100750,00126,24010075000126,O,2009-02-23,22,2019,,2021-10-27T08:11:40,true,1,,135,,RUE,DE GENEVE,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,2009-02-23,A,,,,,84.11Z,NAFRev2,O,6.05819,46.330914,0.97,housenumber,135 Rue de Geneve 01170 Gex,01173_0360_00135,G,135 RUE DE GENEVE,
240100750,00134,24010075000134,O,2014-01-01,,,,2013-10-24T10:57:13,false,1,,135,,RUE,DE GENEVE,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,2014-01-01,A,GESTION ET VALORISATION DES DECHETS,,,,38.11Z,NAFRev2,N,6.05819,46.330914,0.97,housenumber,135 Rue de Geneve 01170 Gex,01173_0360_00135,G,135 RUE DE GENEVE,
240100933,00011,24010093300011,O,2004-04-05,NN,,,2014-12-30T19:23:25,true,4,MAIRIE,,,RUE,DE L HORLOGE,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,84.11Z,NAFRev2,N,6.057949,46.333727,0.96,street,Rue de l’Horloge 01170 Gex,01173_0376,G,RUE DE L HORLOGE,
240100933,00029,24010093300029,O,2005-03-01,,,,2014-12-30T19:23:25,false,3,MAIRIE,77,,RUE,DE L HORLOGE,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,2014-12-31,F,CRECHE ET HALTE GARDERIE,,,,88.91A,NAFRev2,N,6.058255,46.333972,0.96,housenumber,77 Rue de l’Horloge 01170 Gex,01173_0376_00077,G,77 RUE DE L HORLOGE,
240100933,00037,24010093300037,O,2005-03-01,,,,2014-12-30T19:23:25,false,3,MAIRIE,77,,RUE,DE L HORLOGE,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,2014-12-31,F,PORTAGE REPAS Â¿ DOMICILE,,,,88.10A,NAFRev2,N,6.058255,46.333972,0.96,housenumber,77 Rue de l’Horloge 01170 Gex,01173_0376_00077,G,77 RUE DE L HORLOGE,
250100468,00017,25010046800017,O,1983-03-01,NN,,,,true,4,MAIRIE,77,,RUE,DE L HORLOGE,01170,GEX,,BP 407,01173,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,41.0Z,NAF1993,N,6.058255,46.333972,0.96,housenumber,77 Rue de l’Horloge 01170 Gex,01173_0376_00077,G,77 RUE DE L HORLOGE,
250100476,00010,25010047600010,O,,NN,,,,true,1,,,,RUE,DE L HORLOGE,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2C,NAF1993,O,6.057949,46.333727,0.96,street,Rue de l’Horloge 01170 Gex,01173_0376,G,RUE DE L HORLOGE,
250100484,00014,25010048400014,O,1983-03-01,NN,,,2007-06-07T10:17:27,true,3,MAIRIE,77,,RUE,DE L HORLOGE,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,2007-05-30,F,,,,,70.1C,NAFRev1,N,6.058255,46.333972,0.96,housenumber,77 Rue de l’Horloge 01170 Gex,01173_0376_00077,G,77 RUE DE L HORLOGE,
250101235,00019,25010123500019,O,1983-03-01,NN,,,,true,1,,77,,RUE,DE L HORLOGE,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,2002-12-24,F,,,,,41.0Z,NAF1993,N,6.058255,46.333972,0.96,housenumber,77 Rue de l’Horloge 01170 Gex,01173_0376_00077,G,77 RUE DE L HORLOGE,
250101334,00010,25010133400010,O,,NN,,,,true,1,,,,RUE,JEAN PERRIER,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,1990-06-26,F,,,,,90.12,NAP,N,6.058009,46.334332,0.96,street,Rue Jean Perrier 01170 Gex,01173_0460,G,RUE JEAN PERRIER,
250101896,00018,25010189600018,O,1991-05-07,NN,,,,true,1,,77,,RUE,DE L HORLOGE,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,1998-03-18,F,,,,,92.6A,NAF1993,O,6.058255,46.333972,0.96,housenumber,77 Rue de l’Horloge 01170 Gex,01173_0376_00077,G,77 RUE DE L HORLOGE,
250102548,00022,25010254800022,O,2005-10-06,,,,2021-02-23T10:34:38,true,1,,135,,RUE,DE GENEVE,01170,GEX,,BP 441,01173,01174,GEX CEDEX,,,,,,,,,,,,,,,,,2005-10-06,A,,,,,84.11Z,NAFRev2,O,6.05819,46.330914,0.97,housenumber,135 Rue de Geneve 01170 Gex,01173_0360_00135,G,135 RUE DE GENEVE,
260100102,00011,26010010200011,O,1983-03-01,21,2019,,2021-10-27T08:12:34,true,4,,160,,RUE,MARC PANISSOD,01170,GEX,,BP 437,01173,01174,GEX CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,6.057988,46.322411,0.96,housenumber,160 Rue Marc Panissod 01170 Gex,01173_0561_00160,G,160 RUE MARC PANISSOD,
260100102,00029,26010010200029,O,1982-01-01,22,2019,,2021-10-27T08:12:34,false,4,,160,,RUE,DE GENEVE,01170,GEX,,BP 437,01173,01174,GEX CEDEX,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD DE TOUGIN,,,,87.10A,NAFRev2,N,6.058335,46.330567,0.97,housenumber,160 Rue de Geneve 01170 Gex,01173_0360_00160,G,160 RUE DE GENEVE,
260100102,00037,26010010200037,O,1990-01-01,12,2019,,2021-10-27T08:12:34,false,4,,39,,RUE,DE GENEVE,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,2017-12-25,A,USLD,,,,86.10Z,NAFRev2,N,6.05878,46.330163,0.82,street,Rue de Geneve 01170 Gex,01173_0360,G,RUE DE GENEVE,
260100102,00045,26010010200045,O,2002-12-25,,,,2008-01-04T18:54:42,false,2,,160,,RUE,MARC PANISSOD,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,6.057988,46.322411,0.96,housenumber,160 Rue Marc Panissod 01170 Gex,01173_0561_00160,G,160 RUE MARC PANISSOD,
260110150,00018,26011015000018,O,1983-03-01,NN,,,2014-06-13T23:44:41,true,4,MAIRIE,,,RUE,DE L HORLOGE,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.057949,46.333727,0.96,street,Rue de l’Horloge 01170 Gex,01173_0376,G,RUE DE L HORLOGE,
260110150,00026,26011015000026,O,1982-01-01,NN,,,2008-01-04T18:54:47,false,3,,,,RUE,ALEXANDRE REVERCHON,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER DES SAINTS ANGES,,,,87.10A,NAFRev2,N,6.058123,46.331428,0.95,street,Rue Alexandre Reverchon 01170 Gex,01173_0655,G,RUE ALEXANDRE REVERCHON,
300023298,00015,30002329800015,O,,,,,,true,1,,,,,LES VERTES CAMPAGNES,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,6.050475,46.325583,0.87,street,Rue des Vertes Campagnes 01170 Gex,01173_0755,G,RUE DES VERTES CAMPAGNES,
300799681,00014,30079968100014,O,1974-01-01,NN,,,2008-04-25T05:46:48,false,5,,320,,CHE,DES PETITS CONTES,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.11Z,NAFRev2,N,6.047733,46.337207,0.88,housenumber,320 Chemin des Petits Contes 01170 Gex,01173_0642_00320,G,320 CHEMIN DES PETITS CONTES,
300799681,00022,30079968100022,O,2008-01-01,,,,2016-05-31T05:23:02,true,2,,320,,CHE,DES PETITS CONTES,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,46.11Z,NAFRev2,N,6.047733,46.337207,0.88,housenumber,320 Chemin des Petits Contes 01170 Gex,01173_0642_00320,G,320 CHEMIN DES PETITS CONTES,
300823739,00010,30082373900010,O,,,,,2006-11-25T09:12:15,true,1,,,,RUE,LEONE DE JOINVILLE,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,79.04,NAP,N,6.055367,46.332814,0.96,street,Rue Leone de Joinville 01170 Gex,01173_0520,G,RUE LEONE DE JOINVILLE,
300826054,00029,30082605400029,O,,NN,,,,true,1,,,,,DERDE,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
300865599,00033,30086559900033,O,1997-06-01,NN,,,,true,4,,252,,AV,DE LA GARE,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.2A,NAFRev1,N,6.061714,46.332802,0.86,housenumber,252 Avenue de la Gare 01170 Gex,01173_0340_00252,G,252 AVENUE DE LA GARE,
300940871,00019,30094087100019,O,,,,,,true,1,,,,,COL DE LA FAUCILLE,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.047598,46.352744,0.77,street,Route de la Faucille 01170 Gex,01173_0283,G,ROUTE DE LA FAUCILLE,
301181582,00026,30118158200026,O,2001-02-26,NN,,,2008-11-07T00:17:15,true,3,,307,,RUE,DU MONT BLANC,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4M,NAFRev1,N,6.062761,46.335069,0.96,housenumber,307 Rue du Mont - Blanc 01170 Gex,01173_0570_00307,G,307 RUE DU MONT  BLANC,
301192803,00122,30119280300122,O,1993-01-01,NN,,,,false,4,LE VILLERET II,,,RUE,DE GENEVE,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,41.0Z,NAF1993,O,6.05878,46.330163,0.97,street,Rue de Geneve 01170 Gex,01173_0360,G,RUE DE GENEVE,
301195269,00032,30119526900032,O,1990-01-01,NN,,,2008-09-03T20:19:48,false,5,ZONA ARTISANALE DE PRE JOU,756,,RUE,DE LA FOLATIERE,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,2008-06-27,F,,,,,68.20B,NAFRev2,N,6.060876,46.318287,0.96,housenumber,756 Rue de la Folatière 01170 Gex,01173_0294_00756,G,756 RUE DE LA FOLATIERE,
302140116,00039,30214011600039,O,2009-01-05,,,,2021-02-23T10:36:11,true,1,RESIDENCE OVALIE,,,CHE,DE LA VIGNETTE,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,70.22Z,NAFRev2,N,6.055979,46.320464,0.66,street,Chemin de Vignette 01170 Gex,01173_0770,G,CHEMIN DE VIGNETTE,
302254990,00021,30225499000021,O,,,,,,true,1,,,,RUE,DE GENEVE,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,6.05878,46.330163,0.97,street,Rue de Geneve 01170 Gex,01173_0360,G,RUE DE GENEVE,
302396296,00014,30239629600014,O,,NN,,,,true,1,,6,,RUE,DES TERREAUX,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,6.058042,46.332805,0.88,street,Rue des Terreaux 01170 Gex,01173_0680,G,RUE DES TERREAUX,
302434113,00015,30243411300015,O,1983-01-01,NN,,,,true,4,,333,,RUE,DE GENEVE,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.3B,NAF1993,N,6.059606,46.32922,0.97,housenumber,333 Rue de Geneve 01170 Gex,01173_0360_00333,G,333 RUE DE GENEVE,
302720990,00019,30272099000019,O,,,,,,true,1,,,,,,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
302721006,00013,30272100600013,O,1900-01-01,NN,,,2020-02-07T04:31:56,true,3,MAIRIE,,,,LA VILLE,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.06047,46.333953,0.95,street,La Ville 01170 Gex,01173_sz7c1y,G,LA VILLE,
302721030,00013,30272103000013,O,,,,,,true,1,,118,,RUE,DES TERREAUX,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,57.01,NAP,N,6.058042,46.332805,0.96,housenumber,118 Rue des Terreaux 01170 Gex,01173_0680_00118,G,118 RUE DES TERREAUX,
303303754,00012,30330375400012,O,1900-01-01,NN,,,2010-04-18T03:24:31,false,5,,,,PL,DE L HORLOGE,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,2008-03-10,F,,,,,69.10Z,NAFRev2,O,6.057949,46.333727,0.78,street,Rue de l’Horloge 01170 Gex,01173_0376,G,RUE DE L HORLOGE,
303303754,00020,30330375400020,O,2008-03-10,12,2019,,2021-10-27T08:14:37,true,2,,541,,AV,FRANCIS BLANCHARD,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,69.10Z,NAFRev2,O,6.056099,46.327395,0.89,housenumber,541 Avenue Francis Blanchard 01170 Gex,01173_0309_00541,G,541 AVENUE FRANCIS BLANCHARD,
303359228,00010,30335922800010,O,1900-01-01,,,,2015-10-30T04:00:17,true,4,,499,,,PITEGNY,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.32C,NAFRev2,N,6.088198,46.325865,0.95,street,Pitegny 01170 Gex,01173_8gbzmq,G,PITEGNY,
303709513,00012,30370951300012,O,,,,,,true,1,,1,,RUE,DE L HORLOGE,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,52.4C,NAF1993,N,6.057949,46.333727,0.87,street,Rue de l’Horloge 01170 Gex,01173_0376,G,RUE DE L HORLOGE,
303847446,00042,30384744600042,O,1989-11-01,NN,,,2014-07-08T00:12:14,true,5,,19,,CHE,DE L EMBOUSSOIR,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,81.21Z,NAFRev2,N,6.048255,46.323339,0.75,street,Chemin de l’Emboussoir 01170 Gex,01173_0250,G,CHEMIN DE L EMBOUSSOIR,
303878821,00014,30387882100014,O,,NN,,,,true,1,,24,,PL,PERDTEMPS,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,55.4A,NAF1993,O,6.05776,46.33575,0.85,housenumber,24 Place Perdtemps 01170 Gex,01173_0640_00024,G,24 PLACE PERDTEMPS,
304429780,00014,30442978000014,O,,,,,,true,1,,,,,CENTR COMMER LES VERTES CA,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
304489354,00015,30448935400015,O,,,,,,true,1,,,,RTE,DE ROGELAND,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.05,NAP,N,6.05323,46.343396,0.84,street,Route de Rogeland 01170 Gex,01173_0660,G,ROUTE DE ROGELAND,
304626054,00015,30462605400015,O,1900-01-01,NN,,,2014-06-14T00:03:34,true,5,,37,,RUE,DE GENEVE,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,86.23Z,NAFRev2,O,6.057678,46.331547,0.97,housenumber,37 Rue de Geneve 01170 Gex,01173_0360_00037,G,37 RUE DE GENEVE,
304916117,00027,30491611700027,O,,NN,,,,true,1,,,,PL,DU JURA,01170,GEX,,,01173,,,,,,,,,,,,,,,,,,,1987-12-05,F,,,,,64.11,NAP,N,6.058969,46.33234,0.78,street,Place du Jura 01170 Gex,01173_0500,G,PLACE DU JURA,