siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
014198337,00017,01419833700017,O,1994-12-25,01,2017,,2019-11-14T14:00:54,true,3,,1,,RUE,PASTEUR,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.275092,47.880478,0.94,housenumber,1 Rue Pasteur 70800 Saint-Loup-sur-Semouse,70467_0200_00001,G,1 RUE PASTEUR,
130013055,00236,13001305500236,O,2010-12-01,02,2017,,2019-11-14T14:00:54,false,2,,21,,PL,JEAN JAURES,70800,SAINT-LOUP-SUR-SEMOUSE,,BP   69,70467,,,,,,,,,,,,,,,,,,,2019-01-01,A,TRESORERIE DE SAINT-LOUP-SUR-SEMOUSE,,,,84.11Z,NAFRev2,N,6.274981,47.886095,0.84,housenumber,21 Place Jean Jaurès 70800 Saint-Loup-sur-Semouse,70467_0145_00021,G,21 PLACE JEAN JAURES,
177002110,00308,17700211000308,O,1983-07-01,,,,2019-11-14T14:00:54,false,4,,21,,PL,JEAN JAURES,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE DE SAINT-LOUP-CONFLANS,,,,84.11Z,NAFRev2,N,6.274981,47.886095,0.84,housenumber,21 Place Jean Jaurès 70800 Saint-Loup-sur-Semouse,70467_0145_00021,G,21 PLACE JEAN JAURES,
177002219,00216,17700221900216,O,1983-07-01,,,,2019-11-14T14:00:54,false,4,,2,,RUE,DE L ABATTOIR,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,2010-12-01,F,RECETTE LOCALE C.E.  ST LOUP SUR SEMOUSE,,,,84.11Z,NAFRev2,N,6.271769,47.886121,0.94,housenumber,2 Rue de l'Abattoir 70800 Saint-Loup-sur-Semouse,70467_0005_00002,G,2 RUE DE L ABATTOIR,
177006616,00052,17700661600052,O,1985-03-26,NN,,,2019-11-14T14:00:54,false,4,,17,,RUE,PASTEUR,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVIS ST LOUP S SEMOUSE,,,,84.13Z,NAFRev2,N,6.275663,47.877579,0.94,housenumber,17 Rue Pasteur 70800 Saint-Loup-sur-Semouse,70467_0200_00017,G,17 RUE PASTEUR,
197007883,00014,19700788300014,O,1983-03-01,21,2017,,2019-11-14T14:00:54,true,4,,16,,RUE,DE LA VIOTTE,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,2013-09-09,A,,,,,85.31Z,NAFRev2,O,6.280998,47.884948,0.94,housenumber,16 Rue de la Viotte 70800 Saint-Loup-sur-Semouse,70467_0255_00016,G,16 RUE DE LA VIOTTE,
200018950,00044,20001895000044,O,2009-01-01,,,,2019-11-14T14:00:54,false,2,,,,AV,JACQUES PARISOT,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,2009-03-05,A,EHPAD ST LOUP,,,,87.10A,NAFRev2,N,6.274983,47.884457,0.85,street,Avenue Jacques Parisot 70800 Saint-Loup-sur-Semouse,70467_0138,G,AVENUE JACQUES PARISOT,
200041721,00016,20004172100016,O,2014-01-01,NN,,,2019-11-14T14:00:54,false,2,,32,,AV,ALBERT THOMAS,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,2015-04-27,F,,,,,84.11Z,NAFRev2,O,6.277634,47.883838,0.85,housenumber,32 Avenue Albert Thomas 70800 Saint-Loup-sur-Semouse,70467_no4wq6_00032,G,32 AVENUE ALBERT THOMAS,
217004670,00014,21700467000014,O,1983-03-01,12,2017,,2019-11-14T14:00:54,true,4,,7,,RUE,HENRI GUY,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.272959,47.884943,0.77,housenumber,7 Rue Henry Guy 70800 Saint-Loup-sur-Semouse,70467_0130_00007,G,7 RUE HENRY GUY,
217004670,00022,21700467000022,O,1983-12-21,11,2017,,2019-11-14T14:00:54,false,3,,,,,LE CHANOIS,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE CHANOIS,,,,85.20Z,NAFRev2,N,6.273339,47.877531,0.68,street,Rue du Chanois 70800 Saint-Loup-sur-Semouse,70467_0065,G,RUE DU CHANOIS,
217004670,00030,21700467000030,O,1983-12-21,01,2017,,2019-11-14T14:00:54,false,3,,,,RUE,ROBERTE LUZET,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.277421,47.87755,0.94,street,Rue Roberte Luzet 70800 Saint-Loup-sur-Semouse,70467_0230,G,RUE ROBERTE LUZET,
217004670,00048,21700467000048,O,1983-12-21,NN,,,2019-11-14T14:00:54,false,4,,7,,RUE,HENRI GUY,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM GROUPE 2,,,,80.1Z,NAF1993,N,6.272959,47.884943,0.77,housenumber,7 Rue Henry Guy 70800 Saint-Loup-sur-Semouse,70467_0130_00007,G,7 RUE HENRY GUY,
217004670,00055,21700467000055,O,1983-12-21,NN,,,2019-11-14T14:00:54,false,4,,16,,PL,LEON JACQUEY,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE GROUPE I,,,,80.1Z,NAF1993,N,6.27443,47.885219,0.85,housenumber,16 Place Leon Jacquey 70800 Saint-Loup-sur-Semouse,70467_0160_00016,G,16 PLACE LEON JACQUEY,
217004670,00063,21700467000063,O,1983-12-21,02,2017,,2019-11-14T14:00:54,false,3,,12,,PL,LEON JACQUEY,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE DU CENTRE,,,,85.10Z,NAFRev2,N,6.273861,47.88522,0.85,housenumber,12 Place Leon Jacquey 70800 Saint-Loup-sur-Semouse,70467_0160_00012,G,12 PLACE LEON JACQUEY,
217004670,00071,21700467000071,O,1983-12-21,03,2017,,2019-11-14T14:00:54,false,3,,,,RUE,ROMAINE,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.271585,47.8899,0.94,street,Rue Romaine 70800 Saint-Loup-sur-Semouse,70467_0232,G,RUE ROMAINE,
217004670,00089,21700467000089,O,1983-12-21,02,2017,,2019-11-14T14:00:54,false,3,,,,RUE,ROMAINE,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE MONT PAUTET,,,,85.10Z,NAFRev2,N,6.271585,47.8899,0.94,street,Rue Romaine 70800 Saint-Loup-sur-Semouse,70467_0232,G,RUE ROMAINE,
217004670,00097,21700467000097,O,1994-03-16,03,2017,,2019-11-14T14:00:54,false,4,,16,,PL,LEON JACQUEY,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DU CENTRE,,,,85.20Z,NAFRev2,N,6.27443,47.885219,0.85,housenumber,16 Place Leon Jacquey 70800 Saint-Loup-sur-Semouse,70467_0160_00016,G,16 PLACE LEON JACQUEY,
217004670,00105,21700467000105,O,1996-12-25,NN,,,2019-11-14T14:00:54,false,2,MAIRIE,7,,RUE,HENRI GUY,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.272959,47.884943,0.77,housenumber,7 Rue Henry Guy 70800 Saint-Loup-sur-Semouse,70467_0130_00007,G,7 RUE HENRY GUY,
217004670,00113,21700467000113,O,1996-12-25,NN,,,2019-11-14T14:00:54,false,2,MAIRIE,7,,RUE,HENRI GUY,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.272959,47.884943,0.77,housenumber,7 Rue Henry Guy 70800 Saint-Loup-sur-Semouse,70467_0130_00007,G,7 RUE HENRY GUY,
217004670,00121,21700467000121,O,1999-01-01,NN,,,2019-12-12T13:06:30,false,4,,7,,RUE,HENRI GUY,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,6.272959,47.884943,0.77,housenumber,7 Rue Henry Guy 70800 Saint-Loup-sur-Semouse,70467_0130_00007,G,7 RUE HENRY GUY,
217004670,00139,21700467000139,O,1999-01-01,NN,,,2019-11-14T14:00:54,false,4,MAIRIE,7,,RUE,HENRI GUY,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.272959,47.884943,0.77,housenumber,7 Rue Henry Guy 70800 Saint-Loup-sur-Semouse,70467_0130_00007,G,7 RUE HENRY GUY,
247000797,00016,24700079700016,O,2001-12-20,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,7,,RUE,HENRI GUY,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,2007-07-17,F,,,,,75.1A,NAFRev1,O,6.272959,47.884943,0.77,housenumber,7 Rue Henry Guy 70800 Saint-Loup-sur-Semouse,70467_0130_00007,G,7 RUE HENRY GUY,
247000797,00024,24700079700024,O,2001-12-25,NN,,,2019-11-14T14:00:54,false,4,,32,,AV,ALBERT THOMAS,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.277634,47.883838,0.85,housenumber,32 Avenue Albert Thomas 70800 Saint-Loup-sur-Semouse,70467_no4wq6_00032,G,32 AVENUE ALBERT THOMAS,
247000797,00032,24700079700032,O,2003-01-01,NN,,,2019-11-14T14:00:54,false,4,,32,,AV,ALBERT THOMAS,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,2014-01-01,F,BA ZAC DE LA COMBEAUTE,,,,42.99Z,NAFRev2,N,6.277634,47.883838,0.85,housenumber,32 Avenue Albert Thomas 70800 Saint-Loup-sur-Semouse,70467_no4wq6_00032,G,32 AVENUE ALBERT THOMAS,
247000797,00040,24700079700040,O,2007-07-17,NN,,,2019-11-14T14:00:54,true,3,,32,,AV,ALBERT THOMAS,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,6.277634,47.883838,0.85,housenumber,32 Avenue Albert Thomas 70800 Saint-Loup-sur-Semouse,70467_no4wq6_00032,G,32 AVENUE ALBERT THOMAS,
247000797,00057,24700079700057,O,2010-09-22,NN,,,2019-11-14T14:00:54,false,3,,32,,AV,ALBERT THOMAS,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,2014-01-01,F,SPANC,,,,84.12Z,NAFRev2,O,6.277634,47.883838,0.85,housenumber,32 Avenue Albert Thomas 70800 Saint-Loup-sur-Semouse,70467_no4wq6_00032,G,32 AVENUE ALBERT THOMAS,
257001032,00016,25700103200016,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,1,,7,,RUE,HENRI GUY,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,2002-06-04,F,,,,,90.0B,NAF1993,O,6.272959,47.884943,0.77,housenumber,7 Rue Henry Guy 70800 Saint-Loup-sur-Semouse,70467_0130_00007,G,7 RUE HENRY GUY,
257001206,00016,25700120600016,O,1983-03-01,01,2017,,2019-11-14T14:00:54,true,3,,7,,RUE,HENRI GUY,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,6.272959,47.884943,0.77,housenumber,7 Rue Henry Guy 70800 Saint-Loup-sur-Semouse,70467_0130_00007,G,7 RUE HENRY GUY,
257001867,00015,25700186700015,O,,,,,2019-11-14T14:00:54,true,1,,4,,RUE,D AVIGNON,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,6.275368,47.887946,0.94,housenumber,4 Rue d'Avignon 70800 Saint-Loup-sur-Semouse,70467_0030_00004,G,4 RUE D AVIGNON,
257002428,00015,25700242800015,O,1984-08-27,NN,,,2019-11-14T14:00:54,true,1,,7,,RUE,HENRI GUY,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,2002-06-21,F,,,,,70.3D,NAF1993,N,6.272959,47.884943,0.77,housenumber,7 Rue Henry Guy 70800 Saint-Loup-sur-Semouse,70467_0130_00007,G,7 RUE HENRY GUY,
257002568,00018,25700256800018,O,1985-11-19,NN,,,2019-11-14T14:00:54,true,4,MAIRIE,7,,RUE,HENRI GUY,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,6.272959,47.884943,0.77,housenumber,7 Rue Henry Guy 70800 Saint-Loup-sur-Semouse,70467_0130_00007,G,7 RUE HENRY GUY,
257004960,00015,25700496000015,O,1996-04-09,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,HENRI GUY,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,75.1G,NAF1993,N,6.272652,47.885536,0.75,street,Rue Henry Guy 70800 Saint-Loup-sur-Semouse,70467_0130,G,RUE HENRY GUY,
267000099,00031,26700009900031,O,1984-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,AV,DE BAINS,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,1994-01-01,F,HOSPICE,,,,85.3D,NAF1993,N,6.272321,47.887376,0.41,street,Impasse des Jardins 70800 Saint-Loup-sur-Semouse,70467_0141,G,IMPASSE DES JARDINS,
267000099,00072,26700009900072,O,1994-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,AV,JACQUES PARISOT,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,2008-12-31,F,EHPAD SAINT LOUP,,,,87.10A,NAFRev2,N,6.274983,47.884457,0.85,street,Avenue Jacques Parisot 70800 Saint-Loup-sur-Semouse,70467_0138,G,AVENUE JACQUES PARISOT,
267004679,00010,26700467900010,O,1983-03-01,01,2017,,2019-11-14T14:00:54,true,4,MAIRIE,7,,RUE,HENRI GUY,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.272959,47.884943,0.77,housenumber,7 Rue Henry Guy 70800 Saint-Loup-sur-Semouse,70467_0130_00007,G,7 RUE HENRY GUY,
267006617,00158,26700661700158,O,2016-01-01,21,2017,,2019-11-14T14:00:54,false,1,,,,AV,JACQUES PARISOT,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,2016-01-01,A,EHPAD SAINT LOUP,,,,87.10A,NAFRev2,O,6.274983,47.884457,0.85,street,Avenue Jacques Parisot 70800 Saint-Loup-sur-Semouse,70467_0138,G,AVENUE JACQUES PARISOT,
277000121,00016,27700012100016,O,,,,,2019-11-14T14:00:54,true,1,,7,,RUE,HENRI GUY,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.272959,47.884943,0.77,housenumber,7 Rue Henry Guy 70800 Saint-Loup-sur-Semouse,70467_0130_00007,G,7 RUE HENRY GUY,
277000139,00018,27700013900018,O,,,,,2019-11-14T14:00:54,true,1,,7,,RUE,HENRI GUY,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.272959,47.884943,0.77,housenumber,7 Rue Henry Guy 70800 Saint-Loup-sur-Semouse,70467_0130_00007,G,7 RUE HENRY GUY,
297004673,00010,29700467300010,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,7,,RUE,HENRI GUY,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.272959,47.884943,0.77,housenumber,7 Rue Henry Guy 70800 Saint-Loup-sur-Semouse,70467_0130_00007,G,7 RUE HENRY GUY,
300789351,00016,30078935100016,O,,,,,2019-11-14T14:00:54,true,1,,,,RUE,HENRI GUY,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,6.272652,47.885536,0.75,street,Rue Henry Guy 70800 Saint-Loup-sur-Semouse,70467_0130,G,RUE HENRY GUY,
301005781,00010,30100578100010,O,1974-01-01,NN,,,2019-11-14T14:00:54,true,3,,22,,RUE,HENRI GUY,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4R,NAFRev1,N,6.272581,47.885078,0.78,housenumber,22 Rue Henry Guy 70800 Saint-Loup-sur-Semouse,70467_0130_00022,G,22 RUE HENRY GUY,
301150983,00015,30115098300015,O,,NN,,,2019-11-14T14:00:54,true,1,,8,,PL,DE L EGLISE,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,1987-11-19,F,,,,,64.11,NAP,N,6.273198,47.886331,0.84,housenumber,8 Place de l'Eglise 70800 Saint-Loup-sur-Semouse,70467_0095_00008,G,8 PLACE DE L EGLISE,
301362018,00022,30136201800022,O,2016-03-01,,,,2019-11-14T14:00:54,true,2,,1,,RUE,DU PUITS,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,2016-10-25,F,,,,,90.03B,NAFRev2,N,6.272816,47.886957,0.94,housenumber,1 Rue du Puits 70800 Saint-Loup-sur-Semouse,70467_0215_00001,G,1 RUE DU PUITS,
301390134,00015,30139013400015,O,,,,,2019-11-14T14:00:54,true,1,,,,PL,DES FUSILLES,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.272524,47.885338,0.81,street,Rue de la Place des Fusilles 70800 Saint-Loup-sur-Semouse,70467_slkhpu,G,RUE DE LA PLACE DES FUSILLES,
301753521,00030,30175352100030,O,1998-04-14,,,,2019-11-14T14:00:54,false,3,,29,,AV,JULES FERRY,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,6.27048,47.888896,0.84,housenumber,29 Avenue Jules Ferry 70800 Saint-Loup-sur-Semouse,70467_0150_00029,G,29 AVENUE JULES FERRY,
301977682,00014,30197768200014,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,RUE,HENRI GUY,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2C,NAF1993,N,6.272652,47.885536,0.75,street,Rue Henry Guy 70800 Saint-Loup-sur-Semouse,70467_0130,G,RUE HENRY GUY,
302228002,00036,30222800200036,O,1986-06-24,NN,,9602AA,2019-11-14T14:00:54,true,4,,2,,AV,CHRISTIANE JANSEN,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,96.02A,NAFRev2,N,6.275133,47.882859,0.86,housenumber,2 Avenue Christiane Jansen 70800 Saint-Loup-sur-Semouse,70467_0139_00002,G,2 AVENUE CHRISTIANE JANSEN,
302527296,00016,30252729600016,O,1900-01-01,,,,2019-11-14T14:00:54,true,5,,24,,PL,DE L EGLISE,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,31.09B,NAFRev2,N,6.272585,47.886567,0.84,housenumber,24 Place de l'Eglise 70800 Saint-Loup-sur-Semouse,70467_0095_00024,G,24 PLACE DE L EGLISE,
302527296,00024,30252729600024,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,RUE,DU PUITS,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,31.09B,NAFRev2,N,6.272816,47.886957,0.94,street,Rue du Puits 70800 Saint-Loup-sur-Semouse,70467_0215,G,RUE DU PUITS,
302527296,00032,30252729600032,O,1975-01-13,NN,,,2019-11-14T14:00:54,false,5,,14,,RUE,DES JARDINS,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,31.09B,NAFRev2,N,6.271833,47.887237,0.94,housenumber,14 Rue des Jardins 70800 Saint-Loup-sur-Semouse,70467_0140_00014,G,14 RUE DES JARDINS,
302945936,00011,30294593600011,O,,,,,2019-11-14T14:00:54,true,1,,1,,PL,DE L EGLISE,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.2A,NAF1993,N,6.272841,47.886037,0.84,housenumber,1 Place de l'Eglise 70800 Saint-Loup-sur-Semouse,70467_0095_00001,G,1 PLACE DE L EGLISE,
302945944,00015,30294594400015,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,16,,PL,LEON JACQUEY,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.27443,47.885219,0.85,housenumber,16 Place Leon Jacquey 70800 Saint-Loup-sur-Semouse,70467_0160_00016,G,16 PLACE LEON JACQUEY,
303442370,00019,30344237000019,O,,NN,,,2019-11-14T14:00:54,true,1,,7,,AV,CHRISTIANE JANSEN,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.01,NAP,N,6.275757,47.8824,0.86,housenumber,7 Avenue Christiane Jansen 70800 Saint-Loup-sur-Semouse,70467_0139_00007,G,7 AVENUE CHRISTIANE JANSEN,
304263239,00010,30426323900010,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,14,B,RUE,DE LA VIOTTE,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.278772,47.885138,0.82,housenumber,14 bis Rue de la Viotte 70800 Saint-Loup-sur-Semouse,70467_0255_00014_bis,G,14 BIS RUE DE LA VIOTTE,
304366263,00016,30436626300016,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,4,,7,,RUE,HENRI GUY,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,6.272959,47.884943,0.77,housenumber,7 Rue Henry Guy 70800 Saint-Loup-sur-Semouse,70467_0130_00007,G,7 RUE HENRY GUY,
304366271,00019,30436627100019,O,1900-01-01,,,,2019-11-14T14:00:54,true,3,,,,,LE CHANOIS,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,91.3E,NAF1993,N,6.273339,47.877531,0.68,street,Rue du Chanois 70800 Saint-Loup-sur-Semouse,70467_0065,G,RUE DU CHANOIS,
304453053,00023,30445305300023,O,1977-01-01,NN,,,2019-11-14T14:00:54,true,5,,2,,RUE,DU CLOSEY,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,82.19Z,NAFRev2,O,6.275414,47.883022,0.94,housenumber,2 Rue du Closey 70800 Saint-Loup-sur-Semouse,70467_0075_00002,G,2 RUE DU CLOSEY,
304603616,00042,30460361600042,O,1987-12-19,01,2017,2599BA,2019-11-14T14:00:54,true,5,,8,,PL,DE L EGLISE,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,47.76Z,NAFRev2,O,6.273198,47.886331,0.84,housenumber,8 Place de l'Eglise 70800 Saint-Loup-sur-Semouse,70467_0095_00008,G,8 PLACE DE L EGLISE,
304603616,00059,30460361600059,O,1990-01-01,,,4932ZA,2019-11-14T14:00:54,false,5,,17,,RUE,DE LA VANNE,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,49.32Z,NAFRev2,N,6.274311,47.886168,0.94,housenumber,17 Rue de la Vanne 70800 Saint-Loup-sur-Semouse,70467_0245_00017,G,17 RUE DE LA VANNE,
304603616,00067,30460361600067,O,1996-08-01,NN,,,2019-11-14T14:00:54,false,3,,2,,RUE,ARISTIDE BRIAND,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.7P,NAF1993,O,6.272531,47.886668,0.94,housenumber,2 Rue Aristide Briand 70800 Saint-Loup-sur-Semouse,70467_0020_00002,G,2 RUE ARISTIDE BRIAND,
305242703,00026,30524270300026,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,,F,,,,,25.02,NAP,N,,,0,,,,,,
305822629,00013,30582262900013,O,1964-01-01,NN,,,2019-11-14T14:00:54,true,1,,17,,RUE,DE L ABATTOIR,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,45.4C,NAF1993,O,6.271166,47.885967,0.94,housenumber,17 Rue de l'Abattoir 70800 Saint-Loup-sur-Semouse,70467_0005_00017,G,17 RUE DE L ABATTOIR,
306038837,00028,30603883700028,O,1980-07-01,NN,,,2019-11-14T14:00:54,true,5,,7,,CHE,DE LA MARE,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.21A,NAFRev2,O,6.266963,47.892479,0.84,housenumber,7 Chemin de la Mare 70800 Saint-Loup-sur-Semouse,70467_0175_00007,G,7 CHEMIN DE LA MARE,
306237256,00012,30623725600012,O,,,,,2019-11-14T14:00:54,true,1,,23,,RUE,HENRI GUY,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1J,NAF1993,N,6.274069,47.88457,0.78,housenumber,23 Rue Henry Guy 70800 Saint-Loup-sur-Semouse,70467_0130_00023,G,23 RUE HENRY GUY,
306241464,00024,30624146400024,O,,,,,2019-11-14T14:00:54,true,1,,,,AV,JULES FERRY,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.271874,47.888303,0.82,street,Avenue Jules Ferry 70800 Saint-Loup-sur-Semouse,70467_0150,G,AVENUE JULES FERRY,
306243288,03342,30624328803342,O,2000-03-31,NN,,,2019-11-14T14:00:54,false,3,,16,,RUE,DU GEN PREVOST,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,74.5B,NAFRev1,O,6.275045,47.883463,0.86,housenumber,16 Rue du Général Prévost 70800 Saint-Loup-sur-Semouse,70467_0115_00016,G,16 RUE DU GENERAL PREVOST,
306940081,00020,30694008100020,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,6,,45,,AV,JULES FERRY,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,47.89Z,NAFRev2,N,6.264708,47.88996,0.84,housenumber,45 Avenue Jules Ferry 70800 Saint-Loup-sur-Semouse,70467_0150_00045,G,45 AVENUE JULES FERRY,
306994476,00019,30699447600019,O,,NN,,,2019-11-14T14:00:54,true,1,,13,,AV,D AUGROGNE,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,1993-03-21,F,,,,,70.2C,NAF1993,N,6.26852,47.883282,0.83,housenumber,13 Avenue d'Augrogne 70800 Saint-Loup-sur-Semouse,70467_0025_00013,G,13 AVENUE D AUGROGNE,
307061390,00018,30706139000018,O,1964-01-01,NN,,,2019-11-14T14:00:54,true,5,,46,,RUE,HENRI GUY,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,96.02A,NAFRev2,O,6.273469,47.88449,0.78,housenumber,46 Rue Henry Guy 70800 Saint-Loup-sur-Semouse,70467_0130_00046,G,46 RUE HENRY GUY,
307290528,00040,30729052800040,O,2001-08-10,NN,,,2019-11-14T14:00:54,true,4,RATTACHEMENT MAIRIE,7,,RUE,HENRI GUY,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,56.10C,NAFRev2,N,6.272959,47.884943,0.77,housenumber,7 Rue Henry Guy 70800 Saint-Loup-sur-Semouse,70467_0130_00007,G,7 RUE HENRY GUY,
307386888,00027,30738688800027,O,1991-12-01,,,,2019-11-14T14:00:54,false,3,,22,,PL,DE L EGLISE,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,52.4L,NAF1993,N,6.27271,47.886518,0.84,housenumber,22 Place de l'Eglise 70800 Saint-Loup-sur-Semouse,70467_0095_00022,G,22 PLACE DE L EGLISE,
307386888,00043,30738688800043,O,1997-12-15,NN,,,2019-11-14T14:00:54,true,4,,20,,PL,DE L EGLISE,70800,SAINT-LOUP-SUR-SEMOUSE,,,70467,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,71.4B,NAFRev1,N,6.272954,47.886306,0.84,housenumber,20 Place de l'Eglise 70800 Saint-Loup-sur-Semouse,70467_0095_00020,G,20 PLACE DE L EGLISE,