siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003920,00014,21700392000014,O,1983-03-01,01,2021,,2023-11-30T10:18:34,true,3,,,,,,70120,OIGNEY,,,70392,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217003920,00022,21700392000022,O,1997-01-01,NN,,,2008-01-04T18:40:33,false,3,,,,RUE,MAIRIE,70120,OIGNEY,,,70392,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.854285,47.760193,0.42,street,Rue de Melin 70120 Oigney,70392_0007,G,RUE DE MELIN,
217003920,00030,21700392000030,O,1997-01-01,NN,,,2008-01-04T18:40:33,false,3,,,,RUE,DE LA MAIRIE,70120,OIGNEY,,,70392,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.855676,47.760612,0.56,street,Rue de la Fontaine 70120 Oigney,70392_0003,G,RUE DE LA FONTAINE,
267003929,00010,26700392900010,O,1983-03-01,NN,,,2016-07-23T12:32:40,true,4,,,,,MAIRIE,70120,OIGNEY,,,70392,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297003923,00010,29700392300010,O,1983-08-10,NN,,,2018-09-29T12:08:59,true,3,MAIRIE,,,RUE,DE LA MAIRIE,70120,OIGNEY,,,70392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.855676,47.760612,0.56,street,Rue de la Fontaine 70120 Oigney,70392_0003,G,RUE DE LA FONTAINE,
329103493,00022,32910349300022,O,1993-02-28,NN,,,2007-07-13T09:32:40,true,4,,,,,,70120,OIGNEY,,,70392,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
341763217,00013,34176321700013,O,1987-07-01,NN,,,,true,3,,,,,,70120,OIGNEY,,,70392,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,80.01,NAP,N,,,0,,,,,,
348596503,00014,34859650300014,O,,NN,,,2006-11-25T10:58:21,true,1,,,,,,70120,OIGNEY,,,70392,,,,,,,,,,,,,,,,,,,1991-12-03,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
351839329,00015,35183932900015,O,1989-09-01,NN,,,2006-11-25T11:10:11,true,6,,3,,RUE,DES CANNES,70120,OIGNEY,,,70392,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,51.8G,NAFRev1,O,5.855869,47.761202,0.93,housenumber,3 Rue des Cannes 70120 Oigney,70392_0020_00003,G,3 RUE DES CANNES,
440945459,00012,44094545900012,O,2002-03-01,NN,,,,true,1,,16,,RUE,DES CANNES,70120,OIGNEY,,,70392,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.2A,NAF1993,N,5.858197,47.762835,0.93,housenumber,16 Rue des Cannes 70120 Oigney,70392_0020_00016,G,16 RUE DES CANNES,
442910105,00018,44291010500018,O,2002-07-01,NN,,,2011-12-11T05:39:22,true,3,,16,,RUE,DES CANNES,70120,OIGNEY,,,70392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.858197,47.762835,0.93,housenumber,16 Rue des Cannes 70120 Oigney,70392_0020_00016,G,16 RUE DES CANNES,
501717383,00019,50171738300019,O,2007-12-17,,,,2008-01-05T02:19:54,true,2,,,,,RUE DES CANNES,70120,OIGNEY,,,70392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.857205,47.761961,0.93,street,Rue des Cannes 70120 Oigney,70392_0020,G,RUE DES CANNES,
750331944,00025,75033194400025,O,2016-05-11,,,,2016-12-02T04:25:56,false,2,,5,,RUE,DE MELIN,70120,OIGNEY,,,70392,,,,,,,,,,,,,,,,,,,2016-09-30,F,LE DOMAINE DU GRAND CANYON,,,,01.49Z,NAFRev2,N,5.853931,47.759686,0.93,housenumber,5 Rue de Melin 70120 Oigney,70392_0007_00005,G,5 RUE DE MELIN,
751810896,00017,75181089600017,O,2012-06-01,,,,2013-01-23T04:45:08,true,2,,5,,RUE,DE LA FONTAINE,70120,OIGNEY,,,70392,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,96.09Z,NAFRev2,N,5.856056,47.760451,0.93,housenumber,5 Rue de la Fontaine 70120 Oigney,70392_0003_00005,G,5 RUE DE LA FONTAINE,
778526459,00012,77852645900012,O,,,,,,true,1,,,,,,70120,OIGNEY,,,70392,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,01.00,NAP,N,,,0,,,,,,
793076506,00013,79307650600013,O,2012-01-01,,,,2013-05-19T03:20:42,true,1,,,,,BOIS BOUGUET,70120,OIGNEY,,,70392,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
823304357,00010,82330435700010,O,2014-07-04,,,,2016-10-24T14:23:08,true,1,MAIRIE,2,,PL,DU LAVOIR,70120,OIGNEY,,,70392,,,,,,,,,,,,,,,,,,,2014-07-04,A,,,,,94.99Z,NAFRev2,N,5.854769,47.760922,0.81,housenumber,2 Place du Lavoir 70120 Oigney,70392_0005_00002,G,2 PLACE DU LAVOIR,
828873596,00013,82887359600013,O,2017-05-06,,,9602AB,2018-11-08T04:50:23,true,2,,20,,RUE,DES CANNES,70120,OIGNEY,,,70392,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,COUPE A DOMI.'CILS,96.02A,NAFRev2,N,5.857452,47.762225,0.93,housenumber,20 Rue des Cannes 70120 Oigney,70392_0020_00020,G,20 RUE DES CANNES,
883208811,00017,88320881100017,O,2020-05-01,,,,2020-05-06T08:32:26,true,1,,5,,RUE,DE MELIN,70120,OIGNEY,,,70392,,,,,,,,,,,,,,,,,,,2020-05-01,A,AUX BREUVAGES DU CAMBROUSSARD,,,,01.25Z,NAFRev2,N,5.853931,47.759686,0.93,housenumber,5 Rue de Melin 70120 Oigney,70392_0007_00005,G,5 RUE DE MELIN,
914921978,00013,91492197800013,O,2022-06-10,,,,2022-06-28T03:48:01,true,1,,15,,R,DU PARLEMENT ,70120,OIGNEY,,,70392,,,,,,,,,,,,,,,,,,,2022-06-10,A,,,,,68.20B,NAFRev2,N,5.854177,47.762393,0.83,housenumber,15 Rue du Parlement 70120 Oigney,70392_0008_00015,G,15 RUE DU PARLEMENT,
