id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-916102,2023-01-24,000001,Vente,130000,,,LA POMMERAYE,B193,71290,71158,Cuisery,71,,,71158000AB0021,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,105,4.993099,46.567622
2023-916102,2023-01-24,000001,Vente,130000,,,LA POMMERAYE,B193,71290,71158,Cuisery,71,,,71158000AB0022,,,,,,,,,,,,,0,,,,,S,sols,,,391,4.992972,46.567696
2023-916102,2023-01-24,000001,Vente,130000,93,,RUE DE LA POMMERAYE,0227,71290,71158,Cuisery,71,,,71158000AB0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,4.993135,46.567724
2023-916102,2023-01-24,000001,Vente,130000,93,,RUE DE LA POMMERAYE,0227,71290,71158,Cuisery,71,,,71158000AB0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,4.993013,46.567795
2023-916102,2023-01-24,000001,Vente,130000,93,,RUE DE LA POMMERAYE,0227,71290,71158,Cuisery,71,,,71158000AB0024,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,186,4.993013,46.567795
2023-916102,2023-01-24,000001,Vente,130000,90,,RUE DE LA POMMERAYE,0227,71290,71158,Cuisery,71,,,71158000AB0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,4.992772,46.567728
2023-916102,2023-01-24,000001,Vente,130000,90,,RUE DE LA POMMERAYE,0227,71290,71158,Cuisery,71,,,71158000AB0027,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,115,4.992772,46.567728
2023-916464,2023-01-24,000001,Vente,190450,465,,RTE DE MONTREVOST,0015,71290,71158,Cuisery,71,,,71158000AK0187,,,,,,,,,,,,,0,1,Maison,127,2,S,sols,,,2000,4.998638,46.552259
2023-916464,2023-01-24,000001,Vente,190450,465,,RTE DE MONTREVOST,0015,71290,71158,Cuisery,71,,,71158000AK0187,,,,,,,,,,,,,0,1,Maison,127,2,P,prés,,,570,4.998638,46.552259
2023-916464,2023-01-24,000001,Vente,190450,465,,RTE DE MONTREVOST,0015,71290,71158,Cuisery,71,,,71158000AK0187,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,570,4.998638,46.552259
2023-916464,2023-01-24,000001,Vente,190450,465,,RTE DE MONTREVOST,0015,71290,71158,Cuisery,71,,,71158000AK0187,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,570,4.998638,46.552259
2023-916464,2023-01-24,000001,Vente,190450,465,,RTE DE MONTREVOST,0015,71290,71158,Cuisery,71,,,71158000AK0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,4.998638,46.552259
2023-916464,2023-01-24,000001,Vente,190450,465,,RTE DE MONTREVOST,0015,71290,71158,Cuisery,71,,,71158000AK0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,4.998638,46.552259
2023-916612,2023-02-06,000001,Vente,103000,27,,RUE BAS DU PAVE,0018,71290,71158,Cuisery,71,,,71158000AH0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,5.003057,46.5594
2023-916612,2023-02-06,000001,Vente,103000,27,,RUE BAS DU PAVE,0018,71290,71158,Cuisery,71,,,71158000AH0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,5.003057,46.5594
2023-916612,2023-02-06,000001,Vente,103000,27,,RUE BAS DU PAVE,0018,71290,71158,Cuisery,71,,,71158000AH0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,5.003057,46.5594
2023-916612,2023-02-06,000001,Vente,103000,27,,RUE BAS DU PAVE,0018,71290,71158,Cuisery,71,,,71158000AH0168,,,,,,,,,,,,,0,2,Appartement,83,2,S,sols,,,182,5.003057,46.5594
2023-916612,2023-02-06,000001,Vente,103000,27,,RUE BAS DU PAVE,0018,71290,71158,Cuisery,71,,,71158000AH0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,5.003057,46.5594
2023-916612,2023-02-06,000001,Vente,103000,27,,RUE BAS DU PAVE,0018,71290,71158,Cuisery,71,,,71158000AH0168,,,,,,,,,,,,,0,2,Appartement,120,3,S,sols,,,182,5.003057,46.5594
2023-916612,2023-02-06,000001,Vente,103000,,,LA VILLE,B319,71290,71158,Cuisery,71,,,71158000AH0186,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,385,5.003226,46.559482
2023-917116,2023-02-16,000001,Vente,58000,50,,RUE DES MERLES,0182,71290,71158,Cuisery,71,,,71158000AK0132,,,19,,6,,,,,,,,2,3,Dépendance,,0,,,,,,4.996981,46.556596
2023-917116,2023-02-16,000001,Vente,58000,50,,RUE DES MERLES,0182,71290,71158,Cuisery,71,,,71158000AK0132,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.996981,46.556596
2023-917116,2023-02-16,000001,Vente,58000,50,,RUE DES MERLES,0182,71290,71158,Cuisery,71,,,71158000AK0132,,,19,,6,,,,,,,,2,2,Appartement,78,4,,,,,,4.996981,46.556596
2023-917116,2023-02-16,000001,Vente,58000,50,,RUE DES MERLES,0182,71290,71158,Cuisery,71,,,71158000AK0132,,,19,,6,,,,,,,,2,3,Dépendance,,0,,,,,,4.996981,46.556596
2023-917116,2023-02-16,000001,Vente,58000,50,,RUE DES MERLES,0182,71290,71158,Cuisery,71,,,71158000AK0132,,,19,,6,,,,,,,,2,3,Dépendance,,0,,,,,,4.996981,46.556596
2023-917367,2023-02-24,000001,Vente,385000,,,CHAMP PIONNET,B078,71290,71158,Cuisery,71,,,71158000AN0102,,,,,,,,,,,,,0,,,,,P,prés,,,979,5.002322,46.547355
2023-917367,2023-02-24,000001,Vente,385000,38,,RTE DES CHARPENNES,0079,71290,71158,Cuisery,71,,,71158000AN0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1411,5.001873,46.547228
2023-917367,2023-02-24,000001,Vente,385000,38,,RTE DES CHARPENNES,0079,71290,71158,Cuisery,71,,,71158000AN0106,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,1411,5.001873,46.547228
2023-917367,2023-02-24,000001,Vente,385000,38,,RTE DES CHARPENNES,0079,71290,71158,Cuisery,71,,,71158000AN0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1411,5.001873,46.547228
2023-917367,2023-02-24,000001,Vente,385000,38,,RTE DES CHARPENNES,0079,71290,71158,Cuisery,71,,,71158000AN0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1411,5.001873,46.547228
2023-917367,2023-02-24,000001,Vente,385000,28,,RTE DES CHARPENNES,0079,71290,71158,Cuisery,71,,,71158000AN0107,,,,,,,,,,,,,0,,,,,S,sols,,,370,5.002246,46.547081
2023-917367,2023-02-24,000001,Vente,385000,,,CHAMP PIONNET,B078,71290,71158,Cuisery,71,,,71158000AN0108,,,,,,,,,,,,,0,,,,,P,prés,,,593,5.001967,46.546911
2023-917367,2023-02-24,000001,Vente,385000,,,CHAMP PIONNET,B078,71290,71158,Cuisery,71,,,71158000AN0109,,,,,,,,,,,,,0,,,,,P,prés,,,1018,5.00239,46.547078
2023-917367,2023-02-24,000001,Vente,385000,,,CHAMP PIONNET,B078,71290,71158,Cuisery,71,,,71158000AN0110,,,,,,,,,,,,,0,,,,,P,prés,,,4109,5.002242,46.546528
2023-917367,2023-02-24,000001,Vente,385000,,,CHAMP PIONNET,B078,71290,71158,Cuisery,71,,,71158000AN0111,,,,,,,,,,,,,0,,,,,P,prés,,,2202,5.003211,46.546329
2023-917367,2023-02-24,000001,Vente,385000,,,CHAMP PIONNET,B078,71290,71158,Cuisery,71,,,71158000AN0112,,,,,,,,,,,,,0,,,,,P,prés,,,2140,5.003081,46.54674
2023-917367,2023-02-24,000001,Vente,385000,,,CHAMP PIONNET,B078,71290,71158,Cuisery,71,,,71158000AN0115,,,,,,,,,,,,,0,,,,,P,prés,,,19,5.002145,46.547256
2023-918571,2023-03-31,000001,Vente,144000,316,,RTE DE PONT DE VAUX,0026,71290,71158,Cuisery,71,,,71158000AK0071,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1355,4.994814,46.55424
2023-918841,2023-04-07,000001,Vente,240.96,,,LA MARE BALAY,B321,71290,71158,Cuisery,71,,,71158000AB0140,,,,,,,,,,,,,0,,,,,P,prés,,,1733,4.99558,46.567325
2023-918841,2023-04-07,000001,Vente,240.96,,,LE COLOMBIER,B100,71290,71158,Cuisery,71,,,71158000AC0040,,,,,,,,,,,,,0,,,,,P,prés,,,3062,4.995865,46.566974
2023-918841,2023-04-07,000001,Vente,240.96,,,BOIS BERNOUX,B011,71290,71158,Cuisery,71,,,71158000AW0007,,,,,,,,,,,,,0,,,,,T,terres,,,3660,4.988128,46.5635
2023-919179,2023-04-21,000001,Vente,976700,8,,RUE DU MARCHE AU BEURRE,0173,71290,71158,Cuisery,71,,,71158000AH0189,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1015,5.003674,46.558872
2023-919179,2023-04-21,000001,Vente,976700,8,,RUE DU MARCHE AU BEURRE,0173,71290,71158,Cuisery,71,,,71158000AH0189,,,,,,,,,,,,,0,1,Maison,660,10,L,landes,FRICH,Friche,510,5.003674,46.558872
2023-919179,2023-04-21,000001,Vente,976700,8,,RUE DU MARCHE AU BEURRE,0173,71290,71158,Cuisery,71,,,71158000AH0189,,,,,,,,,,,,,0,1,Maison,660,10,S,sols,,,1015,5.003674,46.558872
2023-919179,2023-04-21,000001,Vente,976700,8,,RUE DU MARCHE AU BEURRE,0173,71290,71158,Cuisery,71,,,71158000AH0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1015,5.003674,46.558872
2023-919179,2023-04-21,000001,Vente,976700,8,,RUE DU MARCHE AU BEURRE,0173,71290,71158,Cuisery,71,,,71158000AH0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,5.003674,46.558872
2023-919179,2023-04-21,000001,Vente,976700,8,,RUE DU MARCHE AU BEURRE,0173,71290,71158,Cuisery,71,,,71158000AH0189,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9475,5.003674,46.558872
2023-919179,2023-04-21,000001,Vente,976700,8,,RUE DU MARCHE AU BEURRE,0173,71290,71158,Cuisery,71,,,71158000AH0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,L,landes,FRICH,Friche,510,5.003674,46.558872
2023-919179,2023-04-21,000001,Vente,976700,8,,RUE DU MARCHE AU BEURRE,0173,71290,71158,Cuisery,71,,,71158000AH0189,,,,,,,,,,,,,0,1,Maison,65,2,P,prés,,,9475,5.003674,46.558872
2023-919179,2023-04-21,000001,Vente,976700,8,,RUE DU MARCHE AU BEURRE,0173,71290,71158,Cuisery,71,,,71158000AH0189,,,,,,,,,,,,,0,1,Maison,65,2,L,landes,FRICH,Friche,510,5.003674,46.558872
2023-919179,2023-04-21,000001,Vente,976700,8,,RUE DU MARCHE AU BEURRE,0173,71290,71158,Cuisery,71,,,71158000AH0189,,,,,,,,,,,,,0,1,Maison,660,10,P,prés,,,9475,5.003674,46.558872
2023-919179,2023-04-21,000001,Vente,976700,8,,RUE DU MARCHE AU BEURRE,0173,71290,71158,Cuisery,71,,,71158000AH0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,9475,5.003674,46.558872
2023-919179,2023-04-21,000001,Vente,976700,8,,RUE DU MARCHE AU BEURRE,0173,71290,71158,Cuisery,71,,,71158000AH0189,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,FRICH,Friche,510,5.003674,46.558872
2023-919370,2023-04-28,000001,Vente,223000,82,,GR GRANDE RUE,0021,71290,71158,Cuisery,71,,,71158000AH0067,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,181,5.00122,46.55896
2023-919370,2023-04-28,000001,Vente,223000,82,,GR GRANDE RUE,0021,71290,71158,Cuisery,71,,,71158000AH0067,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,181,5.00122,46.55896
2023-919370,2023-04-28,000001,Vente,223000,82,,GR GRANDE RUE,0021,71290,71158,Cuisery,71,,,71158000AH0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,181,5.00122,46.55896
2023-919370,2023-04-28,000001,Vente,223000,82,,GR GRANDE RUE,0021,71290,71158,Cuisery,71,,,71158000AH0067,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,181,5.00122,46.55896
2023-919370,2023-04-28,000001,Vente,223000,82,,GR GRANDE RUE,0021,71290,71158,Cuisery,71,,,71158000AH0067,,,,,,,,,,,,,0,2,Appartement,68,4,S,sols,,,181,5.00122,46.55896
2023-919370,2023-04-28,000001,Vente,223000,82,,GR GRANDE RUE,0021,71290,71158,Cuisery,71,,,71158000AH0067,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,181,5.00122,46.55896
2023-919382,2023-04-24,000001,Vente,123400,63,,IMP DES CLEMATITES,0088,71290,71158,Cuisery,71,,,71158000AL0062,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,612,5.004107,46.547904
2023-919382,2023-04-24,000001,Vente,123400,63,,IMP DES CLEMATITES,0088,71290,71158,Cuisery,71,,,71158000AL0062,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1000,5.004107,46.547904
2023-919525,2023-05-03,000001,Vente,83000,38,,RUE DE L EGLISE,0009,71290,71158,Cuisery,71,,,71158000AH0139,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,79,5.001961,46.559534
2023-919533,2023-05-04,000001,Vente,9813,,,LES SAUGES,B257,71290,71158,Cuisery,71,,,71158000AS0009,,,,,,,,,,,,,0,,,,,VI,vignes,,,908,4.98408,46.551587
2023-919533,2023-05-04,000001,Vente,9813,,,LES SAUGES,B257,71290,71158,Cuisery,71,,,71158000AS0016,,,,,,,,,,,,,0,,,,,P,prés,,,7645,4.985507,46.551967
2023-919533,2023-05-04,000001,Vente,9813,,,LES SAUGES,B257,71290,71158,Cuisery,71,,,71158000AS0017,,,,,,,,,,,,,0,,,,,T,terres,,,9589,4.985016,46.551317
2023-919533,2023-05-04,000001,Vente,9813,,,LES SAUGES,B257,71290,71158,Cuisery,71,,,71158000AS0017,,,,,,,,,,,,,0,,,,,T,terres,,,9590,4.985016,46.551317
2023-919533,2023-05-04,000001,Vente,9813,,,LES SAUGES,B257,71290,71158,Cuisery,71,,,71158000AS0018,,,,,,,,,,,,,0,,,,,T,terres,,,5879,4.984432,46.550159
2023-919533,2023-05-04,000001,Vente,9813,,,LES SAUGES,B257,71290,71158,Cuisery,71,,,71158000AS0019,,,,,,,,,,,,,0,,,,,P,prés,,,4635,4.984439,46.549615
2023-919533,2023-05-04,000001,Vente,9813,,,LES SAUGES,B257,71290,71158,Cuisery,71,,,71158000AS0020,,,,,,,,,,,,,0,,,,,P,prés,,,6065,4.983559,46.549611
2023-919533,2023-05-04,000001,Vente,9813,,,LE GRAND CHAMP,B138,71290,71158,Cuisery,71,,,711580000B0542,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2446,4.987856,46.574417
2023-919533,2023-05-04,000001,Vente,9813,,,LES GRANDS MUROTS,B156,71290,71158,Cuisery,71,,,711580000E0259,,,,,,,,,,,,,0,,,,,T,terres,,,3536,4.990755,46.546755
2023-919533,2023-05-04,000001,Vente,9813,,,PRES DE LA QUEUE DE L ETAN,B237,71290,71158,Cuisery,71,,,711580000E0551,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5550,4.986829,46.539726
2023-919645,2023-04-28,000001,Vente,22600,50,,RUE DES MERLES,0182,71290,71158,Cuisery,71,,,71158000AK0132,,,12,66.62,18,,,,,,,,2,2,Appartement,66,3,,,,,,4.996981,46.556596
2023-919645,2023-04-28,000001,Vente,22600,50,,RUE DES MERLES,0182,71290,71158,Cuisery,71,,,71158000AK0132,,,12,66.62,18,,,,,,,,2,3,Dépendance,,0,,,,,,4.996981,46.556596
2023-919645,2023-04-28,000001,Vente,22600,50,,RUE DES MERLES,0182,71290,71158,Cuisery,71,,,71158000AK0132,,,12,66.62,18,,,,,,,,2,3,Dépendance,,0,,,,,,4.996981,46.556596
2023-919645,2023-04-28,000001,Vente,22600,50,,RUE DES MERLES,0182,71290,71158,Cuisery,71,,,71158000AK0132,,,12,66.62,18,,,,,,,,2,3,Dépendance,,0,,,,,,4.996981,46.556596
2023-919645,2023-04-28,000001,Vente,22600,50,,RUE DES MERLES,0182,71290,71158,Cuisery,71,,,71158000AK0132,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.996981,46.556596
2023-920289,2023-06-01,000001,Vente,68000,31,,RUE DES MERLES,0182,71290,71158,Cuisery,71,,,71158000AK0132,,,37,49.1,50,,,,,,,,2,3,Dépendance,,0,,,,,,4.996981,46.556596
2023-920289,2023-06-01,000001,Vente,68000,31,,RUE DES MERLES,0182,71290,71158,Cuisery,71,,,71158000AK0132,,,37,49.1,50,,,,,,,,2,3,Dépendance,,0,,,,,,4.996981,46.556596
2023-920289,2023-06-01,000001,Vente,68000,31,,RUE DES MERLES,0182,71290,71158,Cuisery,71,,,71158000AK0132,,,37,49.1,50,,,,,,,,2,2,Appartement,50,2,,,,,,4.996981,46.556596
2023-920289,2023-06-01,000001,Vente,68000,31,,RUE DES MERLES,0182,71290,71158,Cuisery,71,,,71158000AK0132,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.996981,46.556596
2023-920289,2023-06-01,000001,Vente,68000,31,,RUE DES MERLES,0182,71290,71158,Cuisery,71,,,71158000AK0132,,,37,49.1,50,,,,,,,,2,3,Dépendance,,0,,,,,,4.996981,46.556596
2023-920818,2023-06-01,000001,Vente,227790,22,,RTE DES CHARPENNES,0079,71290,71158,Cuisery,71,,,71158000AN0025,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,997,5.001688,46.547452
2023-921254,2023-06-23,000001,Vente,188000,117,,RUE DES MESANGES,0185,71290,71158,Cuisery,71,,,71158000AK0099,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,819,4.994595,46.556047
2023-921263,2023-06-13,000001,Vente,82500,67,,RUE DE LA POMMERAYE,0227,71290,71158,Cuisery,71,,,71158000AB0026,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,622,4.992733,46.56785
2023-921263,2023-06-13,000001,Vente,82500,67,,RUE DE LA POMMERAYE,0227,71290,71158,Cuisery,71,,,71158000AB0028,,,,,,,,,,,,,0,,,,,S,sols,,,107,4.992728,46.567663
2023-921469,2023-06-20,000001,Vente,66000,436,,RTE DU QUART GUINET,0238,71290,71158,Cuisery,71,,,71158000AN0097,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,478,4.999551,46.548181
2023-921894,2023-06-30,000001,Vente,4150,,,ETANG DE LA VACHE,B123,71290,71158,Cuisery,71,,,711580000A0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5630,4.9801,46.569877
2023-921894,2023-06-30,000001,Vente,4150,,,ETANG DE LA VACHE,B123,71290,71158,Cuisery,71,,,711580000A0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,4.97947,46.570212
2023-921894,2023-06-30,000001,Vente,4150,,,BOIS DE LA CHARPINE,B014,71290,71158,Cuisery,71,,,711580000D0168,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1180,5.00175,46.542298
2023-921894,2023-06-30,000001,Vente,4150,,,GRAND BEVOIS,B137,71290,71158,Cuisery,71,,,71158000ZA0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1138,5.009415,46.540587
2023-922075,2023-06-30,000001,Vente,1092000,,,BOIS DE LA CHAUX,B015,71290,71158,Cuisery,71,,,711580000A0118,,,,,,,,,,,,,0,,,,,T,terres,,,15920,4.982966,46.56944
2023-922075,2023-06-30,000001,Vente,1092000,,,ETANG DE LA VACHE,B123,71290,71158,Cuisery,71,,,711580000A0119,,,,,,,,,,,,,0,,,,,T,terres,,,2460,4.982834,46.570393
2023-922075,2023-06-30,000001,Vente,1092000,,,ETANG DE LA VACHE,B123,71290,71158,Cuisery,71,,,711580000A0119,,,,,,,,,,,,,0,,,,,VI,vignes,,,600,4.982834,46.570393
2023-922075,2023-06-30,000001,Vente,1092000,,,ETANG DE LA VACHE,B123,71290,71158,Cuisery,71,,,711580000A0120,,,,,,,,,,,,,0,,,,,S,sols,,,430,4.981843,46.570415
2023-922075,2023-06-30,000001,Vente,1092000,,,BOIS DE LA CHAUX,B015,71290,71158,Cuisery,71,,,711580000A0121,,,,,,,,,,,,,0,,,,,T,terres,,,9520,4.982036,46.56948
2023-922075,2023-06-30,000001,Vente,1092000,,,ETANG DE LA VACHE,B123,71290,71158,Cuisery,71,,,711580000A0123,,,,,,,,,,,,,0,,,,,P,prés,,,11510,4.980616,46.568703
2023-922075,2023-06-30,000001,Vente,1092000,,,ETANG DE LA VACHE,B123,71290,71158,Cuisery,71,,,711580000A0124,,,,,,,,,,,,,0,,,,,P,prés,,,4410,4.980864,46.570164
2023-922075,2023-06-30,000001,Vente,1092000,,,ETANG DE LA VACHE,B123,71290,71158,Cuisery,71,,,711580000A0130,,,,,,,,,,,,,0,,,,,T,terres,,,2120,4.979247,46.569119
2023-922075,2023-06-30,000001,Vente,1092000,,,ETANG DE LA VACHE,B123,71290,71158,Cuisery,71,,,711580000A0131,,,,,,,,,,,,,0,,,,,T,terres,,,3530,4.979777,46.569226
2023-922075,2023-06-30,000001,Vente,1092000,,,BOIS DE LA CHAUX,B015,71290,71158,Cuisery,71,,,711580000A0152,,,,,,,,,,,,,0,,,,,T,terres,,,2650,4.979121,46.567474
2023-922075,2023-06-30,000001,Vente,1092000,,,BOIS DE LA CHAUX,B015,71290,71158,Cuisery,71,,,711580000A0188,,,,,,,,,,,,,0,,,,,T,terres,,,3860,4.979907,46.567689
2023-922075,2023-06-30,000001,Vente,1092000,,,BOIS DE LA CHAUX,B015,71290,71158,Cuisery,71,,,711580000A0189,,,,,,,,,,,,,0,,,,,T,terres,,,3030,4.980273,46.567714
2023-922075,2023-06-30,000001,Vente,1092000,,,BOIS DE LA CHAUX,B015,71290,71158,Cuisery,71,,,711580000A0190,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,2750,4.980498,46.567642
2023-922075,2023-06-30,000001,Vente,1092000,,,BOIS DE LA CHAUX,B015,71290,71158,Cuisery,71,,,711580000A0191,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,530,4.980647,46.567615
2023-922075,2023-06-30,000001,Vente,1092000,,,BOIS DE LA CHAUX,B015,71290,71158,Cuisery,71,,,711580000A0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,4.980742,46.567689
2023-922075,2023-06-30,000001,Vente,1092000,,,BOIS DE LA CHAUX,B015,71290,71158,Cuisery,71,,,711580000A0193,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,1260,4.980844,46.567566
2023-922075,2023-06-30,000001,Vente,1092000,,,BOIS DE LA CHAUX,B015,71290,71158,Cuisery,71,,,711580000A0196,,,,,,,,,,,,,0,,,,,T,terres,,,3760,4.981393,46.567598
2023-922075,2023-06-30,000001,Vente,1092000,,,BOIS DE LA CHAUX,B015,71290,71158,Cuisery,71,,,711580000A0198,,,,,,,,,,,,,0,,,,,T,terres,,,3370,4.982184,46.567737
2023-922075,2023-06-30,000001,Vente,1092000,,,BOIS DE LA CHAUX,B015,71290,71158,Cuisery,71,,,711580000A0199,,,,,,,,,,,,,0,,,,,T,terres,,,2555,4.982373,46.567895
2023-922075,2023-06-30,000001,Vente,1092000,,,BOIS DE LA CHAUX,B015,71290,71158,Cuisery,71,,,711580000A0208,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,2800,4.98367,46.567305
2023-922075,2023-06-30,000001,Vente,1092000,,,BOIS DE LA CHAUX,B015,71290,71158,Cuisery,71,,,711580000A0211,,,,,,,,,,,,,0,,,,,P,prés,,,4375,4.984081,46.568607
2023-922075,2023-06-30,000001,Vente,1092000,,,BOIS DE LA CHAUX,B015,71290,71158,Cuisery,71,,,711580000A0213,,,,,,,,,,,,,0,,,,,T,terres,,,6260,4.984368,46.567565
2023-922075,2023-06-30,000001,Vente,1092000,,,BOIS DE LA CHAUX,B015,71290,71158,Cuisery,71,,,711580000A0214,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,1280,4.984693,46.567471
2023-922075,2023-06-30,000001,Vente,1092000,,,BOIS DE LA CHAUX,B015,71290,71158,Cuisery,71,,,711580000A0222,,,,,,,,,,,,,0,,,,,T,terres,,,2330,4.986774,46.566183
2023-922075,2023-06-30,000001,Vente,1092000,,,BOIS DE LA CHAUX,B015,71290,71158,Cuisery,71,,,711580000A0223,,,,,,,,,,,,,0,,,,,T,terres,,,2522,4.986214,46.56702
2023-922075,2023-06-30,000001,Vente,1092000,,,BOIS DE LA CHAUX,B015,71290,71158,Cuisery,71,,,711580000A0224,,,,,,,,,,,,,0,,,,,T,terres,,,1780,4.98582,46.567238
2023-922075,2023-06-30,000001,Vente,1092000,,,BOIS DE LA CHAUX,B015,71290,71158,Cuisery,71,,,711580000A0225,,,,,,,,,,,,,0,,,,,T,terres,,,2371,4.985696,46.56711
2023-922075,2023-06-30,000001,Vente,1092000,,,BOIS DE LA CHAUX,B015,71290,71158,Cuisery,71,,,711580000A0226,,,,,,,,,,,,,0,,,,,T,terres,,,2720,4.985496,46.567035
2023-922075,2023-06-30,000001,Vente,1092000,,,BOIS DE LA CHAUX,B015,71290,71158,Cuisery,71,,,711580000A0784,,,,,,,,,,,,,0,,,,,T,terres,,,4685,4.982967,46.56769
2023-922075,2023-06-30,000001,Vente,1092000,,,BOIS DE LA CHAUX,B015,71290,71158,Cuisery,71,,,711580000A0785,,,,,,,,,,,,,0,,,,,T,terres,,,4685,4.983368,46.567769
2023-922075,2023-06-30,000001,Vente,1092000,,,BOIS DE LA CHAUX,B015,71290,71158,Cuisery,71,,,711580000A0820,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1400,4.978655,46.567093
2023-922075,2023-06-30,000001,Vente,1092000,,,BOIS DE LA CHAUX,B015,71290,71158,Cuisery,71,,,711580000A0820,,,,,,,,,,,,,0,,,,,T,terres,,,1500,4.978655,46.567093
2023-922075,2023-06-30,000001,Vente,1092000,,,BOIS DE LA CHAUX,B015,71290,71158,Cuisery,71,,,711580000A0822,,,,,,,,,,,,,0,,,,,T,terres,,,1576,4.982401,46.566848
2023-922075,2023-06-30,000001,Vente,1092000,,,BOIS DE LA CHAUX,B015,71290,71158,Cuisery,71,,,711580000A0822,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1600,4.982401,46.566848
2023-922075,2023-06-30,000001,Vente,1092000,,,BOIS DE LA CHAUX,B015,71290,71158,Cuisery,71,,,711580000A0823,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,2126,4.984511,46.566571
2023-922075,2023-06-30,000001,Vente,1092000,,,LA CHAUX,B090,71290,71158,Cuisery,71,,,71158000AA0007,,,,,,,,,,,,,0,,,,,T,terres,,,4966,4.984371,46.56918
2023-922075,2023-06-30,000001,Vente,1092000,,,LA CHAUX,B090,71290,71158,Cuisery,71,,,71158000AA0008,,,,,,,,,,,,,0,,,,,T,terres,,,4700,4.984032,46.570026
2023-922075,2023-06-30,000001,Vente,1092000,,,LA CHAUX,B090,71290,71158,Cuisery,71,,,71158000AA0009,,,,,,,,,,,,,0,,,,,T,terres,,,824,4.983511,46.570423
2023-922075,2023-06-30,000001,Vente,1092000,,,LE CHAMP FEVRE,B065,71290,71158,Cuisery,71,,,71158000AA0052,,,,,,,,,,,,,0,,,,,T,terres,,,2665,4.991597,46.570336
2023-922075,2023-06-30,000001,Vente,1092000,,,LE CHAMP FEVRE,B065,71290,71158,Cuisery,71,,,71158000AA0071,,,,,,,,,,,,,0,,,,,T,terres,,,2148,4.991412,46.569605
2023-922075,2023-06-30,000001,Vente,1092000,,,CHAMP DES RAVIERES,B061,71290,71158,Cuisery,71,,,71158000AN0026,,,,,,,,,,,,,0,,,,,T,terres,,,7036,5.001362,46.546324
2023-922075,2023-06-30,000001,Vente,1092000,,,LES SAUGES,B257,71290,71158,Cuisery,71,,,71158000AS0005,,,,,,,,,,,,,0,,,,,T,terres,,,1692,4.98351,46.552394
2023-922075,2023-06-30,000001,Vente,1092000,,,LES SAUGES,B257,71290,71158,Cuisery,71,,,71158000AS0006,,,,,,,,,,,,,0,,,,,T,terres,,,565,4.983633,46.552413
2023-922075,2023-06-30,000001,Vente,1092000,,,LES SAUGES,B257,71290,71158,Cuisery,71,,,71158000AS0007,,,,,,,,,,,,,0,,,,,T,terres,,,1579,4.983426,46.551616
2023-922075,2023-06-30,000001,Vente,1092000,,,LES SAUGES,B257,71290,71158,Cuisery,71,,,71158000AS0008,,,,,,,,,,,,,0,,,,,T,terres,,,4171,4.98376,46.551646
2023-922075,2023-06-30,000001,Vente,1092000,,,LES SAUGES,B257,71290,71158,Cuisery,71,,,71158000AS0010,,,,,,,,,,,,,0,,,,,T,terres,,,1206,4.984352,46.552203
2023-922075,2023-06-30,000001,Vente,1092000,,,LES SAUGES,B257,71290,71158,Cuisery,71,,,71158000AS0011,,,,,,,,,,,,,0,,,,,T,terres,,,4284,4.983908,46.552596
2023-922075,2023-06-30,000001,Vente,1092000,,,LES SAUGES,B257,71290,71158,Cuisery,71,,,71158000AS0012,,,,,,,,,,,,,0,,,,,P,prés,,,1959,4.984739,46.552643