siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501205,00019,21650120500019,O,1983-03-01,01,2018,,2020-08-25T10:18:30,true,3,,,,,,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216501205,00027,21650120500027,O,1983-12-21,01,2018,,2020-08-25T10:18:30,false,3,,,,,,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
266502368,00019,26650236800019,O,1984-11-20,NN,,,2010-06-26T03:14:02,true,3,,,,,MAIRIE,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314594102,00019,31459410200019,O,1978-01-01,NN,,,2008-01-04T20:31:18,true,3,,,,,MAIRIE,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317610574,00020,31761057400020,O,2019-08-01,,,,2020-09-15T18:08:52,true,1,,5,,CHE,DE LAS CASTAGNERES,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,31.09B,NAFRev2,N,0.161972,43.2067,0.86,housenumber,5 Chemin de Las Castagnères 65190 Calavanté,65120_0010_00005,G,5 CHEMIN DE LAS CASTAGNERES,
318453743,00011,31845374300011,O,1980-01-01,NN,,,2008-07-09T06:27:32,false,3,,,,,,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,1996-10-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
319400941,00047,31940094100047,O,2004-02-01,NN,,,2020-08-19T03:41:25,false,6,,20,,,CAMI DE LA GRAVETTE,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,47.89Z,NAFRev2,N,0.16492,43.206694,0.93,housenumber,20 Cami de la Gravette 65190 Calavanté,65120_0025_00020,G,20 CAMI DE LA GRAVETTE,
321906513,00015,32190651300015,O,1981-04-17,NN,,,2019-11-18T09:57:39,true,4,,,,,,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2019-08-02,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
327119632,00054,32711963200054,O,2006-10-16,,,,2014-07-08T00:31:38,true,3,,10,,CHE,DES TURONS,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2009-07-30,F,,,,,43.32B,NAFRev2,N,0.158971,43.204555,0.83,housenumber,10 Chemin des Turons 65190 Calavanté,65120_0055_00010,G,10 CHEMIN DES TURONS,
327749396,00021,32774939600021,O,1992-09-07,NN,,,2011-10-03T10:28:31,true,4,,,,QUAI,LES TURONS,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,96.03Z,NAFRev2,N,0.158008,43.204519,0.53,street,Chemin des Turons 65190 Calavanté,65120_0055,G,CHEMIN DES TURONS,
330571803,00015,33057180300015,O,,NN,,,,true,1,,,,,,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
340446285,00017,34044628500017,O,1900-01-01,,,,2018-01-05T10:07:40,false,3,,,,,,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.11,NAP,N,,,0,,,,,,
377643861,00026,37764386100026,O,1998-04-29,NN,,,2010-11-16T00:13:37,false,4,,,,,,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
382034262,00016,38203426200016,O,1991-05-15,NN,,,2013-02-19T09:43:02,true,4,,,,LD,LES TURONS,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,0.158008,43.204519,0.75,street,Chemin des Turons 65190 Calavanté,65120_0055,G,CHEMIN DES TURONS,
382199925,00043,38219992500043,O,2014-01-10,,,,2014-07-08T01:06:44,true,1,,2,,,CAMI DE LA GRAVETTE,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2014-01-10,A,,,,,43.99C,NAFRev2,N,0.168868,43.207673,0.93,housenumber,2 Cami de la Gravette 65190 Calavanté,65120_0025_00002,G,2 CAMI DE LA GRAVETTE,
389857871,00013,38985787100013,O,1993-01-01,NN,,,2018-08-23T03:54:57,true,6,,,,,CALAVANTE,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2018-04-19,A,,,,,01.42Z,NAFRev2,N,0.16573,43.204742,0.93,municipality,Calavanté,65120,G,CALAVANTE,
394658702,00011,39465870200011,O,1994-04-07,NN,,,2008-01-04T18:11:00,true,3,,15,,RUE,CENTRE,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.162235,43.204519,0.91,housenumber,15 Rue du Centre 65190 Calavanté,65120_0015_00015,G,15 RUE DU CENTRE,
402481055,00018,40248105500018,O,1995-10-02,NN,,,2008-01-04T20:04:58,true,5,,,,,,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
409872744,00035,40987274400035,O,2011-11-04,,,,2014-12-16T04:23:27,true,2,,19,,CHE,DE LAS CASTAGNERES,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,71.12B,NAFRev2,N,0.160219,43.207088,0.86,housenumber,19 Chemin de Las Castagnères 65190 Calavanté,65120_0010_00019,G,19 CHEMIN DE LAS CASTAGNERES,
414057000,00021,41405700000021,O,2010-08-04,,,,2015-03-17T04:21:03,true,3,,16,,RUE,DU PIC DU MIDI,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,,47.82Z,NAFRev2,N,0.169648,43.203694,0.93,housenumber,16 Rue du Pic du Midi 65190 Calavanté,65120_0045_00016,G,16 RUE DU PIC DU MIDI,
420684516,00016,42068451600016,O,1998-11-02,NN,,4329AZ,2015-03-17T00:54:37,true,6,,4,,CHE,DES TURONS,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29A,NAFRev2,N,0.160268,43.204592,0.83,housenumber,4 Chemin des Turons 65190 Calavanté,65120_0055_00004,G,4 CHEMIN DES TURONS,
425274156,00016,42527415600016,O,1982-01-01,NN,,,2008-01-05T01:14:34,true,3,,,,,,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430531137,00015,43053113700015,O,1986-01-01,NN,,,2008-08-17T05:51:02,true,3,,,,,,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441650629,00054,44165062900054,O,2010-09-27,,,4321AB,2014-06-27T00:17:59,true,1,,,,CHE,DES TURONS,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2010-09-27,A,,,,,43.21A,NAFRev2,N,0.158008,43.204519,0.81,street,Chemin des Turons 65190 Calavanté,65120_0055,G,CHEMIN DES TURONS,
448060228,00013,44806022800013,O,2003-08-17,NN,,,2020-01-14T03:56:48,true,4,,15,,RUE,DES PYRENEES,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2019-11-04,F,,,,,68.20B,NAFRev2,N,0.157912,43.202345,0.93,housenumber,15 Rue des Pyrénées 65190 Calavanté,65120_0050_00015,G,15 RUE DES PYRENEES,
450656145,00023,45065614500023,O,2013-10-01,,,5610CQ,2020-04-04T03:41:06,false,3,,13,,RUE,PYRENEES,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2020-03-16,F,,,,,56.10C,NAFRev2,O,0.158508,43.201958,0.87,housenumber,13 Rue des Pyrénées 65190 Calavanté,65120_0050_00013,G,13 RUE DES PYRENEES,
481870400,00027,48187040000027,O,2013-05-15,,,4399CZ,2019-10-03T19:33:37,true,1,,25,,RUE,DU PIC DU MIDI,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,,43.99C,NAFRev2,N,0.16975,43.203689,0.93,housenumber,25 Rue du Pic du Midi 65190 Calavanté,65120_0045_00025,G,25 RUE DU PIC DU MIDI,
482332327,00014,48233232700014,O,2005-05-16,,,,2014-07-10T00:11:22,true,3,,3,,CHE,DE LAS CASTAGNERES,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.21A,NAFRev2,N,0.16198,43.206542,0.86,housenumber,3 Chemin de Las Castagnères 65190 Calavanté,65120_0010_00003,G,3 CHEMIN DE LAS CASTAGNERES,
489278382,00036,48927838200036,O,2005-09-29,,,,2007-01-04T15:09:38,false,1,RES PYRENEES ZENITH,,,,,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,70.2A,NAFRev1,N,0.15795,43.204115,0.5,street,Rue des Pyrénées 65190 Calavanté,65120_0050,D,RUE DES PYRENEES,
489952176,00019,48995217600019,O,2006-04-26,,,8121ZZ,2019-03-06T03:42:28,true,2,,28,,,CAMI DE LA GRAVETTE,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,0.163121,43.206266,0.93,housenumber,28 Cami de la Gravette 65190 Calavanté,65120_0025_00028,G,28 CAMI DE LA GRAVETTE,
493143358,00031,49314335800031,O,2014-02-28,,,,2014-03-27T09:30:36,true,1,,29,,RTE,CAMI DE LA GRAVETTE,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2014-02-28,A,,,,,43.91A,NAFRev2,N,0.163652,43.206332,0.81,housenumber,29 Cami de la Gravette 65190 Calavanté,65120_0025_00029,G,29 CAMI DE LA GRAVETTE,
499009348,00040,49900934800040,O,2019-10-01,,,,2019-12-04T15:52:01,true,1,,12,A,RUE,DU PIC DU MIDI,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20B,NAFRev2,N,0.17046,43.208032,0.78,street,Rue du Pic du Midi 65190 Calavanté,65120_0045,G,RUE DU PIC DU MIDI,
501423925,00038,50142392500038,O,2011-03-01,,,,2014-07-10T01:04:50,false,3,,19,,RTE,DES PYRENEES,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,43.91A,NAFRev2,O,0.158561,43.201963,0.83,housenumber,19 Rue des Pyrénées 65190 Calavanté,65120_0050_00019,G,19 RUE DES PYRENEES,
504500893,00012,50450089300012,O,2008-06-01,,,,2019-10-31T03:43:52,true,1,,4,,CHE,DES TURONS,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,68.20B,NAFRev2,N,0.160268,43.204592,0.83,housenumber,4 Chemin des Turons 65190 Calavanté,65120_0055_00004,G,4 CHEMIN DES TURONS,
508577988,00019,50857798800019,O,2008-10-01,NN,,,2013-05-18T03:07:52,true,2,,5,,CHE,DE LAS CASTAGNERES,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2011-01-17,F,ALICEA GARDIENNAGE ET SECURITE,,,,80.10Z,NAFRev2,O,0.161972,43.2067,0.86,housenumber,5 Chemin de Las Castagnères 65190 Calavanté,65120_0010_00005,G,5 CHEMIN DE LAS CASTAGNERES,
509272365,00016,50927236500016,O,2009-01-03,NN,,,2012-05-05T14:31:24,false,4,,22,,,CAMI DE LA HOUNTASSE,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.12A,NAFRev2,N,0.165414,43.204763,0.93,housenumber,22 Cami de la Hountasse 65190 Calavanté,65120_0030_00022,G,22 CAMI DE LA HOUNTASSE,
510192941,00019,51019294100019,O,2009-01-01,,,,2016-02-05T04:13:19,true,4,,5,,CHE,DE LAS CASTAGNERES,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,82.30Z,NAFRev2,N,0.161972,43.2067,0.86,housenumber,5 Chemin de Las Castagnères 65190 Calavanté,65120_0010_00005,G,5 CHEMIN DE LAS CASTAGNERES,
512301078,00014,51230107800014,O,2009-05-06,,,,2014-12-10T11:28:52,false,2,,12,,RUE,DU CENTRE,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,47.89Z,NAFRev2,N,0.161897,43.204675,0.93,housenumber,12 Rue du Centre 65190 Calavanté,65120_0015_00012,G,12 RUE DU CENTRE,
513807099,00017,51380709900017,O,2009-07-20,,,,2012-11-10T01:06:14,true,2,,6,,CHE,DE LAS CASTAGNERES,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,47.89Z,NAFRev2,N,0.162011,43.206807,0.86,housenumber,6 Chemin de Las Castagnères 65190 Calavanté,65120_0010_00006,G,6 CHEMIN DE LAS CASTAGNERES,
519724173,00017,51972417300017,O,2010-02-01,,,4399CZ,2018-12-19T19:33:09,true,2,,10,,RUE,DES PYRENEES,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,43.99C,NAFRev2,N,0.157991,43.202907,0.93,housenumber,10 Rue des Pyrénées 65190 Calavanté,65120_0050_00010,G,10 RUE DES PYRENEES,
519748883,00013,51974888300013,O,2010-02-01,,,4399CZ,2019-01-09T11:01:51,true,3,,10,,RUE,DES PYRENEES,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,DB RENOV,43.99C,NAFRev2,N,0.157991,43.202907,0.93,housenumber,10 Rue des Pyrénées 65190 Calavanté,65120_0050_00010,G,10 RUE DES PYRENEES,
522127547,00019,52212754700019,O,2009-09-08,,,,2010-06-28T15:36:24,true,1,,,,,CAMI DE LA HOUNTASSE,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2009-09-08,A,,,,,01.11Z,NAFRev2,N,0.167879,43.204967,0.93,street,Cami de la Hountasse 65190 Calavanté,65120_0030,G,CAMI DE LA HOUNTASSE,
522127547,00027,52212754700027,O,2011-12-01,,,,2016-05-13T11:41:01,false,2,,31,,RUE,DU PIC DU MIDI,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2015-12-12,F,,,,,45.20A,NAFRev2,N,0.169744,43.202228,0.93,housenumber,31 Rue du Pic du Midi 65190 Calavanté,65120_0045_00031,G,31 RUE DU PIC DU MIDI,
523164275,00019,52316427500019,O,2010-07-01,,,,2013-07-05T14:03:16,false,2,,23,,,CAMI DE LA GRAVETTE,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,43.31Z,NAFRev2,N,0.162383,43.206029,0.93,housenumber,23 Cami de la Gravette 65190 Calavanté,65120_0025_00023,G,23 CAMI DE LA GRAVETTE,
527888556,00034,52788855600034,O,2014-02-01,02,2018,,2020-08-25T10:40:21,true,2,,8,,,CAMI DE LA HOUNTASSE,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2014-12-31,A,LAFFITTE SEBASTIEN - PARCS ET JARDI,,,LAFFITTE SEBASTIEN - PARCS ET JARDINS,81.30Z,NAFRev2,O,0.168156,43.204957,0.93,housenumber,8 Cami de la Hountasse 65190 Calavanté,65120_0030_00008,G,8 CAMI DE LA HOUNTASSE,
530801885,00019,53080188500019,O,2011-02-19,,,,2018-03-08T08:33:41,true,1,,25,,RUE,DES PYRENEES,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2011-02-19,A,,,,,68.20B,NAFRev2,N,0.157523,43.201473,0.93,housenumber,25 Rue des Pyrénées 65190 Calavanté,65120_0050_00025,G,25 RUE DES PYRENEES,
534343116,00016,53434311600016,O,2011-09-01,,,,2018-09-06T08:08:04,true,3,,14,,RUE,DU PIC DU MIDI,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2018-09-04,A,,,,,68.31Z,NAFRev2,N,0.169717,43.20436,0.93,housenumber,14 Rue du Pic du Midi 65190 Calavanté,65120_0045_00014,G,14 RUE DU PIC DU MIDI,
538232802,00016,53823280200016,O,2011-12-01,,,4399CZ,2021-01-30T03:49:54,true,2,,8,,RUE,DU CENTRE,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,DURROUX J-LUC PRESTATIONS DE SERVICES BATIMENT - TERRASSEMENT,43.99C,NAFRev2,N,0.162415,43.204718,0.93,housenumber,8 Rue du Centre 65190 Calavanté,65120_0015_00008,G,8 RUE DU CENTRE,
538472762,00011,53847276200011,O,2012-01-02,,,,2012-11-10T03:43:13,true,1,,8,,RUE,DU CENTRE,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,90.03B,NAFRev2,N,0.162415,43.204718,0.93,housenumber,8 Rue du Centre 65190 Calavanté,65120_0015_00008,G,8 RUE DU CENTRE,
538759002,00016,53875900200016,O,2011-12-08,,,,2011-12-26T09:08:20,true,1,,20,,RUE,DES PYRENEES,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2011-12-08,A,,,,,68.20B,NAFRev2,N,0.157875,43.201751,0.93,housenumber,20 Rue des Pyrénées 65190 Calavanté,65120_0050_00020,G,20 RUE DES PYRENEES,
539732529,00018,53973252900018,O,2012-01-20,,,,2012-02-07T09:14:00,true,1,,14,,CHE,DE BAGNERES,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2012-01-20,A,,,,,68.20B,NAFRev2,N,0.160957,43.201959,0.84,housenumber,14 Chemin de Bagnères 65190 Calavanté,65120_0005_00014,G,14 CHEMIN DE BAGNERES,
789819091,00016,78981909100016,O,2013-01-01,,,,2019-04-18T14:22:25,true,1,,20,,CHE,DU TURON,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,0.2545674,43.2345267,0.77,poi.track,Chemin du Turon Moulédous,https://osm.org/way/270791272,G,,
789819091,00024,78981909100024,O,2013-01-01,,,,2019-05-21T16:23:31,false,2,,20,,CHE,DES TURONS,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,01.11Z,NAFRev2,N,0.157086,43.20455,0.83,housenumber,20 Chemin des Turons 65190 Calavanté,65120_0055_00020,G,20 CHEMIN DES TURONS,
791486517,00018,79148651700018,O,2013-02-27,,,,2014-01-30T03:39:42,true,2,,18,,RUE,DU PIC DU MIDI,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2014-01-24,F,C.A.T.,,,,47.59B,NAFRev2,N,0.1696,43.203537,0.93,housenumber,18 Rue du Pic du Midi 65190 Calavanté,65120_0045_00018,G,18 RUE DU PIC DU MIDI,
791889835,00017,79188983500017,O,2013-02-01,,,1071DZ,2019-11-18T20:26:18,true,1,,8,,CHE,DE BAGNERES,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,70.10Z,NAFRev2,N,0.160957,43.201959,0.83,housenumber,8 Chemin de Bagnères 65190 Calavanté,65120_0005_00008,G,8 CHEMIN DE BAGNERES,
794144816,00012,79414481600012,O,2013-07-01,,,,2016-10-14T11:30:47,false,2,,8,,CHE,DE BAGNERES,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,70.10Z,NAFRev2,N,0.160957,43.201959,0.83,housenumber,8 Chemin de Bagnères 65190 Calavanté,65120_0005_00008,G,8 CHEMIN DE BAGNERES,
794617258,00015,79461725800015,O,2013-07-15,,,,2013-08-02T11:39:15,true,1,,23,,,CAMI DE LA GRAVETTE,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,96.02B,NAFRev2,N,0.162383,43.206029,0.93,housenumber,23 Cami de la Gravette 65190 Calavanté,65120_0025_00023,G,23 CAMI DE LA GRAVETTE,
797389392,00011,79738939200011,O,2013-10-01,,,,2013-09-23T08:22:12,true,1,DE LA GRAVETTE,23,,,CAMI,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,47.89Z,NAFRev2,N,0.162383,43.206029,0.9,housenumber,23 Cami de la Gravette 65190 Calavanté,65120_0025_00023,G,23 CAMI DE LA GRAVETTE,
799318480,00016,79931848000016,O,2013-12-01,,,,2020-09-22T09:50:24,false,2,,16,,RTE,DU PIC DU MIDI,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2019-03-04,F,,,,,47.89Z,NAFRev2,N,0.169648,43.203694,0.83,housenumber,16 Rue du Pic du Midi 65190 Calavanté,65120_0045_00016,G,16 RUE DU PIC DU MIDI,
801798844,00016,80179884400016,O,2014-05-01,,,,2015-12-20T03:18:51,true,1,,20,,CHE,DE LAS CASTAGNERES,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,47.89Z,NAFRev2,N,0.161409,43.207121,0.86,housenumber,20 Chemin de Las Castagnères 65190 Calavanté,65120_0010_00020,G,20 CHEMIN DE LAS CASTAGNERES,
802157313,00015,80215731300015,O,2014-05-01,,,,2014-05-09T05:25:49,true,1,,6,,RUE,DES PYRENEES,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,68.20B,NAFRev2,N,0.15803,43.203669,0.93,housenumber,6 Rue des Pyrénées 65190 Calavanté,65120_0050_00006,G,6 RUE DES PYRENEES,
803455773,00025,80345577300025,O,2014-10-09,,,,2015-03-25T05:03:49,true,2,,2,T,CHE,DE LA GRAVETTE,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2015-03-12,F,,,,,81.21Z,NAFRev2,N,0.1005516,43.1185856,0.82,poi.track,Chemin de la Gravette Montgaillard,https://osm.org/way/122887490,G,,
804982783,00016,80498278300016,O,2014-10-03,,,,2016-01-20T04:10:15,true,1,,16,,RUE,DU PIC DU MIDI,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2014-10-03,A,,,,,47.71Z,NAFRev2,N,0.169648,43.203694,0.93,housenumber,16 Rue du Pic du Midi 65190 Calavanté,65120_0045_00016,G,16 RUE DU PIC DU MIDI,
808408520,00027,80840852000027,O,2019-03-20,,,,2019-12-06T13:16:01,true,1,5A RUE PIC DU MIDI,,,,,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2019-03-20,A,,,,,68.20B,NAFRev2,N,0.170439,43.208046,0.79,housenumber,5 a Rue du Pic du Midi 65190 Calavanté,65120_0045_00005_a,D,5 A RUE DU PIC DU MIDI,
812868644,00012,81286864400012,O,2015-07-24,,,,2015-10-13T15:52:57,false,1,,8,,CHE,DE BAGNERES,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2015-07-24,A,,,,,70.10Z,NAFRev2,N,0.160957,43.201959,0.83,housenumber,8 Chemin de Bagnères 65190 Calavanté,65120_0005_00008,G,8 CHEMIN DE BAGNERES,
818001174,00015,81800117400015,O,2015-11-23,,,,2018-01-25T03:47:42,true,2,,,,CHE,DE LAS CASTAGNERES,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.99A,NAFRev2,N,0.16198,43.206542,0.85,street,Chemin de Las Castagnères 65190 Calavanté,65120_0010,G,CHEMIN DE LAS CASTAGNERES,
820439636,00011,82043963600011,O,2016-05-20,,,,2019-01-24T03:43:19,true,2,LIEUDIT LALANNE,4,,CHE,DE VILLENAVE,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2016-08-11,A,,,,BIGORRE VILLAS CONCEPTION,74.90A,NAFRev2,N,0.18214,43.208596,0.84,housenumber,4 Chemin de Villenave 65190 Calavanté,65120_0060_00004,G,4 CHEMIN DE VILLENAVE,
820639243,00014,82063924300014,O,2015-02-17,,,,2016-06-01T04:57:28,true,1,,8,,RUE,DU CENTRE,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2015-02-17,A,,,,,47.99A,NAFRev2,N,0.162415,43.204718,0.93,housenumber,8 Rue du Centre 65190 Calavanté,65120_0015_00008,G,8 RUE DU CENTRE,
824008148,00010,82400814800010,O,2016-11-25,,,,2017-08-10T08:38:51,true,1,,8,,CHE,DE BAGNERES,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2016-11-25,A,,,,,70.10Z,NAFRev2,N,0.160957,43.201959,0.83,housenumber,8 Chemin de Bagnères 65190 Calavanté,65120_0005_00008,G,8 CHEMIN DE BAGNERES,
829326149,00012,82932614900012,O,2017-04-27,,,,2017-05-11T15:58:16,true,1,,29,A,RUE,DU PIC DU MIDI,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2017-04-27,A,,,,,68.10Z,NAFRev2,N,0.169641,43.202707,0.85,housenumber,29 a Rue du Pic du Midi 65190 Calavanté,65120_0045_00029_a,G,29 A RUE DU PIC DU MIDI,
829915446,00019,82991544600019,O,2017-06-01,,,,2017-10-01T03:42:03,true,1,,8,,CHE,DE BAGNERES,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20A,NAFRev2,N,0.160957,43.201959,0.83,housenumber,8 Chemin de Bagnères 65190 Calavanté,65120_0005_00008,G,8 CHEMIN DE BAGNERES,
830279584,00015,83027958400015,O,2017-06-12,,,,2017-06-15T09:42:56,true,1,29A RUE DU PIC DU MIDI,,,,,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2017-06-12,A,,,,,68.31Z,NAFRev2,N,0.169641,43.202707,0.85,housenumber,29 a Rue du Pic du Midi 65190 Calavanté,65120_0045_00029_a,D,29 A RUE DU PIC DU MIDI,
832829881,00016,83282988100016,O,2017-11-01,,,,2017-10-24T08:55:11,true,1,,8,,CHE,DE BAGNERES,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,68.20B,NAFRev2,N,0.160957,43.201959,0.83,housenumber,8 Chemin de Bagnères 65190 Calavanté,65120_0005_00008,G,8 CHEMIN DE BAGNERES,
834069874,00016,83406987400016,O,2018-01-08,,,,2017-12-19T13:37:30,true,1,,22,,,CAMI DE LA GRAVETTE,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,DEMOL'ECO,43.11Z,NAFRev2,N,0.164668,43.206634,0.93,housenumber,22 Cami de la Gravette 65190 Calavanté,65120_0025_00022,G,22 CAMI DE LA GRAVETTE,
834478034,00012,83447803400012,O,2018-01-09,,,4391AZ,2019-01-15T19:37:52,true,2,,14,,RUE,DES PYRENEES,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2019-01-14,F,,,,LACOMBE.M,43.91A,NAFRev2,N,0.160082,43.201514,0.93,housenumber,14 Rue des Pyrénées 65190 Calavanté,65120_0050_00014,G,14 RUE DES PYRENEES,
839170354,00014,83917035400014,O,2018-04-19,,,,2018-04-25T09:20:25,true,1,,6,,RUE,DU PIC DU MIDI,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2018-04-19,A,,,,,01.42Z,NAFRev2,N,0.170392,43.207769,0.93,housenumber,6 Rue du Pic du Midi 65190 Calavanté,65120_0045_00006,G,6 RUE DU PIC DU MIDI,
842099475,00027,84209947500027,O,2019-09-01,,,,2020-01-13T03:39:58,true,1,,29,B,,CAMI DE LA GRAVETTE,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,96.09Z,NAFRev2,N,0.163652,43.206332,0.82,housenumber,29 bis Cami de la Gravette 65190 Calavanté,65120_0025_00029_bis,G,29 BIS CAMI DE LA GRAVETTE,
843015132,00015,84301513200015,O,2018-11-01,,,5610CQ,2018-10-11T19:37:36,true,1,,19,,RUE,DES PYRENEES,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,PAELLAS & TAPAS,56.10C,NAFRev2,N,0.158561,43.201963,0.93,housenumber,19 Rue des Pyrénées 65190 Calavanté,65120_0050_00019,G,19 RUE DES PYRENEES,
847663135,00014,84766313500014,O,2019-02-04,,,,2019-01-24T08:32:39,true,1,,14,,CHE,DE BAGNERES,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,,46.19B,NAFRev2,N,0.160957,43.201959,0.84,housenumber,14 Chemin de Bagnères 65190 Calavanté,65120_0005_00014,G,14 CHEMIN DE BAGNERES,
877962712,00015,87796271200015,O,2019-10-03,,,,2020-03-12T20:00:28,true,1,,21,,RUE,DU CENTRE,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2019-10-03,A,,,,,85.59B,NAFRev2,N,0.161226,43.204509,0.93,housenumber,21 Rue du Centre 65190 Calavanté,65120_0015_00021,G,21 RUE DU CENTRE,
878946276,00010,87894627600010,O,2007-01-01,,,,2019-11-15T07:31:59,true,1,,26,,RUE,DU PIC DU MIDI,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.45Z,NAFRev2,N,0.169546,43.202682,0.93,housenumber,26 Rue du Pic du Midi 65190 Calavanté,65120_0045_00026,G,26 RUE DU PIC DU MIDI,
883790685,00019,88379068500019,O,2020-05-29,,,,2020-06-02T11:32:09,true,1,,8,,CHE,DE BAGNERES,65190,CALAVANTE,,,65120,,,,,,,,,,,,,,,,,,,2020-05-29,A,,,,,68.20A,NAFRev2,N,0.160957,43.201959,0.83,housenumber,8 Chemin de Bagnères 65190 Calavanté,65120_0005_00008,G,8 CHEMIN DE BAGNERES,