siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005470,00010,21600547000010,O,1983-03-01,01,2018,,2020-08-25T10:18:11,true,3,,,,,,60190,ROUVILLERS,,,60553,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216005470,00028,21600547000028,O,1983-12-21,01,2018,,2020-08-25T10:18:11,false,3,,,,,,60190,ROUVILLERS,,,60553,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
266005487,00019,26600548700019,O,1983-03-01,NN,,,2016-07-23T12:32:29,true,4,,,,,,60190,ROUVILLERS,,,60553,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302913108,00015,30291310800015,O,1900-01-01,01,2018,,2020-08-25T10:22:26,true,3,,18,,RUE,D ELOGETTE,60190,ROUVILLERS,,,60553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.608163,49.450742,0.8,street,Rue d'Elogette 60190 Rouvillers,60553_0014,G,RUE D ELOGETTE,
304640253,00015,30464025300015,O,,,,,,true,1,,,,,FERME D ELOGETTE,60190,ROUVILLERS,,,60553,,,,,,,,,,,,,,,,,,,1993-06-11,F,,,,,01.1D,NAF1993,N,2.608163,49.450742,0.68,street,Rue d'Elogette 60190 Rouvillers,60553_0014,G,RUE D ELOGETTE,
311183792,00010,31118379200010,O,,NN,,,,true,1,,3,,RUE,DU MOULIN,60190,ROUVILLERS,,,60553,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,50.2Z,NAF1993,O,2.610121,49.455178,0.93,housenumber,3 Rue du Moulin 60190 Rouvillers,60553_0039_00003,G,3 RUE DU MOULIN,
312996630,00041,31299663000041,O,1995-07-01,NN,,,2008-07-03T05:25:16,true,4,,8,,RUE,DE LA CHAPELLE,60190,ROUVILLERS,,,60553,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,49.41A,NAFRev2,N,2.612068,49.452151,0.93,housenumber,8 Rue de la Chapelle 60190 Rouvillers,60553_0008_00008,G,8 RUE DE LA CHAPELLE,
323840207,00019,32384020700019,O,1982-01-01,NN,,,2008-01-04T18:50:32,true,3,,,,,FLOGETTE,60190,ROUVILLERS,,,60553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.611426,49.438439,0.72,street,Elogette 60190 Rouvillers,60553_xgg6ov,G,ELOGETTE,
324506443,00021,32450644300021,O,1900-01-01,NN,,,2011-04-28T00:21:16,false,3,,6,,RUE,DE LA CHAPELLE,60190,ROUVILLERS,,,60553,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.611058,49.452397,0.93,housenumber,6 Rue de la Chapelle 60190 Rouvillers,60553_0008_00006,G,6 RUE DE LA CHAPELLE,
328100979,00017,32810097900017,O,,NN,,,,true,1,,,,RUE,DE LANEUVILLEROY,60190,ROUVILLERS,,,60553,,,,,,,,,,,,,,,,,,,1988-10-11,F,,,,,45.3F,NAF1993,O,2.610398,49.45455,0.67,street,Rue de la Montagne Blanche 60190 Rouvillers,60553_0037,G,RUE DE LA MONTAGNE BLANCHE,
328598677,00016,32859867700016,O,,NN,,,,true,1,,,,RTE,DIERAINE,60190,ROUVILLERS,,,60553,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,82.05,NAP,N,2.609567,49.451996,0.51,street,Rue d'Eraine 60190 Rouvillers,60553_0016,G,RUE D ERAINE,
334947314,00012,33494731400012,O,1986-01-17,NN,,,2016-01-12T00:12:16,false,5,,,,HAM,DE WARNAVILLERS,60190,ROUVILLERS,,,60553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.640104,49.467167,0.92,street,Hameau de Warnavillers 60190 Rouvillers,60553_aslmm9,G,HAMEAU DE WARNAVILLERS,
337878177,00019,33787817700019,O,,NN,,,,true,1,,,,RUE,DE LA CHAPELLE,60190,ROUVILLERS,,,60553,,,,,,,,,,,,,,,,,,,1993-05-25,F,,,,,45.2A,NAF1993,N,2.611614,49.452719,0.93,street,Rue de la Chapelle 60190 Rouvillers,60553_0008,G,RUE DE LA CHAPELLE,
343880852,00045,34388085200045,O,2007-09-27,,,,2020-10-29T08:34:56,true,5,,10,,RUE,DE LA GRAND'PLACE,60190,ROUVILLERS,,,60553,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,49.32Z,NAFRev2,N,2.610758,49.453201,0.93,housenumber,10 Rue de la Grand Place 60190 Rouvillers,60553_0024_00010,G,10 RUE DE LA GRAND PLACE,
351470448,00017,35147044800017,O,,,,,,true,1,,4,,,GRANDE RUE,60190,ROUVILLERS,,,60553,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,55.70,NAP,N,2.607526,49.452516,0.93,housenumber,4 Grande Rue 60190 Rouvillers,60553_0022_00004,G,4 GRANDE RUE,
381944404,00015,38194440400015,O,1991-05-01,01,2018,,2020-08-25T10:18:56,true,4,FERME DE WARNAVILLERS,,,HAM,DE WARNAVILLERS,60190,ROUVILLERS,,,60553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.640104,49.467167,0.92,street,Hameau de Warnavillers 60190 Rouvillers,60553_aslmm9,G,HAMEAU DE WARNAVILLERS,
391430063,00019,39143006300019,O,1993-05-01,,,,2008-06-27T11:05:03,true,3,,,,,FERME D ELOGETTE,60190,ROUVILLERS,,,60553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,2.608163,49.450742,0.68,street,Rue d'Elogette 60190 Rouvillers,60553_0014,G,RUE D ELOGETTE,
405094822,00013,40509482200013,O,1992-05-01,02,2018,,2020-08-25T10:36:35,true,4,ELOGETTE,,,,,60190,ROUVILLERS,,,60553,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.611426,49.438439,0.93,street,Elogette 60190 Rouvillers,60553_xgg6ov,D,ELOGETTE,
414006015,00013,41400601500013,O,1997-10-01,NN,,,2008-11-08T01:29:24,true,4,,3,,RUE,DU MOULIN,60190,ROUVILLERS,,,60553,,,,,,,,,,,,,,,,,,,2004-04-04,F,,,,,50.2Z,NAFRev1,N,2.610121,49.455178,0.93,housenumber,3 Rue du Moulin 60190 Rouvillers,60553_0039_00003,G,3 RUE DU MOULIN,
414146035,00012,41414603500012,O,1997-10-01,NN,,,2009-05-14T09:38:15,false,3,,3,,RUE,DU MOULIN,60190,ROUVILLERS,,,60553,,,,,,,,,,,,,,,,,,,2004-05-04,F,,,,,74.1J,NAFRev1,N,2.610121,49.455178,0.93,housenumber,3 Rue du Moulin 60190 Rouvillers,60553_0039_00003,G,3 RUE DU MOULIN,
429490774,00024,42949077400024,O,2000-06-30,NN,,,2006-11-25T16:48:28,true,3,,6,,RUE,DE LA CHAPELLE,60190,ROUVILLERS,,,60553,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,74.1G,NAFRev1,N,2.611058,49.452397,0.93,housenumber,6 Rue de la Chapelle 60190 Rouvillers,60553_0008_00006,G,6 RUE DE LA CHAPELLE,
501364004,00017,50136400400017,O,2003-11-28,,,,2008-01-05T02:05:14,true,2,,,,RUE,DU MOULINS,60190,ROUVILLERS,,,60553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.609205,49.452901,0.82,street,Rue du Moulin 60190 Rouvillers,60553_0039,G,RUE DU MOULIN,
504714387,00017,50471438700017,O,2008-05-30,,,,2008-06-13T11:22:14,true,1,,,,,HAMEAU DE WARNAVILLERS,60190,ROUVILLERS,,,60553,,,,,,,,,,,,,,,,,,,2008-05-30,A,,,,,64.20Z,NAFRev2,N,2.640104,49.467167,0.93,street,Hameau de Warnavillers 60190 Rouvillers,60553_aslmm9,G,HAMEAU DE WARNAVILLERS,
505275586,00012,50527558600012,O,2008-07-01,,,,2009-05-19T05:41:05,true,2,,7,,RUE,CHAPELLE,60190,ROUVILLERS,,,60553,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,68.31Z,NAFRev2,N,2.613837,49.453433,0.86,housenumber,7 Rue de la Chapelle 60190 Rouvillers,60553_0008_00007,G,7 RUE DE LA CHAPELLE,
513482679,00018,51348267900018,O,2009-07-01,,,,2016-10-14T09:39:21,false,2,,14,,,GRANDE RUE,60190,ROUVILLERS,,,60553,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,96.02B,NAFRev2,N,2.609113,49.452111,0.93,housenumber,14 Grande Rue 60190 Rouvillers,60553_0022_00014,G,14 GRANDE RUE,
515167161,00014,51516716100014,O,2009-09-30,,,,2012-06-07T06:14:20,true,2,,7,,RUE,DE LA CHAPELLE,60190,ROUVILLERS,,,60553,,,,,,,,,,,,,,,,,,,2010-12-31,A,ACCES DIAG IMMO,,,,71.20B,NAFRev2,N,2.613837,49.453433,0.93,housenumber,7 Rue de la Chapelle 60190 Rouvillers,60553_0008_00007,G,7 RUE DE LA CHAPELLE,
520317959,00010,52031795900010,O,2009-12-15,,,,2010-02-17T08:40:56,true,1,,,,,CLOS D'ELOGETTE,60190,ROUVILLERS,,,60553,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,02.10Z,NAFRev2,N,2.608163,49.450742,0.64,street,Rue d'Elogette 60190 Rouvillers,60553_0014,G,RUE D ELOGETTE,
526930045,00012,52693004500012,O,,,,,,true,1,,,,,,60190,ROUVILLERS,,,60553,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
531951507,00015,53195150700015,O,2011-03-28,,,,2011-04-27T10:15:05,true,1,,,,,FERME DE WARNAVILLERS,60190,ROUVILLERS,,,60553,,,,,,,,,,,,,,,,,,,2011-03-28,A,,,,,68.20B,NAFRev2,N,2.640104,49.467167,0.68,street,Hameau de Warnavillers 60190 Rouvillers,60553_aslmm9,G,HAMEAU DE WARNAVILLERS,
538255878,00018,53825587800018,O,2011-12-19,,,4322AZ,2014-06-27T01:22:49,true,1,,5,,RUE,DE LA CHAPELLE,60190,ROUVILLERS,,,60553,,,,,,,,,,,,,,,,,,,2011-12-19,A,,,,WADE ENTREPRISE,43.22A,NAFRev2,N,2.613163,49.453114,0.93,housenumber,5 Rue de la Chapelle 60190 Rouvillers,60553_0008_00005,G,5 RUE DE LA CHAPELLE,
750373839,00018,75037383900018,O,2012-04-01,,,,2017-06-02T09:57:41,false,2,,5,B,RUE,DE LA CHAPELLE,60190,ROUVILLERS,,,60553,,,,,,,,,,,,,,,,,,,2012-04-06,F,,,,,43.99D,NAFRev2,N,2.61435,49.453656,0.85,housenumber,5 b Rue de la Chapelle 60190 Rouvillers,60553_0008_00005_b,G,5 B RUE DE LA CHAPELLE,
752422865,00010,75242286500010,O,2012-06-22,,,,2016-10-16T03:31:20,true,2,,2,B,,DU TOUR DE VILLE,60190,ROUVILLERS,,,60553,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.39Z,NAFRev2,N,2.607707,49.4516,0.79,housenumber,2 b Sente du Tour de Ville 60190 Rouvillers,60553_0045_00002_b,G,2 B SENTE DU TOUR DE VILLE,
788826782,00013,78882678200013,O,2012-09-04,,,,2014-12-23T19:32:18,true,2,,1,,RUE,D'ERAINE,60190,ROUVILLERS,,,60553,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,2.609567,49.451996,0.93,housenumber,1 Rue d'Eraine 60190 Rouvillers,60553_0016_00001,G,1 RUE D ERAINE,
790310353,00012,79031035300012,O,2012-12-01,NN,,4520AC,2017-05-04T09:04:50,true,2,,5,,RUE,DU MOULIN,60190,ROUVILLERS,,,60553,,,,,,,,,,,,,,,,,,,2014-10-01,A,GARAGE COLLIER,,,,45.20A,NAFRev2,O,2.613478,49.458479,0.93,housenumber,5 Rue du Moulin 60190 Rouvillers,60553_0039_00005,G,5 RUE DU MOULIN,
792984692,00014,79298469200014,O,2013-05-01,,,,2015-11-04T08:28:06,true,2,,7,,RUE,DE LA CHAPELLE,60190,ROUVILLERS,,,60553,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,74.30Z,NAFRev2,N,2.613837,49.453433,0.93,housenumber,7 Rue de la Chapelle 60190 Rouvillers,60553_0008_00007,G,7 RUE DE LA CHAPELLE,
793196114,00011,79319611400011,O,2013-01-01,,,,2013-05-24T09:43:14,true,1,,8,T,RUE,DU MOULIN,60190,ROUVILLERS,,,60553,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,35.11Z,NAFRev2,N,2.610568,49.454505,0.79,housenumber,8 ter Rue du Moulin 60190 Rouvillers,60553_0039_00008_ter,G,8 TER RUE DU MOULIN,
795032523,00016,79503252300016,O,2013-07-31,,,,2018-04-10T15:03:18,true,1,,10,,RUE,DU MOULIN,60190,ROUVILLERS,,,60553,,,,,,,,,,,,,,,,,,,2013-07-31,A,,,,,68.20B,NAFRev2,N,2.610506,49.454648,0.93,housenumber,10 Rue du Moulin 60190 Rouvillers,60553_0039_00010,G,10 RUE DU MOULIN,
803830736,00010,80383073600010,O,2008-12-08,,,,2014-07-31T13:37:19,true,1,,4,,RUE,DE LA MONTAGNE BLANCHE,60190,ROUVILLERS,,,60553,,,,,,,,,,,,,,,,,,,2008-12-08,A,,,,,93.12Z,NAFRev2,N,2.609999,49.454919,0.93,housenumber,4 Rue de la Montagne Blanche 60190 Rouvillers,60553_0037_00004,G,4 RUE DE LA MONTAGNE BLANCHE,
807386271,00017,80738627100017,O,2014-11-01,,,,2020-12-24T03:48:23,true,2,,2,,,2 GRANDE RUE,60190,ROUVILLERS,,,60553,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,47.78B,NAFRev2,N,2.607517,49.452641,0.75,street,Grande Rue 60190 Rouvillers,60553_0022,G,GRANDE RUE,
809011885,00013,80901188500013,O,2013-01-01,,,,2015-01-19T10:12:33,true,1,,,,,CLOS D'ELOGETTE,60190,ROUVILLERS,,,60553,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,2.608163,49.450742,0.64,street,Rue d'Elogette 60190 Rouvillers,60553_0014,G,RUE D ELOGETTE,
815069521,00012,81506952100012,O,2015-09-01,,,,2015-12-06T04:05:34,true,1,,7,,,Grande Rue,60190,ROUVILLERS,,,60553,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.31Z,NAFRev2,N,2.611027,49.451748,0.93,housenumber,7 Grande Rue 60190 Rouvillers,60553_0022_00007,G,7 GRANDE RUE,
823348891,00016,82334889100016,O,2016-10-21,,,4520AD,2018-03-15T03:52:45,true,2,,34,,,GRAND'RUE,60190,ROUVILLERS,,,60553,,,,,,,,,,,,,,,,,,,2018-03-08,F,,,,GEOTEC,45.20A,NAFRev2,N,2.611493,49.452803,0.81,street,Rue de la Grand Place 60190 Rouvillers,60553_0024,G,RUE DE LA GRAND PLACE,
824436760,00014,82443676000014,O,2017-01-01,,,7420ZQ,2016-12-20T04:32:25,true,1,,3,B,RUE,DE LA CHAPELLE,60190,ROUVILLERS,,,60553,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,74.20Z,NAFRev2,N,2.613046,49.453065,0.82,housenumber,3 bis Rue de la Chapelle 60190 Rouvillers,60553_0008_00003_bis,G,3 BIS RUE DE LA CHAPELLE,
831234158,00010,83123415800010,O,2016-11-26,,,,2017-08-01T09:16:03,true,1,,2,,RUE,DE LA CHAPELLE,60190,ROUVILLERS,,,60553,,,,,,,,,,,,,,,,,,,2016-11-26,A,,,,,47.99A,NAFRev2,N,2.610558,49.452122,0.93,housenumber,2 Rue de la Chapelle 60190 Rouvillers,60553_0008_00002,G,2 RUE DE LA CHAPELLE,
831523337,00010,83152333700010,O,1995-04-21,,,,2017-08-18T14:02:22,true,1,MAIRIE,5,,,GRANDE RUE,60190,ROUVILLERS,,,60553,,,,,,,,,,,,,,,,,,,1995-04-21,A,,,,,94.99Z,NAFRev2,N,2.608211,49.452375,0.93,housenumber,5 Grande Rue 60190 Rouvillers,60553_0022_00005,G,5 GRANDE RUE,
842255382,00017,84225538200017,O,2018-09-03,,,,2018-09-25T08:25:40,true,1,,10,,RUE,DU MOULIN,60190,ROUVILLERS,,,60553,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,46.69C,NAFRev2,N,2.610506,49.454648,0.93,housenumber,10 Rue du Moulin 60190 Rouvillers,60553_0039_00010,G,10 RUE DU MOULIN,
879460103,00010,87946010300010,O,2019-12-07,,,,2020-06-18T08:13:59,true,1,,6,,RUE,GRAND RUE,60190,ROUVILLERS,,,60553,,,,,,,,,,,,,,,,,,,2019-12-07,A,,,,OBSIDIAN-PHOTOBOOTH,82.30Z,NAFRev2,N,2.611097,49.453038,0.77,housenumber,6 Rue de la Grand Place 60190 Rouvillers,60553_0024_00006,G,6 RUE DE LA GRAND PLACE,
879751907,00012,87975190700012,O,2019-12-01,,,,2019-12-13T04:03:14,true,1,,,,,BOIS D'ELOGETTE,60190,ROUVILLERS,,,60553,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,02.10Z,NAFRev2,N,2.608163,49.450742,0.64,street,Rue d'Elogette 60190 Rouvillers,60553_0014,G,RUE D ELOGETTE,
887971554,00019,88797155400019,O,2020-06-30,,,,2020-12-15T03:45:29,true,1,,1,,RUE,DU MOULIN,60190,ROUVILLERS,,,60553,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,68.20B,NAFRev2,N,2.609205,49.452901,0.93,housenumber,1 Rue du Moulin 60190 Rouvillers,60553_0039_00001,G,1 RUE DU MOULIN,
892306416,00017,89230641600017,O,2020-10-22,,,3213ZZ,2020-12-23T10:56:38,true,1,,5,B,RUE,DE LA CHAPELLE,60190,ROUVILLERS,,,60553,,,,,,,,,,,,,,,,,,,2020-10-22,A,,,,PERLES ET MOI,32.13Z,NAFRev2,N,2.61435,49.453656,0.85,housenumber,5 b Rue de la Chapelle 60190 Rouvillers,60553_0008_00005_b,G,5 B RUE DE LA CHAPELLE,
