siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217900299,00017,21790029900017,O,1983-03-01,02,2019,,2021-10-27T08:10:45,true,4,,,,RUE,MEILLERAYE,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.23309,46.576248,0.88,street,Rue de la Meilleraye 79420 Beaulieu-sous-Parthenay,79029_0095,G,RUE DE LA MEILLERAYE,
217900299,00025,21790029900025,O,1983-03-16,NN,,,2019-11-14T14:01:00,false,3,,,,,,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
217900299,00033,21790029900033,O,1983-12-21,02,2019,,2021-10-27T08:10:45,false,3,,9,,RUE,DE LA MEILLERAYE,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.231835,46.576121,0.95,housenumber,9 Rue de la Meilleraye 79420 Beaulieu-sous-Parthenay,79029_0095_00009,G,9 RUE DE LA MEILLERAYE,
217900299,00041,21790029900041,O,2001-12-25,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,,,RUE,MEILLERAYE,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,2003-11-06,F,SERVICE D'ASSAINISSEMENT,,,,75.1C,NAFRev1,N,-0.23309,46.576248,0.88,street,Rue de la Meilleraye 79420 Beaulieu-sous-Parthenay,79029_0095,G,RUE DE LA MEILLERAYE,
217900299,00058,21790029900058,O,2002-09-19,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,,,RUE,MEILLERAYE,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,2007-01-31,F,LOTISSEMENT LA TUILERIE 2,,,,70.1C,NAFRev1,N,-0.23309,46.576248,0.88,street,Rue de la Meilleraye 79420 Beaulieu-sous-Parthenay,79029_0095,G,RUE DE LA MEILLERAYE,
217900299,00066,21790029900066,O,2004-03-26,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,,,RUE,MEILLERAYE,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT CHAMPTOURNEAU,,,,42.99Z,NAFRev2,N,-0.23309,46.576248,0.88,street,Rue de la Meilleraye 79420 Beaulieu-sous-Parthenay,79029_0095,G,RUE DE LA MEILLERAYE,
267903599,00012,26790359900012,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.235903,46.577833,0.38,street,Impasse de la Tuilerie 79420 Beaulieu-sous-Parthenay,79029_0170,D,IMPASSE DE LA TUILERIE,
267910347,00017,26791034700017,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,1,,,,,,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
300718665,00023,30071866500023,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
305362907,00019,30536290700019,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.235903,46.577833,0.38,street,Impasse de la Tuilerie 79420 Beaulieu-sous-Parthenay,79029_0170,D,IMPASSE DE LA TUILERIE,
309036317,00019,30903631700019,O,1963-01-01,NN,,4722ZB,2019-11-14T14:01:00,true,1,,,,,,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
309085843,00014,30908584300014,O,,,,,2019-11-14T14:01:00,true,1,,,,,LE MOULIN,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-0.196808,46.558588,0.47,street,Le Bout du Monde 79420 Beaulieu-sous-Parthenay,79029_B021,G,LE BOUT DU MONDE,
311755888,00014,31175588800014,O,,,,9999ZZ,2019-11-14T14:01:00,true,1,,,,RTE,DE LA FERRIERE,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.8C,NAF1993,N,-0.235844,46.578143,0.43,street,Rue de la Tuilerie 79420 Beaulieu-sous-Parthenay,79029_0171,G,RUE DE LA TUILERIE,
314088006,00023,31408800600023,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,MOULIN,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,1987-02-04,F,,,,,84.12,NAP,N,-0.234342,46.578933,0.38,street,Rue de la Boule 79420 Beaulieu-sous-Parthenay,79029_0015,G,RUE DE LA BOULE,
317293272,00017,31729327200017,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,1987-10-12,F,,,,,65.06,NAP,N,,,0,,,,,,
318366317,00010,31836631700010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA GUYONNIERE,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,1987-07-07,F,,,,,35.04,NAP,N,-0.241498,46.582028,0.92,locality,La Guyonniere Nord 79420 Beaulieu-sous-Parthenay,79029_B057,G,LA GUYONNIERE NORD,
319199113,00014,31919911300014,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,LE BOURG,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.6E,NAF1993,N,-0.196808,46.558588,0.61,street,Le Bout du Monde 79420 Beaulieu-sous-Parthenay,79029_B021,G,LE BOUT DU MONDE,
319306551,00031,31930655100031,O,2007-01-01,,,,2019-11-14T14:01:00,true,3,LES BURAUDIERES,,,,,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,-0.196099,46.559069,0.5,street,Les Grandes Minières 79420 Beaulieu-sous-Parthenay,79029_B108,D,LES GRANDES MINIERES,
319711750,00020,31971175000020,O,2002-04-01,,,,2021-02-23T10:43:56,true,1,,,,LD,LA BURAUDIERE,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,2002-04-01,A,,,,,53.20Z,NAFRev2,N,-0.175504,46.567987,0.48,street,La Boctière 79420 Beaulieu-sous-Parthenay,79029_7iju9o,G,LA BOCTIERE,
322302001,00019,32230200100019,O,1981-07-01,NN,,9602AA,2019-11-14T14:01:00,true,4,,,,,,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
322378175,00010,32237817500010,O,1981-03-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LA SALBOIRE,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.222519,46.552564,0.73,street,Salboire 79420 Beaulieu-sous-Parthenay,79029_7nhyao,G,SALBOIRE,
326481892,00015,32648189200015,O,1983-02-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,LA BUISSONNIERE,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.230205,46.590343,0.54,street,La Jamonnière 79420 Beaulieu-sous-Parthenay,79029_uvr48k,G,LA JAMONNIERE,
327654034,00039,32765403400039,O,2002-04-01,,,,2021-02-23T10:49:09,true,1,,,,LD,LA BURAUDIERE,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,2002-04-01,A,,,,,73.11Z,NAFRev2,N,-0.175504,46.567987,0.48,street,La Boctière 79420 Beaulieu-sous-Parthenay,79029_7iju9o,G,LA BOCTIERE,
328170048,00016,32817004800016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LA BOCTIERE,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.00,NAP,N,-0.175504,46.567987,0.94,street,La Boctière 79420 Beaulieu-sous-Parthenay,79029_7iju9o,G,LA BOCTIERE,
328857628,00015,32885762800015,O,1984-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,LD,LA GROSSINIERE,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,-0.241498,46.582028,0.51,locality,La Guyonniere Nord 79420 Beaulieu-sous-Parthenay,79029_B057,G,LA GUYONNIERE NORD,
328857628,00023,32885762800023,O,1993-09-29,,,,2019-11-14T14:01:00,true,1,,,,LD,LE PATIS,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,1993-09-29,A,,,,,01.45Z,NAFRev2,N,-0.200945,46.588126,0.94,street,Le Pâtis 79420 Beaulieu-sous-Parthenay,79029_dln9ca,G,LE PATIS,
328944913,00016,32894491300016,O,1984-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,LA MORINIERE,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,01.1A,NAF1993,N,-0.230205,46.590343,0.51,street,La Jamonnière 79420 Beaulieu-sous-Parthenay,79029_uvr48k,G,LA JAMONNIERE,
329103212,00018,32910321200018,O,1984-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA VIGNOLIERE,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.254742,46.580309,0.87,street,La Vignollière 79420 Beaulieu-sous-Parthenay,79029_4st0zc,G,LA VIGNOLLIERE,
331201079,00018,33120107900018,O,1984-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,LA BIGORLIERE,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.21406,46.593829,0.54,street,La Binochère 79420 Beaulieu-sous-Parthenay,79029_bt4aus,G,LA BINOCHERE,
333255453,00016,33325545300016,O,1985-07-15,NN,,,2020-01-15T04:07:38,true,3,,,,,LA MAIRIE,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.173938,46.589687,0.55,street,La Maison Neuve 79420 Beaulieu-sous-Parthenay,79029_B114,G,LA MAISON NEUVE,
333950442,00017,33395044200017,O,1985-10-01,NN,,,2021-02-23T10:53:16,true,5,,,,,LA MAISON NEUVE,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,-0.173938,46.589687,0.94,street,La Maison Neuve 79420 Beaulieu-sous-Parthenay,79029_B114,G,LA MAISON NEUVE,
334278918,00019,33427891800019,O,1985-12-01,NN,,,2019-11-14T14:01:00,false,4,,,,,,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,2000-12-31,F,BAR LE CENDRIER,,,,55.4B,NAF1993,N,,,0,,,,,,
334604907,00017,33460490700017,O,1986-01-01,NN,,,2019-11-20T03:49:03,true,4,,,,,LA PIOCHERE,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.50Z,NAFRev2,N,-0.21406,46.593829,0.63,street,La Binochère 79420 Beaulieu-sous-Parthenay,79029_bt4aus,G,LA BINOCHERE,
334664604,00017,33466460400017,O,1986-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,LD,LA THIBAUDIERE,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,-0.175504,46.567987,0.4,street,La Boctière 79420 Beaulieu-sous-Parthenay,79029_7iju9o,G,LA BOCTIERE,
340913839,00015,34091383900015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LES MIMOSAS,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.2A,NAF1993,N,-0.175804,46.584327,0.94,street,Les Mimosas 79420 Beaulieu-sous-Parthenay,79029_pavg5b,G,LES MIMOSAS,
340985902,00022,34098590200022,O,1996-04-11,NN,,4332AA,2019-11-14T14:01:00,false,4,,,,,LE BOURG,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,1998-01-27,F,,,,,45.4C,NAF1993,N,-0.196808,46.558588,0.61,street,Le Bout du Monde 79420 Beaulieu-sous-Parthenay,79029_B021,G,LE BOUT DU MONDE,
341512580,00018,34151258000018,O,,,,,2019-11-14T14:01:00,true,1,,,,,LE BOIS,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.22587,46.571736,0.91,locality,Le Bois de Beaulieu 79420 Beaulieu-sous-Parthenay,79029_B009,G,LE BOIS DE BEAULIEU,
342569050,00012,34256905000012,O,1987-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA MORINIERE,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,01.2A,NAF1993,N,-0.230205,46.590343,0.51,street,La Jamonnière 79420 Beaulieu-sous-Parthenay,79029_uvr48k,G,LA JAMONNIERE,
342866761,00022,34286676100022,O,1987-10-31,NN,,,2019-11-14T14:01:00,false,3,,,,,LA MORINIERE,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-0.230205,46.590343,0.51,street,La Jamonnière 79420 Beaulieu-sous-Parthenay,79029_uvr48k,G,LA JAMONNIERE,
347584336,00015,34758433600015,O,1988-02-01,00,2018,,2020-08-25T10:42:51,true,4,,,,,LA MEILLERAYE,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,2020-06-17,F,,,,,01.50Z,NAFRev2,N,-0.23309,46.576248,0.93,street,Rue de la Meilleraye 79420 Beaulieu-sous-Parthenay,79029_0095,G,RUE DE LA MEILLERAYE,
347974776,00036,34797477600036,O,2008-08-01,NN,,,2019-11-14T14:01:00,true,6,L'AUMONNERIE,,,,L'AUMONNERIE,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,47.89Z,NAFRev2,N,-0.234385,46.576199,0.51,street,Impasse de la Charronnerie 79420 Beaulieu-sous-Parthenay,79029_0028,G,IMPASSE DE LA CHARRONNERIE,
348397456,00016,34839745600016,O,1988-10-01,NN,,,2019-11-14T14:01:00,false,4,,,,,LA GROSSINIERE,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,-0.241498,46.582028,0.51,locality,La Guyonniere Nord 79420 Beaulieu-sous-Parthenay,79029_B057,G,LA GUYONNIERE NORD,
348944083,00016,34894408300016,O,1988-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA MEILLERAYE,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.23309,46.576248,0.93,street,Rue de la Meilleraye 79420 Beaulieu-sous-Parthenay,79029_0095,G,RUE DE LA MEILLERAYE,
350078846,00010,35007884600010,O,1989-03-01,NN,,,2019-11-14T14:01:00,false,4,,,,,LA GUYONNIERE,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,74.1A,NAF1993,O,-0.241498,46.582028,0.92,locality,La Guyonniere Nord 79420 Beaulieu-sous-Parthenay,79029_B057,G,LA GUYONNIERE NORD,
350743605,00015,35074360500015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA CHATAIGNERAIE,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,60.09,NAP,N,-0.234385,46.576199,0.46,street,Impasse de la Charronnerie 79420 Beaulieu-sous-Parthenay,79029_0028,G,IMPASSE DE LA CHARRONNERIE,
351108733,00012,35110873300012,O,1989-06-06,,,,2019-11-14T14:01:00,true,1,,6,,,LE FUENT,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,80.4C,NAF1993,N,-0.232082,46.573933,0.95,housenumber,6 Le Fuent 79420 Beaulieu-sous-Parthenay,79029_yoqwfo_00006,G,6 LE FUENT,
351200019,00013,35120001900013,O,1989-05-24,NN,,,2019-11-14T14:01:00,false,3,,,,,LA GUYONNIERE,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,1995-12-02,F,,,,,70.2A,NAF1993,N,-0.241498,46.582028,0.92,locality,La Guyonniere Nord 79420 Beaulieu-sous-Parthenay,79029_B057,G,LA GUYONNIERE NORD,
352684112,00019,35268411200019,O,1990-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA BOULE,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.225269,46.587005,0.94,street,La Boule 79420 Beaulieu-sous-Parthenay,79029_7ytuie,G,LA BOULE,
353122864,00013,35312286400013,O,1990-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LES BURAUDIERES,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.196099,46.559069,0.5,street,Les Grandes Minières 79420 Beaulieu-sous-Parthenay,79029_B108,G,LES GRANDES MINIERES,
353122922,00019,35312292200019,O,1990-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LES BURAUDIERES,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,-0.196099,46.559069,0.5,street,Les Grandes Minières 79420 Beaulieu-sous-Parthenay,79029_B108,G,LES GRANDES MINIERES,
380546309,00010,38054630900010,O,1991-01-01,NN,,,2019-11-14T14:01:00,true,5,,,,,LA FRELAUDIERE,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.42Z,NAFRev2,N,-0.213048,46.592366,0.4,street,La Roncière 79420 Beaulieu-sous-Parthenay,79029_0hyon1,G,LA RONCIERE,
380548347,00018,38054834700018,O,1991-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA FERRONNE,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.219023,46.574505,0.94,street,La Ferronne 79420 Beaulieu-sous-Parthenay,79029_w735xw,G,LA FERRONNE,
380663815,00013,38066381500013,O,1991-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA PRAIRIE,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.235844,46.578143,0.43,street,Rue de la Tuilerie 79420 Beaulieu-sous-Parthenay,79029_0171,G,RUE DE LA TUILERIE,
381894146,00038,38189414600038,O,2010-12-31,,,,2019-11-14T14:01:00,false,4,LA PEIGNERIE,,,,LA PEIGNERIE,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,2014-05-06,F,,,,,96.04Z,NAFRev2,N,-0.234385,46.576199,0.5,street,Impasse de la Charronnerie 79420 Beaulieu-sous-Parthenay,79029_0028,G,IMPASSE DE LA CHARRONNERIE,
381894146,00046,38189414600046,O,2018-02-01,,,,2021-02-23T11:10:17,true,1,LA PEIGNERIE,,,,HAMEAU,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,96.04Z,NAFRev2,N,-0.229743,46.574338,0.52,street,Rue de Champtourneau 79420 Beaulieu-sous-Parthenay,79029_0025,G,RUE DE CHAMPTOURNEAU,
383725496,00020,38372549600020,O,1998-11-28,NN,,,2019-11-14T14:01:00,false,3,,1,,RUE,DES BALANCELLES,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.234847,46.574478,0.94,housenumber,1 Rue des Balancelles 79420 Beaulieu-sous-Parthenay,79029_0010_00001,G,1 RUE DES BALANCELLES,
383725496,00038,38372549600038,O,2009-04-27,,,,2021-02-23T11:11:55,true,1,,1,,RUE,DES BALANCELLES,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,2009-04-27,A,,,,,85.59B,NAFRev2,N,-0.234847,46.574478,0.94,housenumber,1 Rue des Balancelles 79420 Beaulieu-sous-Parthenay,79029_0010_00001,G,1 RUE DES BALANCELLES,
383956760,00011,38395676000011,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,LA TUILERIE,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,1994-03-07,F,,,,,28.5D,NAF1993,O,-0.235844,46.578143,0.93,street,Rue de la Tuilerie 79420 Beaulieu-sous-Parthenay,79029_0171,G,RUE DE LA TUILERIE,
384181673,00011,38418167300011,O,1992-01-01,NN,,,2021-02-23T11:12:21,true,3,,,,,LA MEILLERAYE,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.23309,46.576248,0.93,street,Rue de la Meilleraye 79420 Beaulieu-sous-Parthenay,79029_0095,G,RUE DE LA MEILLERAYE,
384182127,00017,38418212700017,O,1992-01-01,01,2019,,2021-10-27T08:12:53,true,3,,,,,LA CHATAIGNERAIE,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.234385,46.576199,0.46,street,Impasse de la Charronnerie 79420 Beaulieu-sous-Parthenay,79029_0028,G,IMPASSE DE LA CHARRONNERIE,
384313045,00013,38431304500013,O,1992-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,LA GARDE,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.256453,46.587948,0.51,street,La Borde 79420 Beaulieu-sous-Parthenay,79029_ou5f5r,G,LA BORDE,
388216129,00014,38821612900014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA VALLEE,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,52.6E,NAF1993,N,-0.241388,46.594312,0.94,street,La Vallée 79420 Beaulieu-sous-Parthenay,79029_xf9n7b,G,LA VALLEE,
389060260,00012,38906026000012,O,1992-10-01,NN,,,2019-11-14T14:01:00,true,1,,,,,LE BOURG,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4A,NAF1993,N,-0.196808,46.558588,0.61,street,Le Bout du Monde 79420 Beaulieu-sous-Parthenay,79029_B021,G,LE BOUT DU MONDE,
389294968,00018,38929496800018,O,1992-11-01,NN,,,2019-11-14T14:01:00,true,6,,,,LD,LES OUCHES,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.196099,46.559069,0.38,street,Les Grandes Minières 79420 Beaulieu-sous-Parthenay,79029_B108,G,LES GRANDES MINIERES,
390109544,00010,39010954400010,O,1993-02-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,MAUVERGNE,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
390159762,00017,39015976200017,O,1993-03-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390242071,00012,39024207100012,O,1993-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LA GUILLONNIERE,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,2001-04-27,F,,,,,01.2A,NAF1993,N,-0.241498,46.582028,0.64,locality,La Guyonniere Nord 79420 Beaulieu-sous-Parthenay,79029_B057,G,LA GUYONNIERE NORD,
390255552,00015,39025555200015,O,,,,,2019-11-14T14:01:00,true,1,,,,,LE LION D'OR,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,01.3Z,NAF1993,N,-0.233081,46.578245,0.94,street,Le Lion d’Or 79420 Beaulieu-sous-Parthenay,79029_B060,G,LE LION D OR,
391111705,00011,39111170500011,O,1993-05-04,NN,,,2019-11-14T14:01:00,true,3,,,,LD,LA FEROLIERE,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,-0.219023,46.574505,0.51,street,La Ferronne 79420 Beaulieu-sous-Parthenay,79029_w735xw,G,LA FERRONNE,
391266863,00011,39126686300011,O,1993-05-17,NN,,,2021-02-23T11:17:08,true,4,,,,,LA TARTAILLE,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20B,NAFRev2,N,-0.23309,46.576248,0.45,street,Rue de la Meilleraye 79420 Beaulieu-sous-Parthenay,79029_0095,G,RUE DE LA MEILLERAYE,
392107405,00012,39210740500012,O,1993-08-11,NN,,,2019-11-14T14:01:00,true,3,LA COUSSAIE,,,,,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.241245,46.5895,0.54,street,La Chênaie 79420 Beaulieu-sous-Parthenay,79029_vmr6ce,D,LA CHENAIE,
392107447,00014,39210744700014,O,1993-08-11,NN,,,2019-11-14T14:01:00,true,3,LA BINOCHERE,,,,,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.21406,46.593829,0.94,street,La Binochère 79420 Beaulieu-sous-Parthenay,79029_bt4aus,D,LA BINOCHERE,
392107470,00016,39210747000016,O,1993-08-11,NN,,,2019-11-14T14:01:00,true,3,LA CROLEE,,,,,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.18972,46.594677,0.94,street,La Crolée 79420 Beaulieu-sous-Parthenay,79029_o97p6b,D,LA CROLEE,
392107520,00018,39210752000018,O,1993-08-11,NN,,,2019-11-14T14:01:00,true,3,LE BOIS,,,,,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.22587,46.571736,0.91,locality,Le Bois de Beaulieu 79420 Beaulieu-sous-Parthenay,79029_B009,D,LE BOIS DE BEAULIEU,
392166401,00019,39216640100019,O,1992-12-25,NN,,,2019-11-14T14:01:00,false,2,,,,,LA GUILLONNIERE,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-0.241498,46.582028,0.64,locality,La Guyonniere Nord 79420 Beaulieu-sous-Parthenay,79029_B057,G,LA GUYONNIERE NORD,
392327979,00010,39232797900010,O,1976-10-01,02,2019,,2021-10-27T08:20:10,true,4,LA GUYONNIERE,,,LD,LA GUYONNIERE,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,-0.241498,46.582028,0.92,locality,La Guyonniere Nord 79420 Beaulieu-sous-Parthenay,79029_B057,G,LA GUYONNIERE NORD,
392399812,00024,39239981200024,O,2000-07-01,NN,,,2019-11-14T14:01:00,true,3,,3,,RUE,DE LA GATINE,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,2002-12-18,F,,,,,74.4B,NAF1993,N,-0.236149,46.577288,0.77,housenumber,3 Rue de Gatine 79420 Beaulieu-sous-Parthenay,79029_0060_00003,G,3 RUE DE GATINE,
393886544,00013,39388654400013,O,1994-02-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LE CHAMP,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.221307,46.574496,0.94,street,Le Champ 79420 Beaulieu-sous-Parthenay,79029_z8qe9p,G,LE CHAMP,
394382352,00018,39438235200018,O,1994-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA BIGORLIERE,79420,BEAULIEU-SOUS-PARTHENAY,,,79029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.21406,46.593829,0.54,street,La Binochère 79420 Beaulieu-sous-Parthenay,79029_bt4aus,G,LA BINOCHERE,