siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
302310172,00010,30231017200010,O,,,,,,true,1,,,,,BOURG,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.922376,47.119734,0.57,street,Avenue Arthus Prince (Chéméré) 44680 Chaumes-en-Retz,44005_0003,G,AVENUE ARTHUS PRINCE,CHEMERE
303296198,00045,30329619800045,O,,NN,,,,true,1,,,,,BOURG,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,55.4B,NAF1993,N,-1.922376,47.119734,0.57,street,Avenue Arthus Prince (Chéméré) 44680 Chaumes-en-Retz,44005_0003,G,AVENUE ARTHUS PRINCE,CHEMERE
303471544,00021,30347154400021,O,,,,,,true,1,,8,,RUE,DE LA CROIX RABEAU,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,-1.917669,47.120143,0.79,housenumber,8 Rue de la Croix Rabeau 44680 Chaumes-en-Retz,44005_0203_00008,G,8 RUE DE LA CROIX RABEAU,
308866086,00017,30886608600017,O,,NN,,,,true,1,,,,,LE BOURG,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-1.922376,47.119734,0.49,street,Avenue Arthus Prince (Chéméré) 44680 Chaumes-en-Retz,44005_0003,G,AVENUE ARTHUS PRINCE,CHEMERE
309125060,00017,30912506000017,O,,,,,,true,1,,28,,RUE,DU BEZIAU,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1987-02-09,F,,,,,55.40,NAP,N,-1.916314,47.123835,0.75,housenumber,28 Rue du Béziau 44680 Chaumes-en-Retz,44005_0186_00028,G,28 RUE DU BEZIAU,
313324576,00013,31332457600013,O,,NN,,,,true,1,,,,,BOURG,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,67.01,NAP,N,-1.922376,47.119734,0.57,street,Avenue Arthus Prince (Chéméré) 44680 Chaumes-en-Retz,44005_0003,G,AVENUE ARTHUS PRINCE,CHEMERE
315568923,00017,31556892300017,O,,NN,,,,true,1,,,,CHE,DU BRANDAIS,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1989-05-11,F,,,,,55.71,NAP,N,-1.924643,47.11683,0.67,street,Rue du Brandais 44680 Chaumes-en-Retz,44005_0190,G,RUE DU BRANDAIS,
315977454,00018,31597745400018,O,,NN,,,,true,1,,,,RUE,DE BEZIAU,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1987-11-12,F,,,,,65.06,NAP,N,-1.916493,47.123416,0.6,street,Rue du Béziau 44680 Chaumes-en-Retz,44005_0186,G,RUE DU BEZIAU,
320799497,00013,32079949700013,O,1981-01-04,NN,,,,true,1,,,,LD,PRINCE,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.2A,NAF1993,N,-1.922376,47.119734,0.94,street,Avenue Arthus Prince (Chéméré) 44680 Chaumes-en-Retz,44005_0003,G,AVENUE ARTHUS PRINCE,CHEMERE
321862104,00031,32186210400031,O,,NN,,,,true,1,,,,,LES CHAUSSEES,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1988-02-08,F,,,,,74.1C,NAF1993,N,-1.922376,47.119734,0.57,street,Avenue Arthus Prince (Chéméré) 44680 Chaumes-en-Retz,44005_0003,G,AVENUE ARTHUS PRINCE,CHEMERE
322071143,00018,32207114300018,O,,,,,,true,1,,,,RUE,DU PARC,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,-1.917936,47.117994,0.68,street,Rue du Parc 44680 Chaumes-en-Retz,44005_0213,G,RUE DU PARC,
326305935,00016,32630593500016,O,,,,,,true,1,,,,,LA PAILLOTE,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-1.922376,47.119734,0.47,street,Avenue Arthus Prince (Chéméré) 44680 Chaumes-en-Retz,44005_0003,G,AVENUE ARTHUS PRINCE,CHEMERE
328051875,00016,32805187500016,O,1983-09-02,NN,,,,true,1,,,,LD,LES SEPT FONTAINES,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.3Z,NAF1993,N,-1.877906,47.145676,0.74,street,Les Sept Fontaines 44680 Chaumes-en-Retz,44005_C833,G,LES SEPT FONTAINES,
328181086,00013,32818108600013,O,,NN,,,2007-01-18T09:18:09,true,1,,,,LD,LA JARRIE,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.3Z,NAF1993,N,-1.875749,47.126805,0.65,street,La Jarrie Rousse 44680 Chaumes-en-Retz,44005_C329,G,LA JARRIE ROUSSE,
330067448,00010,33006744800010,O,,,,,,true,1,,10,,RUE,DU BREIL,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,-1.916696,47.120723,0.74,housenumber,10 Rue du Breil 44680 Chaumes-en-Retz,44005_0192_00010,G,10 RUE DU BREIL,
331372821,00024,33137282100024,O,,NN,,,,true,1,,51,,RTE,DE PORNIC,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1988-12-29,F,,,,,64.11,NAP,N,-1.921004,47.120055,0.43,housenumber,51 Avenue Arthus Prince (Chéméré) 44680 Chaumes-en-Retz,44005_0003_00051,G,51 AVENUE ARTHUS PRINCE,CHEMERE
332765494,00015,33276549400015,O,,NN,,,,true,1,,32,,RUE,DU VIGNEAU,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.1A,NAF1993,N,-1.91849,47.121401,0.75,housenumber,32 Rue du Vigneau 44680 Chaumes-en-Retz,44005_0224_00032,G,32 RUE DU VIGNEAU,
333065621,00018,33306562100018,O,1985-07-08,NN,,,,true,1,,,,RUE,DE LA TREILLE,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,45.2V,NAF1993,O,-1.920912,47.114544,0.76,street,Rue de la Treille 44680 Chaumes-en-Retz,44005_0223,G,RUE DE LA TREILLE,
333617256,00024,33361725600024,O,1900-01-01,NN,,,2011-04-28T00:28:24,false,2,,,,,LE BOIS ROUAUD,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1992-07-26,F,,,,,,,,-1.857333,47.117265,0.72,street,Le Bois Rouaud 44680 Chaumes-en-Retz,44005_C013,G,LE BOIS ROUAUD,
339820912,00022,33982091200022,O,1991-07-01,NN,,,,true,1,,40,,RUE,DE NANTES,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.1A,NAF1993,O,-1.910816,47.123969,0.74,housenumber,40 Rue de Nantes 44680 Chaumes-en-Retz,44005_0212_00040,G,40 RUE DE NANTES,
340787001,00015,34078700100015,O,,,,,,true,1,,3,,RUE,DE PORNIC,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1991-05-13,F,,,,,62.11,NAP,N,-1.913702,47.121966,0.48,housenumber,3 Rue de Saint-Hilaire 44680 Chaumes-en-Retz,44005_0220_00003,G,3 RUE DE SAINT HILAIRE,
340874502,00016,34087450200016,O,,NN,,,,true,1,,,,,LES FAUSSES BLANCHES,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.49,NAP,N,-1.909443,47.126616,0.71,street,Impasse des Fausses Blanches 44680 Chaumes-en-Retz,44005_0243,G,IMPASSE DES FAUSSES BLANCHES,
340982412,00017,34098241200017,O,,,,,,true,1,,30,B,RUE,BEZIAU,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1988-12-12,F,,,,,22.02,NAP,N,-1.916524,47.124056,0.68,interpolation,30 Rue du Béziau 44680 Chaumes-en-Retz,,G,28 RUE DU BEZIAU,
345124960,00013,34512496000013,O,,NN,,,,true,1,,12,,RUE,DE ST HILAIRE,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1990-12-29,F,,,,,64.43,NAP,N,-1.913167,47.12143,0.74,housenumber,12 Rue de Saint-Hilaire 44680 Chaumes-en-Retz,44005_0220_00012,G,12 RUE DE SAINT HILAIRE,
345324578,00029,34532457800029,O,2000-07-01,,,,,true,1,,,,,LA TAILLE AUX BOULEAUX,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1A,NAF1993,N,-1.882409,47.149781,0.76,street,La Taille aux Bouleaux 44680 Chaumes-en-Retz,44005_C916,G,LA TAILLE AUX BOULEAUX,
351424353,00016,35142435300016,O,,,,,,true,1,,,,,LA RABELAIS,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,15.03,NAP,N,-1.922376,47.119734,0.42,street,Avenue Arthus Prince (Chéméré) 44680 Chaumes-en-Retz,44005_0003,G,AVENUE ARTHUS PRINCE,CHEMERE
377817341,00029,37781734100029,O,,NN,,,,true,1,,8,,RUE,DE NANTES,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,93.0D,NAF1993,O,-1.913662,47.1225,0.74,housenumber,8 Rue de Nantes 44680 Chaumes-en-Retz,44005_0212_00008,G,8 RUE DE NANTES,
381598895,00013,38159889500013,O,,NN,,,,true,1,,,,RUE,DU BRIGANDIN,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,-1.920596,47.121551,0.75,street,Rue du Brigandin 44680 Chaumes-en-Retz,44005_0193,G,RUE DU BRIGANDIN,
381958461,00018,38195846100018,O,1991-05-14,NN,,,,true,1,,5,B,RUE,DE PORNIC,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1993-11-24,F,,,,,52.1B,NAF1993,N,-1.914732,47.122177,0.47,housenumber,5b Avenue Arthus Prince (Chéméré) 44680 Chaumes-en-Retz,44005_0003_00005_b,G,5B AVENUE ARTHUS PRINCE,CHEMERE
383101847,00010,38310184700010,O,,,,,,true,1,,89,B,RTE,DE PORNIC,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,70.2A,NAF1993,N,-1.922376,47.119734,0.35,street,Avenue Arthus Prince (Chéméré) 44680 Chaumes-en-Retz,44005_0003,G,AVENUE ARTHUS PRINCE,CHEMERE
384704458,00015,38470445800015,O,,NN,,,,true,1,,,,,LA CORBELLERIE,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-1.872477,47.119872,0.71,street,La Corbellerie 44680 Chaumes-en-Retz,44005_823nqm,G,LA CORBELLERIE,
385052675,00019,38505267500019,O,,,,,,true,1,,22,,RUE,DE SAINT HILAIRE,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,52.4C,NAF1993,N,-1.912735,47.120634,0.81,housenumber,22 Rue de Saint-Hilaire 44680 Chaumes-en-Retz,44005_0220_00022,G,22 RUE DE SAINT HILAIRE,
388631368,00015,38863136800015,O,1992-08-24,NN,,,,true,1,,,,,LA BARRE DE VUE,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1992-08-24,F,,,,,01.2A,NAF1993,N,-1.895991,47.174334,0.75,street,La Barre De Vue 44680 Chaumes-en-Retz,44005_B965,G,LA BARRE DE VUE,
392163614,00010,39216361400010,O,1993-07-31,NN,,,,true,1,,11,,RUE,DE PORNIC,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.4B,NAF1993,N,-1.913105,47.121499,0.5,housenumber,11 Rue de Saint-Hilaire 44680 Chaumes-en-Retz,44005_0220_00011,G,11 RUE DE SAINT HILAIRE,
392336434,00015,39233643400015,O,,NN,,,,true,1,,,,,LE PRE BRICOU,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1993-10-04,F,,,,,45.4J,NAF1993,N,-1.921119,47.1095,0.73,street,Le Pre Bricou 44680 Chaumes-en-Retz,44005_C738,G,LE PRE BRICOU,
393667209,00018,39366720900018,O,1994-01-03,NN,,,,true,1,,,,,PRINCE NEUF,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1995-07-26,F,,,,,92.6C,NAF1993,O,-1.922376,47.119734,0.68,street,Avenue Arthus Prince (Chéméré) 44680 Chaumes-en-Retz,44005_0003,G,AVENUE ARTHUS PRINCE,CHEMERE
394362073,00014,39436207300014,O,,NN,,,,true,1,,,,RTE,DE ROUANS,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1C,NAF1993,O,-1.910448,47.126511,0.64,street,Route de Rouans 44680 Chaumes-en-Retz,44005_0217,G,ROUTE DE ROUANS,
395154834,00018,39515483400018,O,1900-01-01,NN,,,2011-04-28T00:59:41,false,4,,,,,TARTIFUME,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.3B,NAF1993,O,-1.864832,47.130016,0.65,street,Tartifume 44680 Chaumes-en-Retz,44005_yreffw,G,TARTIFUME,
397444597,00017,39744459700017,O,,,,,,true,1,,3,,RUE,DE PORNIC,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,52.1B,NAF1993,N,-1.913702,47.121966,0.48,housenumber,3 Rue de Saint-Hilaire 44680 Chaumes-en-Retz,44005_0220_00003,G,3 RUE DE SAINT HILAIRE,
397451956,00023,39745195600023,O,1996-04-15,NN,,,,true,1,,46,B,RUE,BEZIAU,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1998-07-29,F,,,,,24.6L,NAF1993,O,-1.917754,47.124768,0.62,housenumber,46bis Rue du Béziau 44680 Chaumes-en-Retz,44005_0186_00046_bis,G,46BIS RUE DU BEZIAU,
400295119,00012,40029511900012,O,1995-03-01,NN,,,,true,1,,,,,LA BARONNERIE,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1997-03-22,F,,,,,55.2E,NAF1993,O,-1.840846,47.1322,0.71,street,La Baronnerie 44680 Chaumes-en-Retz,44005_38a3ip,G,LA BARONNERIE,
403550619,00031,40355061900031,O,2000-07-06,,,,,true,1,,,,,LA GARE,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,2000-09-05,F,,,,,15.8K,NAF1993,N,-1.922376,47.119734,0.59,street,Avenue Arthus Prince (Chéméré) 44680 Chaumes-en-Retz,44005_0003,G,AVENUE ARTHUS PRINCE,CHEMERE
403842214,00013,40384221400013,O,1900-01-01,NN,,,2011-05-03T00:24:50,false,3,,27,,RTE,DE NANTES,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1997-01-24,F,,,,,52.5Z,NAF1993,N,-1.912401,47.123154,0.52,street,Rue de Nantes 44680 Chaumes-en-Retz,44005_0212,G,RUE DE NANTES,
404407223,00019,40440722300019,O,1900-01-01,NN,,,2011-05-03T00:25:18,false,2,,,,,LE BOIS ROUAUD,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,,,,-1.857333,47.117265,0.72,street,Le Bois Rouaud 44680 Chaumes-en-Retz,44005_C013,G,LE BOIS ROUAUD,
409042850,00019,40904285000019,O,1996-08-01,NN,,,2014-07-17T09:48:47,false,3,,8,,RUE,DE NANTES,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0D,NAF1993,O,-1.913662,47.1225,0.74,housenumber,8 Rue de Nantes 44680 Chaumes-en-Retz,44005_0212_00008,G,8 RUE DE NANTES,
411985245,00017,41198524500017,O,1997-05-01,,,,,true,1,,3,,RTE,DE PORNIC,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,2000-06-05,F,,,,,52.1B,NAF1993,N,-1.914402,47.122157,0.41,housenumber,3 Avenue Arthus Prince (Chéméré) 44680 Chaumes-en-Retz,44005_0003_00003,G,3 AVENUE ARTHUS PRINCE,CHEMERE
412299539,00012,41229953900012,O,1987-12-31,NN,,,,true,1,,,,,LA CAILLAUDRIE,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-1.866699,47.11658,0.64,street,La Caillauderie 44680 Chaumes-en-Retz,44005_gd6iz8,G,LA CAILLAUDERIE,
412301194,00012,41230119400012,O,1987-12-31,NN,,,,true,1,,,,,PEDEBEAU,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.2A,NAF1993,N,-1.922376,47.119734,0.48,street,Avenue Arthus Prince (Chéméré) 44680 Chaumes-en-Retz,44005_0003,G,AVENUE ARTHUS PRINCE,CHEMERE
412315533,00015,41231553300015,O,,NN,,,,true,1,,,,,LE BREUIL,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1997-01-30,F,,,,,01.2A,NAF1993,N,-1.91859,47.108286,0.66,street,Le Breuil 44680 Chaumes-en-Retz,44005_66gf7d,G,LE BREUIL,
413529314,00010,41352931400010,O,1987-12-31,NN,,,,true,1,,,,,LE BLED MIGNON,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-1.859349,47.14556,0.72,street,Le Bled Mignon 44680 Chaumes-en-Retz,44005_B994,G,LE BLED MIGNON,
413529421,00013,41352942100013,O,1987-12-31,NN,,,,true,1,,,,,LA VINCONNIERE,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,2001-07-30,F,,,,,01.2A,NAF1993,N,-1.880225,47.118114,0.77,street,La Vinconniere 44680 Chaumes-en-Retz,44005_0n3q8t,G,LA VINCONNIERE,
413534470,00013,41353447000013,O,1987-12-31,NN,,,,true,1,,,,,CHALEONS,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,-1.84219,47.125687,0.61,street,Chaleons 44680 Chaumes-en-Retz,44005_v8zs70,G,CHALEONS,
420969537,00018,42096953700018,O,1997-02-17,NN,,,,true,1,,,,,BREFAUCHET,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,2002-08-10,F,,,,,01.2G,NAF1993,N,-1.922376,47.119734,0.46,street,Avenue Arthus Prince (Chéméré) 44680 Chaumes-en-Retz,44005_0003,G,AVENUE ARTHUS PRINCE,CHEMERE
422498006,00010,42249800600010,O,1999-01-14,,,,2011-05-03T00:37:57,false,3,,,,,JARIETTES,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,85.1C,NAF1993,N,-1.908417,47.145768,0.65,street,Les Jariettes 44680 Chaumes-en-Retz,44005_yhwakf,G,LES JARIETTES,
423199421,00011,42319942100011,O,1999-06-12,,,,,true,1,,,,,LE BOIS ROUAUD,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,74.4B,NAF1993,N,-1.857333,47.117265,0.72,street,Le Bois Rouaud 44680 Chaumes-en-Retz,44005_C013,G,LE BOIS ROUAUD,
785943713,00012,78594371300012,O,1900-01-01,NN,,,2011-05-03T00:11:27,false,3,,,,RTE,DE PORNIC,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4A,NAF1993,O,-1.922376,47.119734,0.4,street,Avenue Arthus Prince (Chéméré) 44680 Chaumes-en-Retz,44005_0003,G,AVENUE ARTHUS PRINCE,CHEMERE
785943739,00025,78594373900025,O,,NN,,,,true,1,,2,,RUE,DES CHAUMES,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,45.3E,NAF1993,O,-1.928197,47.11837,0.71,housenumber,2 Rue des Centaurées 44680 Chaumes-en-Retz,44005_0251_00002,G,2 RUE DES CENTAUREES,
785943754,00016,78594375400016,O,,NN,,,,true,1,,7,,RUE,DU BREIL,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1994-04-27,F,,,,,45.3E,NAF1993,N,-1.916049,47.121541,0.73,housenumber,7 Rue du Breil 44680 Chaumes-en-Retz,44005_0192_00007,G,7 RUE DU BREIL,
785943770,00012,78594377000012,O,,,,,,true,1,,,,RTE,DE ST HILAIRE DE CHALEONS,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-1.912205,47.12071,0.49,street,Rue de Saint-Hilaire 44680 Chaumes-en-Retz,44005_0220,G,RUE DE SAINT HILAIRE,
785943788,00014,78594378800014,O,,NN,,,,true,1,,,,,BOURG,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,48.01,NAP,N,-1.922376,47.119734,0.57,street,Avenue Arthus Prince (Chéméré) 44680 Chaumes-en-Retz,44005_0003,G,AVENUE ARTHUS PRINCE,CHEMERE
785943820,00015,78594382000015,O,,NN,,,,true,1,,,,RTE,DE ST HILAIRE,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1988-11-04,F,,,,,65.1D,NAF1993,N,-1.912205,47.12071,0.61,street,Rue de Saint-Hilaire 44680 Chaumes-en-Retz,44005_0220,G,RUE DE SAINT HILAIRE,
785943929,00014,78594392900014,O,,,,,2006-11-25T22:21:21,true,1,,,,LD,LA BARONNERIE,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1988-01-28,F,,,,,92.21,NAP,N,-1.840846,47.1322,0.71,street,La Baronnerie 44680 Chaumes-en-Retz,44005_38a3ip,G,LA BARONNERIE,
788175289,00016,78817528900016,O,,NN,,,,true,1,,,,LD,LA MOTTE HIVERT,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,,F,,,,,63.05,NAP,N,-1.92248,47.120501,0.72,street,Impasse de la Motte Hivert 44680 Chaumes-en-Retz,44005_nq3c1s,G,IMPASSE DE LA MOTTE HIVERT,
788287589,00014,78828758900014,O,,NN,,,,true,1,,,,,BOURG,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,84.10,NAP,N,-1.922376,47.119734,0.57,street,Avenue Arthus Prince (Chéméré) 44680 Chaumes-en-Retz,44005_0003,G,AVENUE ARTHUS PRINCE,CHEMERE
788287597,00017,78828759700017,O,,NN,,,,true,1,,36,,RUE,DE NANTES,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,85.2Z,NAF1993,N,-1.911175,47.123793,0.74,housenumber,36 Rue de Nantes 44680 Chaumes-en-Retz,44005_0212_00036,G,36 RUE DE NANTES,
788297927,00022,78829792700022,O,,NN,,,,true,1,,,,LD,LE PONT BERANGER,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,26.6L,NAF1993,O,-1.922376,47.119734,0.36,street,Avenue Arthus Prince (Chéméré) 44680 Chaumes-en-Retz,44005_0003,G,AVENUE ARTHUS PRINCE,CHEMERE
788356855,00015,78835685500015,O,,NN,,,2006-11-25T22:22:34,true,1,,,,RUE,DE LA BLANCHARDAIS,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1989-03-24,F,,,,,96.15,NAP,N,-1.912411,47.121858,0.78,street,Rue de la Blanchardais 44680 Chaumes-en-Retz,44005_0188,G,RUE DE LA BLANCHARDAIS,
788356871,00012,78835687100012,O,,NN,,,2006-11-25T22:22:34,true,1,,,,,,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,92.6C,NAF1993,O,,,0,,,,,,
788356889,00014,78835688900014,O,,,,,2006-11-25T22:22:34,true,1,,,,,,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,95.21,NAP,N,,,0,,,,,,
788356913,00012,78835691300012,O,,,,,2006-11-25T22:22:34,true,1,,,,,,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1987-06-04,F,,,,,92.12,NAP,N,,,0,,,,,,
788395341,00019,78839534100019,O,,,,,,true,1,,,,RTE,DE NANTES,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,-1.912401,47.123154,0.6,street,Rue de Nantes 44680 Chaumes-en-Retz,44005_0212,G,RUE DE NANTES,
859729733,00013,85972973300013,O,,,,,,true,1,,32,,RTE,DE NANTES,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.01,NAP,N,-1.911427,47.123669,0.64,housenumber,32 Rue de Nantes 44680 Chaumes-en-Retz,44005_0212_00032,G,32 RUE DE NANTES,
859731366,00018,85973136600018,O,,,,,,true,1,,,,RUE,DE LA GARE,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.914129,47.123743,0.59,street,Rue de la Blanche 44680 Chaumes-en-Retz,44005_0233,G,RUE DE LA BLANCHE,
860714880,00017,86071488000017,O,,,,,,true,1,,,,,BOURG,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,-1.922376,47.119734,0.57,street,Avenue Arthus Prince (Chéméré) 44680 Chaumes-en-Retz,44005_0003,G,AVENUE ARTHUS PRINCE,CHEMERE
860721091,00012,86072109100012,O,,,,,,true,1,,,,PL,DE L EGLISE,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.11,NAP,N,-1.922376,47.119734,0.42,street,Avenue Arthus Prince (Chéméré) 44680 Chaumes-en-Retz,44005_0003,G,AVENUE ARTHUS PRINCE,CHEMERE
864705991,00015,86470599100015,O,,NN,,,,true,1,,46,,RTE,DE NANTES,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.912401,47.123154,0.52,street,Rue de Nantes 44680 Chaumes-en-Retz,44005_0212,G,RUE DE NANTES,
865700231,00018,86570023100018,O,,NN,,,,true,1,,,,RTE,D'ARTHON LE GRAND AIR,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
865703862,00017,86570386200017,O,,NN,,,,true,1,,,,,BOURG,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1993-02-27,F,,,,,70.2C,NAF1993,N,-1.922376,47.119734,0.57,street,Avenue Arthus Prince (Chéméré) 44680 Chaumes-en-Retz,44005_0003,G,AVENUE ARTHUS PRINCE,CHEMERE
866706898,00016,86670689800016,O,1964-01-01,,,,,true,1,,2,,RUE,PORNIC,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,28.4A,NAF1993,N,-1.915509,47.12211,0.5,housenumber,2 Avenue Arthus Prince (Chéméré) 44680 Chaumes-en-Retz,44005_0003_00002,G,2 AVENUE ARTHUS PRINCE,CHEMERE
867700072,00012,86770007200012,O,,,,,,true,1,,,,LD,LA PAILLOTTE LA MOTTE HIVE,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.92248,47.120501,0.5,street,Impasse de la Motte Hivert 44680 Chaumes-en-Retz,44005_nq3c1s,G,IMPASSE DE LA MOTTE HIVERT,
867705865,00014,86770586500014,O,,,,,,true,1,,,,,BOURG,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-1.922376,47.119734,0.57,street,Avenue Arthus Prince (Chéméré) 44680 Chaumes-en-Retz,44005_0003,G,AVENUE ARTHUS PRINCE,CHEMERE
868702879,00016,86870287900016,O,,,,,,true,1,,46,,RUE,DU BEZIAU,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,1994-05-20,F,,,,,45.4C,NAF1993,N,-1.917682,47.124706,0.75,housenumber,46 Rue du Béziau 44680 Chaumes-en-Retz,44005_0186_00046,G,46 RUE DU BEZIAU,
870705209,00019,87070520900019,O,,,,,,true,1,,,,,BOURG,44680,CHEMERE,,,44040,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.922376,47.119734,0.57,street,Avenue Arthus Prince (Chéméré) 44680 Chaumes-en-Retz,44005_0003,G,AVENUE ARTHUS PRINCE,CHEMERE
