id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855179,2023-01-21,000001,Vente,76250,13,,PROM HORIZONTALE,0060,65120,65481,Barèges,65,,,654810000B1753,,,108,,55,41.31,,,,,,,2,2,Appartement,30,1,,,,,,0.063106,42.895043
2023-855179,2023-01-21,000001,Vente,76250,13,,PROM HORIZONTALE,0060,65120,65481,Barèges,65,,,654810000B1753,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.063106,42.895043
2023-855179,2023-01-21,000001,Vente,76250,13,,PROM HORIZONTALE,0060,65120,65481,Barèges,65,,,654810000B1753,,,108,,55,41.31,,,,,,,2,3,Dépendance,,0,,,,,,0.063106,42.895043
2023-855187,2023-01-20,000001,Vente,97540,12,,RTE DE LABATSUS,0065,65120,65481,Barèges,65,,,654810000B1761,,,280,39.98,289,,,,,,,,2,3,Dépendance,,0,,,,,,0.06017,42.896388
2023-855187,2023-01-20,000001,Vente,97540,12,,RTE DE LABATSUS,0065,65120,65481,Barèges,65,,,654810000B1761,,,280,39.98,289,,,,,,,,2,2,Appartement,40,2,,,,,,0.06017,42.896388
2023-855490,2023-02-03,000001,Vente,61010,13,,PROM HORIZONTALE,0060,65120,65481,Barèges,65,,,654810000B1753,,,103,,31,27.42,,,,,,,2,2,Appartement,27,1,,,,,,0.063106,42.895043
2023-855490,2023-02-03,000001,Vente,61010,13,,PROM HORIZONTALE,0060,65120,65481,Barèges,65,,,654810000B1753,,,103,,31,27.42,,,,,,,2,3,Dépendance,,0,,,,,,0.063106,42.895043
2023-855490,2023-02-03,000001,Vente,61010,13,,PROM HORIZONTALE,0060,65120,65481,Barèges,65,,,654810000B1753,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.063106,42.895043
2023-855621,2023-02-14,000001,Vente,2000,45,,RUE RAMOND,0110,65120,65481,Barèges,65,,,654810000B2119,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.065413,42.897201
2023-855647,2023-02-10,000001,Vente,42900,12,,RTE DE LABATSUS,0065,65120,65481,Barèges,65,,,654810000B1761,,,91,20.94,,,,,,,,,1,2,Appartement,21,1,,,,,,0.06017,42.896388
2023-855695,2023-02-23,000001,Vente,35600,24,,RTE DE LABATSUS,0065,65120,65481,Barèges,65,,,654810000B1758,,,15,,66,,,,,,,,2,3,Dépendance,,0,,,,,,0.059273,42.895145
2023-855695,2023-02-23,000001,Vente,35600,24,,RTE DE LABATSUS,0065,65120,65481,Barèges,65,,,654810000B1758,,,15,,66,,,,,,,,2,2,Appartement,17,1,,,,,,0.059273,42.895145
2023-855950,2023-02-28,000001,Vente,53400,25,,RUE DE MADAME DE MAINTENON,0085,65120,65481,Barèges,65,,,654810000B1763,,,25,21.04,,,,,,,,,1,2,Appartement,21,1,,,,,,0.063319,42.895721
2023-856133,2023-03-09,000001,Vente,101950,40,,RUE DE MADAME DE MAINTENON,0085,65120,65481,Barèges,65,,,654810000B1557,,,220,30.29,233,,261,,,,,,3,3,Dépendance,,0,,,,,,0.061522,42.895296
2023-856133,2023-03-09,000001,Vente,101950,40,,RUE DE MADAME DE MAINTENON,0085,65120,65481,Barèges,65,,,654810000B1557,,,220,30.29,233,,261,,,,,,3,3,Dépendance,,0,,,,,,0.061522,42.895296
2023-856133,2023-03-09,000001,Vente,101950,40,,RUE DE MADAME DE MAINTENON,0085,65120,65481,Barèges,65,,,654810000B1557,,,220,30.29,233,,261,,,,,,3,2,Appartement,32,3,,,,,,0.061522,42.895296
2023-856314,2023-03-10,000001,Vente,262000,1,,RUE RAMOND,0110,65120,65481,Barèges,65,,,654810000B0214,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,229,0.06378,42.896551
2023-856314,2023-03-10,000001,Vente,262000,1,,RUE RAMOND,0110,65120,65481,Barèges,65,,,654810000B0214,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,229,0.06378,42.896551
2023-856345,2023-04-01,000001,Vente,72000,45,,RUE RAMOND,0110,65120,65481,Barèges,65,,,654810000B2119,,,66,38.2,73,,,,,,,,2,3,Dépendance,,0,,,,,,0.065413,42.897201
2023-856345,2023-04-01,000001,Vente,72000,45,,RUE RAMOND,0110,65120,65481,Barèges,65,,,654810000B2119,,,66,38.2,73,,,,,,,,2,2,Appartement,38,2,,,,,,0.065413,42.897201
2023-856345,2023-04-01,000001,Vente,72000,45,,RUE RAMOND,0110,65120,65481,Barèges,65,,,654810000B2119,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.065413,42.897201
2023-856504,2023-03-31,000001,Vente,68280,37,,RTE DE LABATSUS,0065,65120,65481,Barèges,65,,,654810000B1562,,,530,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.061646,42.895881
2023-856504,2023-03-31,000001,Vente,68280,37,,RTE DE LABATSUS,0065,65120,65481,Barèges,65,,,654810000B1562,,,469,24,,,,,,,,,1,2,Appartement,24,1,,,,,,0.061646,42.895881
2023-856539,2023-03-23,000001,Vente,50000,17,,RUE DE MADAME DE MAINTENON,0085,65120,65481,Barèges,65,,,654810000B1762,,,31,,6,30.2,65,,,,,,3,3,Dépendance,,0,,,,,,0.06419,42.895978
2023-856539,2023-03-23,000001,Vente,50000,17,,RUE DE MADAME DE MAINTENON,0085,65120,65481,Barèges,65,,,654810000B1762,,,31,,6,30.2,65,,,,,,3,3,Dépendance,,0,,,,,,0.06419,42.895978
2023-856539,2023-03-23,000001,Vente,50000,17,,RUE DE MADAME DE MAINTENON,0085,65120,65481,Barèges,65,,,654810000B1762,,,31,,6,30.2,65,,,,,,3,2,Appartement,30,2,,,,,,0.06419,42.895978
2023-856660,2023-04-05,000001,Vente,58000,13,,PROM HORIZONTALE,0060,65120,65481,Barèges,65,,,654810000B1753,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.063106,42.895043
2023-856660,2023-04-05,000001,Vente,58000,13,,PROM HORIZONTALE,0060,65120,65481,Barèges,65,,,654810000B1753,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.063106,42.895043
2023-856660,2023-04-05,000001,Vente,58000,13,,PROM HORIZONTALE,0060,65120,65481,Barèges,65,,,654810000B1753,,,102,,17,28.04,,,,,,,2,3,Dépendance,,0,,,,,,0.063106,42.895043
2023-856660,2023-04-05,000001,Vente,58000,13,,PROM HORIZONTALE,0060,65120,65481,Barèges,65,,,654810000B1753,,,102,,17,28.04,,,,,,,2,2,Appartement,27,1,,,,,,0.063106,42.895043
2023-857098,2023-05-05,000001,Vente,65000,12,,RTE DE LABATSUS,0065,65120,65481,Barèges,65,,,654810000B1761,,,176,33.38,,,,,,,,,1,2,Appartement,33,2,,,,,,0.06017,42.896388
2023-857334,2023-06-02,000001,Vente,87000,9,,RUE DE MADAME DE MAINTENON,0085,65120,65481,Barèges,65,,,654810000B1760,,,2,,22,,,,,,,,2,2,Appartement,30,2,,,,,,0.064854,42.896356
2023-857616,2023-05-31,000001,Vente,63720,12,,RTE DE LABATSUS,0065,65120,65481,Barèges,65,,,654810000B1761,,,126,28.14,,,,,,,,,1,2,Appartement,28,2,,,,,,0.06017,42.896388
2023-857616,2023-05-31,000001,Vente,63720,12,,RTE DE LABATSUS,0065,65120,65481,Barèges,65,,,654810000B1761,,,34,28.14,,,,,,,,,1,3,Dépendance,,0,,,,,,0.06017,42.896388
2023-857617,2023-06-02,000001,Vente,61140,13,,PROM HORIZONTALE,0060,65120,65481,Barèges,65,,,654810000B1753,,,49,21.72,79,,,,,,,,2,3,Dépendance,,0,,,,,,0.063106,42.895043
2023-857617,2023-06-02,000001,Vente,61140,13,,PROM HORIZONTALE,0060,65120,65481,Barèges,65,,,654810000B1753,,,49,21.72,79,,,,,,,,2,2,Appartement,22,1,,,,,,0.063106,42.895043
2023-857617,2023-06-02,000001,Vente,61140,13,,PROM HORIZONTALE,0060,65120,65481,Barèges,65,,,654810000B1753,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.063106,42.895043
2023-857908,2023-06-27,000001,Vente,28000,12,,RTE DE LABATSUS,0065,65120,65481,Barèges,65,,,654810000B1761,,,281,,282,,283,,284,,285,,16,2,Appartement,310,1,,,,,,0.06017,42.896388
2023-858172,2023-07-04,000001,Vente,74000,37,,RTE DE LABATSUS,0065,65120,65481,Barèges,65,,,654810000B1562,,,305,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.061646,42.895881
2023-858172,2023-07-04,000001,Vente,74000,37,,RTE DE LABATSUS,0065,65120,65481,Barèges,65,,,654810000B1562,,,316,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.061646,42.895881
2023-858172,2023-07-04,000001,Vente,74000,37,,RTE DE LABATSUS,0065,65120,65481,Barèges,65,,,654810000B1562,,,443,25.88,,,,,,,,,1,2,Appartement,26,2,,,,,,0.061646,42.895881
2023-858235,2023-07-19,000001,Vente,34000,12,,RTE DE LABATSUS,0065,65120,65481,Barèges,65,,,654810000B1761,,,273,,,,,,,,,,1,2,Appartement,21,0,,,,,,0.06017,42.896388
2023-858235,2023-07-19,000001,Vente,34000,12,,RTE DE LABATSUS,0065,65120,65481,Barèges,65,,,654810000B1761,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.06017,42.896388
2023-858251,2023-07-10,000001,Vente,56580,12,,RTE DE LABATSUS,0065,65120,65481,Barèges,65,,,654810000B1761,,,103,21.38,,,,,,,,,1,2,Appartement,21,1,,,,,,0.06017,42.896388
2023-858251,2023-07-10,000001,Vente,56580,12,,RTE DE LABATSUS,0065,65120,65481,Barèges,65,,,654810000B1761,,,103,21.38,,,,,,,,,1,3,Dépendance,,0,,,,,,0.06017,42.896388
2023-858525,2023-07-14,000001,Vente,212475,3,,RUE DE MADAME DE MAINTENON,0085,65120,65481,Barèges,65,,,654810000B1703,,,198,75.11,,,,,,,,,1,3,Dépendance,,0,,,,,,0.064958,42.896524
2023-858525,2023-07-14,000001,Vente,212475,3,,RUE DE MADAME DE MAINTENON,0085,65120,65481,Barèges,65,,,654810000B1703,,,198,75.11,,,,,,,,,1,2,Appartement,74,4,,,,,,0.064958,42.896524
2023-859741,2023-09-06,000001,Vente,48780,13,,PROM HORIZONTALE,0060,65120,65481,Barèges,65,,,654810000B1753,,,12,31.94,,,,,,,,,1,2,Appartement,27,1,,,,,,0.063106,42.895043
2023-859741,2023-09-06,000001,Vente,48780,13,,PROM HORIZONTALE,0060,65120,65481,Barèges,65,,,654810000B1753,,,167,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.063106,42.895043
2023-859741,2023-09-06,000001,Vente,48780,13,,PROM HORIZONTALE,0060,65120,65481,Barèges,65,,,654810000B1753,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.063106,42.895043
2023-859961,2023-10-19,000001,Vente,37665,12,,RTE DE LABATSUS,0065,65120,65481,Barèges,65,,,654810000B1761,,,206,21.53,,,,,,,,,1,2,Appartement,22,1,,,,,,0.06017,42.896388
2023-860344,2023-11-09,000002,Vente,312720,1,,CHE DU DUC DE MAINE,0045,65120,65481,Barèges,65,,,654810000B0273,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,452,0,J,jardins,,,47,0.067701,42.897612
2023-860344,2023-11-09,000002,Vente,312720,1,,CHE DU DUC DE MAINE,0045,65120,65481,Barèges,65,,,654810000B0273,,,,,,,,,,,,,0,1,Maison,29,1,J,jardins,,,47,0.067701,42.897612
2023-860344,2023-11-09,000002,Vente,312720,,,BAREGES,B007,65120,65481,Barèges,65,,,654810000B0274,,,,,,,,,,,,,0,,,,,T,terres,,,111,0.067752,42.897467
2023-860344,2023-11-09,000002,Vente,312720,,,BAREGES,B007,65120,65481,Barèges,65,,,654810000B0275,,,,,,,,,,,,,0,,,,,S,sols,,,293,0.067584,42.897447
2023-860536,2023-11-10,000001,Vente,88500,40,,RUE DE MADAME DE MAINTENON,0085,65120,65481,Barèges,65,,,654810000B1557,,,210,,,,,,,,,,1,2,Appartement,32,2,,,,,,0.061522,42.895296
2023-860536,2023-11-10,000001,Vente,88500,40,,RUE DE MADAME DE MAINTENON,0085,65120,65481,Barèges,65,,,654810000B1557,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.061522,42.895296
2023-860536,2023-11-10,000001,Vente,88500,40,,RUE DE MADAME DE MAINTENON,0085,65120,65481,Barèges,65,,,654810000B1726,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.061806,42.895146
2023-860783,2023-10-12,000001,Vente,115000,37,,RTE DE LABATSUS,0065,65120,65481,Barèges,65,,,654810000B1562,,,495,32.96,513,,,,,,,,2,2,Appartement,39,2,,,,,,0.061646,42.895881
2023-860838,2023-11-30,000001,Vente,98000,45,,RUE RAMOND,0110,65120,65481,Barèges,65,,,654810000B2119,,,24,60.91,33,60.91,,,,,,,2,2,Appartement,70,4,,,,,,0.065413,42.897201
2023-860876,2023-12-01,000001,Vente,142995,37,,RTE DE LABATSUS,0065,65120,65481,Barèges,65,,,654810000B1562,,,369,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.061646,42.895881
2023-860876,2023-12-01,000001,Vente,142995,37,,RTE DE LABATSUS,0065,65120,65481,Barèges,65,,,654810000B1562,,,368,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.061646,42.895881
2023-860876,2023-12-01,000001,Vente,142995,37,,RTE DE LABATSUS,0065,65120,65481,Barèges,65,,,654810000B1562,,,360,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.061646,42.895881
2023-860876,2023-12-01,000001,Vente,142995,37,,RTE DE LABATSUS,0065,65120,65481,Barèges,65,,,654810000B1562,,,506,94.14,,,,,,,,,1,2,Appartement,66,4,,,,,,0.061646,42.895881
2023-860880,2023-12-06,000001,Vente,43340,45,,RUE RAMOND,0110,65120,65481,Barèges,65,,,654810000B2119,,,23,32.01,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,0.065413,42.897201
2023-860969,2023-12-13,000001,Vente,10000,23,,RUE RAMOND,0110,65120,65481,Barèges,65,,,654810000B1588,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.064992,42.89703
2023-861456,2023-12-28,000001,Vente,54180,25,,RUE DE MADAME DE MAINTENON,0085,65120,65481,Barèges,65,,,654810000B1763,,,40,20.81,,,,,,,,,1,2,Appartement,22,1,,,,,,0.063319,42.895721
