siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217105055,00016,21710505500016,O,1983-03-01,02,2020,,2022-08-29T09:08:40,true,3,,,,,,71460,SAVIANGES,,,71505,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267105518,00018,26710551800018,O,1986-01-01,NN,,,2021-05-03T17:09:38,true,4,,,,,MAIRIE,71460,SAVIANGES,,,71505,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.603908,46.69087,0.5,street,Rue Marie-Louise Perrault 71460 Savianges,71505_j7elnl,G,RUE MARIE LOUISE PERRAULT,
305191090,00029,30519109000029,O,2003-07-01,NN,,,2006-11-25T09:18:47,true,4,LE BOURG,,,,,71460,SAVIANGES,,,71505,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,92.3D,NAFRev1,N,4.605839,46.691793,0.93,locality,Le Bourg 71460 Savianges,71505_cyw3i7,D,LE BOURG,
323961201,00015,32396120100015,O,,NN,,,,true,1,,,,,LES PIGNERETS,71460,SAVIANGES,,,71505,,,,,,,,,,,,,,,,,,,,F,,,,,25.01,NAP,N,4.61112,46.692929,0.93,locality,Les Pignerets 71460 Savianges,71505_zrc4wz,G,LES PIGNERETS,
324180512,00026,32418051200026,O,2011-04-15,,,,2011-12-13T11:38:01,false,2,,,,,LES 4 VENTS,71460,SAVIANGES,,,71505,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,02.40Z,NAFRev2,N,4.608873,46.680178,0.69,locality,Les Quatre Vents 71460 Savianges,71505_ovjarp,G,LES QUATRE VENTS,
327419586,00018,32741958600018,O,1900-01-01,,,,2013-05-30T09:12:53,false,2,,,,,SAVIANGES QUINTRY,71460,SAVIANGES,,,71505,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.07,NAP,N,4.592558,46.694596,0.84,street,Route de Quintry 71460 Savianges,71505_hc6q0h,G,ROUTE DE QUINTRY,
328614557,00028,32861455700028,O,1900-01-01,NN,,,2011-04-28T00:24:14,false,3,,,,,LES PIGNERETS,71460,SAVIANGES,,,71505,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,74.2A,NAF1993,,4.61112,46.692929,0.93,locality,Les Pignerets 71460 Savianges,71505_zrc4wz,G,LES PIGNERETS,
333014546,00035,33301454600035,O,1993-02-15,NN,,,2006-12-15T00:26:46,false,3,,,,LD,LA CHAUME,71460,SAVIANGES,,,71505,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2L,NAF1993,N,4.61152,46.690893,0.93,locality,La Chaume 71460 Savianges,71505_l2kzb8,G,LA CHAUME,
333537744,00018,33353774400018,O,1985-08-05,NN,,,2010-06-23T05:42:51,true,4,,,,LD,LES PIGNERETS,71460,SAVIANGES,,,71505,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,46.18Z,NAFRev2,N,4.61112,46.692929,0.93,locality,Les Pignerets 71460 Savianges,71505_zrc4wz,G,LES PIGNERETS,
347536666,00022,34753666600022,O,1989-12-31,NN,,,2008-04-25T00:19:49,false,3,,,,,LES BERGELAINES,71460,SAVIANGES,,,71505,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.2A,NAF1993,N,4.590189,46.698787,0.93,locality,Les Bergelaines 71460 Savianges,71505_21iivd,G,LES BERGELAINES,
348465329,00012,34846532900012,O,,NN,,,,true,1,,,,,LE BOURG,71460,SAVIANGES,,,71505,,,,,,,,,,,,,,,,,,,1988-12-17,F,,,,,01.70,NAP,N,4.605839,46.691793,0.93,locality,Le Bourg 71460 Savianges,71505_cyw3i7,G,LE BOURG,
348676297,00024,34867629700024,O,2000-10-01,NN,,,2011-10-07T05:32:57,true,3,,,,,LES PIGNERETS,71460,SAVIANGES,,,71505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.61112,46.692929,0.93,locality,Les Pignerets 71460 Savianges,71505_zrc4wz,G,LES PIGNERETS,
353351018,00018,35335101800018,O,1990-01-01,NN,,,2011-05-05T05:01:38,true,4,,,,,,71460,SAVIANGES,,,71505,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
385155254,00019,38515525400019,O,1991-06-01,NN,,,,true,3,,,,,LE BOURG,71460,SAVIANGES,,,71505,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,70.2C,NAF1993,N,4.605839,46.691793,0.93,locality,Le Bourg 71460 Savianges,71505_cyw3i7,G,LE BOURG,
389878786,00059,38987878600059,P,2022-04-01,,,,2022-03-05T12:55:15,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SAVIANGES,,[ND],71505,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
391106036,00018,39110603600018,O,1993-01-08,NN,,,2008-01-04T23:48:40,true,3,LES PIGNERETS,,,,,71460,SAVIANGES,,,71505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,4.61112,46.692929,0.93,locality,Les Pignerets 71460 Savianges,71505_zrc4wz,D,LES PIGNERETS,
392188959,00028,39218895900028,O,2004-12-02,,,,2022-09-20T04:08:56,true,5,,,,,LES BERGELAINES,71460,SAVIANGES,,,71505,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,01.43Z,NAFRev2,O,4.590189,46.698787,0.93,locality,Les Bergelaines 71460 Savianges,71505_21iivd,G,LES BERGELAINES,
401248463,00028,40124846300028,O,2015-09-01,,,,2015-09-17T08:50:03,true,1,,,,,,71460,SAVIANGES,,,71505,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
401248463,00036,40124846300036,O,2019-01-01,,,,2019-08-12T15:53:01,false,2,IXATEC,,,RUE,LE CHATEAU,71460,SAVIANGES,,,71505,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,71.12B,NAFRev2,N,4.60162,46.687482,0.71,locality,Le Château 71460 Savianges,71505_ew887x,G,LE CHATEAU,
409825387,00015,40982538700015,O,1982-12-31,NN,,,,true,4,,,,,FERME D QUATRE VENTS,71460,SAVIANGES,,,71505,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,01.1A,NAF1993,N,4.60823,46.680375,0.62,street,Route des Quatre Vents 71460 Savianges,71505_3bqy8z,G,ROUTE DES QUATRE VENTS,
420815276,00019,42081527600019,O,1998-10-28,NN,,,2017-10-23T08:24:08,true,3,,,,,LE BOURG,71460,SAVIANGES,,,71505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.605839,46.691793,0.93,locality,Le Bourg 71460 Savianges,71505_cyw3i7,G,LE BOURG,
488521725,00017,48852172500017,O,2006-02-09,NN,,2511ZZ,2017-01-29T20:19:13,true,5,,,,,LE BOURG,71460,SAVIANGES,,,71505,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,25.99B,NAFRev2,N,4.605839,46.691793,0.93,locality,Le Bourg 71460 Savianges,71505_cyw3i7,G,LE BOURG,
499306074,00018,49930607400018,P,2007-08-01,,,,2020-08-03T09:58:19,false,5,[ND],[ND],[ND],[ND],[ND],[ND],SAVIANGES,,[ND],71505,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-01-01,F,[ND],[ND],[ND],[ND],82.99Z,NAFRev2,N,,,0,,,,,,
514452622,00020,51445262200020,O,2009-09-01,NN,,,2012-05-05T15:11:15,false,2,,,,,LA CHAUME,71460,SAVIANGES,,,71505,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,43.21A,NAFRev2,O,4.61152,46.690893,0.93,locality,La Chaume 71460 Savianges,71505_l2kzb8,G,LA CHAUME,
518214010,00010,51821401000010,O,2001-10-17,,,,2009-11-18T10:48:29,true,1,,,,,LE MOULIN,71460,SAVIANGES,,,71505,,,,,,,,,,,,,,,,,,,2001-10-17,A,,,,,94.99Z,NAFRev2,N,4.613679,46.680992,0.9,locality,Le Moulin de l'Étang 71460 Savianges,71505_B041,G,LE MOULIN DE L ETANG,
521626366,00012,52162636600012,O,2010-04-01,,,,2016-09-09T03:18:56,true,4,,,,,BRG,71460,SAVIANGES,,,71505,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,01.50Z,NAFRev2,N,4.605839,46.691793,0.37,locality,Le Bourg 71460 Savianges,71505_cyw3i7,G,LE BOURG,
523641199,00014,52364119900014,O,2010-06-01,NN,,,2019-11-01T03:47:02,true,6,,,,,LES PIGNERETS,71460,SAVIANGES,,,71505,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,46.19B,NAFRev2,N,4.61112,46.692929,0.93,locality,Les Pignerets 71460 Savianges,71505_zrc4wz,G,LES PIGNERETS,
528034358,00010,52803435800010,O,2010-10-26,,,,2012-11-10T02:39:05,false,2,,,,,LE BOURG,71460,SAVIANGES,,,71505,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,96.09Z,NAFRev2,N,4.605839,46.691793,0.93,locality,Le Bourg 71460 Savianges,71505_cyw3i7,G,LE BOURG,
539203026,00023,53920302600023,P,2020-06-01,,,,2022-03-01T08:38:49,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAVIANGES,,[ND],71505,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-01,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
750554909,00010,75055490900010,O,2011-01-01,,,,2012-03-28T03:54:42,true,1,,,,,BOIS ROUGEON,71460,SAVIANGES,,,71505,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,4.607539,46.692382,0.36,street,Rue Angèle Bourgeon 71460 Savianges,71505_6nlvf7,G,RUE ANGELE BOURGEON,
789772993,00018,78977299300018,O,2012-10-30,,,,2012-12-06T09:15:35,true,1,,,,,LES PIGNERETS,71460,SAVIANGES,,,71505,,,,,,,,,,,,,,,,,,,2012-10-30,A,,,,,68.20B,NAFRev2,N,4.61112,46.692929,0.93,locality,Les Pignerets 71460 Savianges,71505_zrc4wz,G,LES PIGNERETS,
818644973,00013,81864497300013,O,2016-03-01,,,8121ZZ,2016-06-28T03:46:21,true,2,LA BERGERIE,,,,LE MOULIN DE L'ETANG,71460,SAVIANGES,,,71505,,,,,,,,,,,,,,,,,,,2016-06-06,A,BPS,,,BARBARA PIROU SERVICES,81.30Z,NAFRev2,N,4.613679,46.680992,0.93,locality,Le Moulin de l'Étang 71460 Savianges,71505_B041,G,LE MOULIN DE L ETANG,
821768504,00010,82176850400010,O,2016-07-13,,,,2016-07-29T08:59:24,true,1,,,,,LES PIGNERETS,71460,SAVIANGES,,,71505,,,,,,,,,,,,,,,,,,,2016-07-13,A,,,,,68.20B,NAFRev2,N,4.61112,46.692929,0.93,locality,Les Pignerets 71460 Savianges,71505_zrc4wz,G,LES PIGNERETS,
823942404,00018,82394240400018,O,2016-11-23,,,,2016-11-25T08:37:25,true,1,,,,,LE BOURG,71460,SAVIANGES,,,71505,,,,,,,,,,,,,,,,,,,2016-11-23,A,ESCARG'HOLALA,,,,01.49Z,NAFRev2,N,4.605839,46.691793,0.93,locality,Le Bourg 71460 Savianges,71505_cyw3i7,G,LE BOURG,
835205782,00013,83520578200013,P,2018-02-15,,,4312BA,2021-02-23T17:56:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAVIANGES,,[ND],71505,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-15,A,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
848093670,00018,84809367000018,O,2019-02-05,,,,2021-12-22T04:03:17,true,1,,,,,LA CHAUME,71460,SAVIANGES,,,71505,,,,,,,,,,,,,,,,,,,2019-02-05,A,,,,,01.21Z,NAFRev2,N,4.61152,46.690893,0.93,locality,La Chaume 71460 Savianges,71505_l2kzb8,G,LA CHAUME,
852301704,00015,85230170400015,O,2019-07-10,,,,2023-01-02T20:04:09,true,1,,,,,LE BOURG,71460,SAVIANGES,,,71505,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,,01.49Z,NAFRev2,N,4.605839,46.691793,0.93,locality,Le Bourg 71460 Savianges,71505_cyw3i7,G,LE BOURG,
950003103,00021,95000310300021,O,,NN,,,,true,1,,,,,,71460,SAVIANGES,,,71505,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,55.70,NAP,N,,,0,,,,,,
950381111,00026,95038111100026,O,2014-01-08,,,,2021-02-23T18:20:55,true,1,,,,,LA CHAUME,71460,SAVIANGES,,,71505,,,,,,,,,,,,,,,,,,,2014-01-08,A,CHRISTINE ROUGEMONT,,,,96.02A,NAFRev2,N,4.61152,46.690893,0.93,locality,La Chaume 71460 Savianges,71505_l2kzb8,G,LA CHAUME,
