id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-765634,2020-02-25,000001,Vente,45000,,,VILLAGE,B043,54115,54494,Saulxerotte,54,,,544940000C0079,,,,,,,,,,,,,0,,,,,S,sols,,,287,5.944158,48.46941
2020-765634,2020-02-25,000001,Vente,45000,7,,RUE SAINT MAURICE,0045,54115,54494,Saulxerotte,54,,,544940000C0080,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,591,5.944449,48.469391
2020-765634,2020-02-25,000001,Vente,45000,,,VILLAGE,B043,54115,54494,Saulxerotte,54,,,544940000C0081,,,,,,,,,,,,,0,,,,,S,sols,,,663,5.944676,48.469162
2020-765634,2020-02-25,000001,Vente,45000,,,VILLAGE,B043,54115,54494,Saulxerotte,54,,,544940000C0291,,,,,,,,,,,,,0,,,,,VE,vergers,,,16,5.944303,48.469358
2020-765634,2020-02-25,000001,Vente,45000,9,,RUE SAINT MAURICE,0045,54115,54494,Saulxerotte,54,,,544940000C0339,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.944055,48.469468
2020-765634,2020-02-25,000001,Vente,45000,,,VILLAGE,B043,54115,54494,Saulxerotte,54,,,544940000C0340,,,,,,,,,,,,,0,,,,,VE,vergers,,,1241,5.944358,48.469212
2020-765911,2020-05-19,000001,Vente,165792,,,ROUERMONT,B034,54115,54494,Saulxerotte,54,,,54494000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,11527,5.950645,48.475035
2020-765911,2020-05-19,000001,Vente,165792,,,ROUERMONT,B034,54115,54494,Saulxerotte,54,,,54494000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,54888,5.950645,48.475035
2020-765911,2020-05-19,000001,Vente,165792,,,ROUERMONT,B034,54115,54494,Saulxerotte,54,,,54494000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,1021,5.952692,48.474767
2020-766173,2020-07-30,000001,Vente,142000,,,VILLAGE,B043,54115,54494,Saulxerotte,54,,,544940000C0020,,,,,,,,,,,,,0,,,,,VE,vergers,,,730,5.945455,48.470471
2020-766173,2020-07-30,000001,Vente,142000,13,,RUE FRANCOIS MENDES,0018,54115,54494,Saulxerotte,54,,,544940000C0021,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,79,5.945234,48.470244
2020-766173,2020-07-30,000001,Vente,142000,11,,RUE FRANCOIS MENDES,0018,54115,54494,Saulxerotte,54,,,544940000C0364,,,,,,,,,,,,,0,,,,,S,sols,,,103,5.945184,48.470288
2020-766730,2020-11-12,000001,Vente,3384,,,ROUERMONT,B034,54115,54494,Saulxerotte,54,,,54494000ZB0045,,,,,,,,,,,,,0,,,,,VE,vergers,,,752,5.945462,48.470734
