id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-861912,2023-01-06,000001,Vente,7000,1,,VC CARRER DE LA FAVORITE,0051,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AB0387,,,8,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,2.479703,42.404077
2023-862069,2023-01-11,000001,Vente,100000,709,,LA VERNEDA,B054,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AC0541,,,16,,,,,,,,,,1,2,Appartement,100,3,,,,,,2.482825,42.402246
2023-862077,2023-01-11,000001,Vente,10000,,,LA VERNEDA,B054,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AC0505,,,,,,,,,,,,,0,,,,,P,prés,,,213,2.482912,42.401945
2023-862077,2023-01-11,000001,Vente,10000,709,,LA VERNEDA,B054,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AC0541,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.482825,42.402246
2023-862155,2023-01-04,000001,Vente,30000,,,LA SOLANA,B316,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G0021,,,,,,,,,,,,,0,,,,,L,landes,,,4040,2.48648,42.414318
2023-862155,2023-01-04,000001,Vente,30000,,,LA SOLANA,B316,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G0022,,,,,,,,,,,,,0,,,,,P,prés,,,800,2.487873,42.415232
2023-862155,2023-01-04,000001,Vente,30000,,,LA SOLANA,B316,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G0023,,,,,,,,,,,,,0,,,,,L,landes,,,17700,2.487143,42.413962
2023-862155,2023-01-04,000001,Vente,30000,,,L ERA DE LANGLADA,B147,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,6300,2.488707,42.41332
2023-862155,2023-01-04,000001,Vente,30000,,,L ERA DE LANGLADA,B147,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G0033,,,,,,,,,,,,,0,,,,,L,landes,,,121710,2.489297,42.414441
2023-862155,2023-01-04,000001,Vente,30000,,,CAN CREUS,B086,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G0190,,,,,,,,,,,,,0,,,,,L,landes,,,48540,2.498451,42.412648
2023-862155,2023-01-04,000001,Vente,30000,,,CAN CREUS,B086,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G0191,,,,,,,,,,,,,0,,,,,T,terres,,,5970,2.497833,42.412462
2023-862155,2023-01-04,000001,Vente,30000,,,PLANS DE CABANELLES,B266,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G0424,,,,,,,,,,,,,0,,,,,L,landes,,,36210,2.484159,42.420436
2023-862155,2023-01-04,000001,Vente,30000,,,PLANS DE CABANELLES,B266,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G1234,,,,,,,,,,,,,0,,,,,L,landes,,,81540,2.486969,42.420713
2023-862175,2023-01-19,000001,Vente,138000,9,A,VC PLACA D'ARMES,0014,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AB0758,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,84,2.478375,42.403834
2023-862175,2023-01-19,000001,Vente,138000,9,A,VC PLACA D'ARMES,0014,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AB0758,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,2.478375,42.403834
2023-862175,2023-01-19,000001,Vente,138000,9,A,VC PLACA D'ARMES,0014,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AB0758,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,84,2.478375,42.403834
2023-862175,2023-01-19,000001,Vente,138000,9,A,VC PLACA D'ARMES,0014,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AB0758,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,84,2.478375,42.403834
2023-862176,2023-01-19,000001,Vente,75000,25,,AV DU HAUT VALLESPIR,0066,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AC0193,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.484483,42.40331
2023-862176,2023-01-19,000001,Vente,75000,25,,AV DU HAUT VALLESPIR,0066,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AC0193,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.484483,42.40331
2023-862176,2023-01-19,000001,Vente,75000,25,,AV DU HAUT VALLESPIR,0066,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AC0193,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.484483,42.40331
2023-862176,2023-01-19,000001,Vente,75000,7,,AV DU HAUT VALLESPIR,0066,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AC0193,,,31,,,,,,,,,,1,2,Appartement,158,6,,,,,,2.484483,42.40331
2023-862176,2023-01-19,000001,Vente,75000,25,,AV DU HAUT VALLESPIR,0066,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AC0193,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.484483,42.40331
2023-862264,2023-01-27,000001,Vente,30000,21,,VC CARRER DE LA FAVORITE,0051,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AB0375,,,2,,,,,,,,,,1,2,Appartement,34,1,,,,,,2.478881,42.404129
2023-862536,2023-01-28,000001,Vente,3000,,,CAMP DE LA REDUBTA,B081,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G0161,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1040,2.483109,42.405924
2023-862960,2023-02-13,000001,Vente,26000,,,CAN FONTS,B087,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G1024,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,282,2.488638,42.404895
2023-863072,2023-02-20,000001,Vente,157500,,,LA FARGA,B152,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000F0518,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,370,2.411604,42.405355
2023-863072,2023-02-20,000001,Vente,157500,,,LA FARGA,B152,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000F0534,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,310,2.411079,42.405716
2023-863072,2023-02-20,000001,Vente,157500,428,,LA FARGA,B152,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000F0535,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,107,2.410932,42.405612
2023-863072,2023-02-20,000001,Vente,157500,428,,LA FARGA,B152,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000F0535,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,107,2.410932,42.405612
2023-863072,2023-02-20,000001,Vente,157500,428,,LA FARGA,B152,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000F0535,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,107,2.410932,42.405612
2023-863072,2023-02-20,000001,Vente,157500,428,,LA FARGA,B152,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000F0535,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,107,2.410932,42.405612
2023-863072,2023-02-20,000001,Vente,157500,428,,LA FARGA,B152,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000F0535,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,2.410932,42.405612
2023-863125,2023-02-14,000001,Vente,5000,,,SOLA DE L'AIGUADER,B312,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000E0086,,,,,,,,,,,,,0,,,,,T,terres,,,1040,2.408927,42.403428
2023-863125,2023-02-14,000001,Vente,5000,,,SOLA DE L'AIGUADER,B312,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000E0087,,,,,,,,,,,,,0,,,,,T,terres,,,17350,2.408164,42.403061
2023-863667,2023-02-23,000001,Vente,12000,12,,VC CARRER DE LA VILA D'AMUNT,0150,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AB0294,,,2,,3,,,,,,,,2,2,Appartement,31,2,,,,,,2.477775,42.40464
2023-863951,2023-03-08,000001,Vente,27000,8,,CAE DEL PEIREGAS,0096,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AB0282,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.477646,42.404793
2023-863951,2023-03-08,000001,Vente,27000,8,,CAE DEL PEIREGAS,0096,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AB0282,,,1,,,,,,,,,,1,2,Appartement,31,1,,,,,,2.477646,42.404793
2023-864350,2023-03-10,000001,Vente,30000,,,HORTES DEL VERGER,B250,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AB0149,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.476306,42.405375
2023-864350,2023-03-10,000001,Vente,30000,,,HORTES DEL VERGER,B250,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AB0149,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,190,2.476306,42.405375
2023-864350,2023-03-10,000001,Vente,30000,144,,TRA DE CAN BIGATA,0021,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AB0318,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,28,2.477223,42.404644
2023-864424,2023-03-21,000001,Vente,85000,44,,RTE DE LA PRESTE,0110,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AB0663,,,6,59.8,,,,,,,,,1,2,Appartement,61,3,,,,,,2.473706,42.405653
2023-864424,2023-03-21,000001,Vente,85000,44,,RTE DE LA PRESTE,0110,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AB0663,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.473706,42.405653
2023-864425,2023-03-10,000001,Vente,238100,492,,LA BOIXEDA,B056,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G0924,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,543,2.466168,42.409425
2023-864425,2023-03-10,000001,Vente,238100,492,,LA BOIXEDA,B056,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G0924,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,543,2.466168,42.409425
2023-865529,2023-03-28,000001,Vente,195000,,,LA POLLANGARDA,B271,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G0252,,,,,,,,,,,,,0,,,,,L,landes,,,12310,2.502904,42.409599
2023-865529,2023-03-28,000001,Vente,195000,,,LA POLLANGARDA,B271,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G0253,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,34230,2.502815,42.408325
2023-865529,2023-03-28,000001,Vente,195000,,,LA POLLANGARDA,B271,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G0254,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1280,2.50332,42.40729
2023-865529,2023-03-28,000001,Vente,195000,,,LA POLLANGARDA,B271,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G0258,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,6770,2.504514,42.406699
2023-865529,2023-03-28,000001,Vente,195000,546,,LA POLLANGARDA,B271,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G1156,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,426,2.503367,42.406973
2023-865995,2023-04-14,000001,Vente,73000,431,,VEINAT DE LA FARGA,B162,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000E0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,2.41096,42.404974
2023-865995,2023-04-14,000001,Vente,73000,431,,VEINAT DE LA FARGA,B162,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000E0148,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,52,2.41096,42.404974
2023-865995,2023-04-14,000001,Vente,73000,,,VEINAT DE LA FARGA,B162,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000E0151,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,40,2.411052,42.405034
2023-865995,2023-04-14,000001,Vente,73000,,,LA FARGA,B152,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000F0529,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,70,2.41177,42.405395
2023-866257,2023-04-21,000001,Vente,15000,,,ROST D EN TRILLES,B289,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G0562,,,,,,,,,,,,,0,,,,,T,terres,,,2420,2.47653,42.406855
2023-866257,2023-04-21,000001,Vente,15000,,,MAS DE LA VIDALE,B231,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G0575,,,,,,,,,,,,,0,,,,,L,landes,,,690,2.474223,42.407441
2023-866257,2023-04-21,000001,Vente,15000,,,MAS DE LA VIDALE,B231,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G0576,,,,,,,,,,,,,0,,,,,T,terres,,,4160,2.474948,42.407324
2023-866257,2023-04-21,000001,Vente,15000,,,MAS DE LA VIDALE,B231,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G0576,,,,,,,,,,,,,0,,,,,T,terres,,,4160,2.474948,42.407324
2023-866257,2023-04-21,000001,Vente,15000,,,MAS DE LA VIDALE,B231,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G0577,,,,,,,,,,,,,0,,,,,L,landes,,,5680,2.474622,42.406961
2023-866257,2023-04-21,000001,Vente,15000,,,MAS DE LA VIDALE,B231,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G0578,,,,,,,,,,,,,0,,,,,L,landes,,,980,2.475608,42.406849
2023-866257,2023-04-21,000001,Vente,15000,,,MAS DE LA VIDALE,B231,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G0579,,,,,,,,,,,,,0,,,,,L,landes,,,1990,2.476327,42.406381
2023-866257,2023-04-21,000001,Vente,15000,,,MAS DE LA VIDALE,B231,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G1046,,,,,,,,,,,,,0,,,,,L,landes,,,3935,2.475019,42.406629
2023-866435,2023-04-18,000001,Vente,40000,,,PERELLA SUD,B256,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AC0220,,,,,,,,,,,,,0,,,,,L,landes,,,350,2.483465,42.405406
2023-866435,2023-04-18,000001,Vente,40000,,,PERELLA SUD,B256,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AC0456,,,,,,,,,,,,,0,,,,,T,terres,,,582,2.483217,42.405317
2023-866435,2023-04-18,000001,Vente,40000,,,PERELLA SUD,B256,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AC0459,,,,,,,,,,,,,0,,,,,L,landes,,,456,2.483394,42.405258
2023-866436,2023-04-18,000001,Vente,700,,,HORTES DE PERELLA,B249,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AC0482,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,644,2.483008,42.405397
2023-866749,2023-05-02,000001,Vente,15000,,,LA VOLONA,B061,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G0946,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,1160,2.462588,42.410347
2023-866749,2023-05-02,000001,Vente,15000,,,LA VOLONA,B061,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G1154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,316,2.462436,42.410469
2023-866749,2023-05-02,000001,Vente,15000,5002,F,LA VOLONA,B061,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G1207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,2.462346,42.410585
2023-866749,2023-05-02,000001,Vente,15000,,,LA VOLONA,B061,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G1208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,2.462567,42.410584
2023-866815,2023-05-02,000001,Vente,28000,485,,LA VOLONA,B061,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G0708,,,7,,,,,,,,,,1,2,Appartement,36,2,,,,,,2.461864,42.410864
2023-866815,2023-05-02,000001,Vente,28000,,,LA VOLONA,B061,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G0939,,,,,,,,,,,,,0,,,,,T,terres,,,60,2.461838,42.410765
2023-867075,2023-04-21,000001,Vente,44310,9001,,BANYS DE LA PRESTA,B050,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000F1358,,,64,,,,,,,,,,1,2,Appartement,23,1,,,,,,2.40608,42.408636
2023-867075,2023-04-21,000001,Vente,44310,9001,,BANYS DE LA PRESTA,B050,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000F1358,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.40608,42.408636
2023-867075,2023-04-21,000001,Vente,44310,9001,,BANYS DE LA PRESTA,B050,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000F1358,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.40608,42.408636
2023-867386,2023-05-10,000001,Vente,60000,23,,AV DU HAUT VALLESPIR,0066,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AC0193,,,42,,,,,,,,,,1,2,Appartement,85,3,,,,,,2.484483,42.40331
2023-867386,2023-05-10,000001,Vente,60000,23,,AV DU HAUT VALLESPIR,0066,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AC0193,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.484483,42.40331
2023-867386,2023-05-10,000001,Vente,60000,23,,AV DU HAUT VALLESPIR,0066,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AC0193,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.484483,42.40331
2023-867386,2023-05-10,000001,Vente,60000,23,,AV DU HAUT VALLESPIR,0066,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AC0193,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.484483,42.40331
2023-867391,2023-05-15,000001,Vente,92000,3,,CAE DEL ROSER,0129,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AC0080,,,34,,,,,,,,,,1,2,Appartement,52,3,,,,,,2.483079,42.403861
2023-867391,2023-05-15,000001,Vente,92000,3,,CAE DEL ROSER,0129,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AC0080,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.483079,42.403861
2023-867454,2023-05-17,000001,Vente,72120,,,VILA D AMUNT,B334,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AB0216,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,61,2.477361,42.405426
2023-867454,2023-05-17,000001,Vente,72120,10,,PL DE LA VILA D AMUNT,0149,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AB0226,,,2,,5,53.09,6,,7,,,,4,2,Appartement,40,2,,,,,,2.476956,42.405215
2023-867454,2023-05-17,000001,Vente,72120,10,,PL DE LA VILA D AMUNT,0149,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AB0226,,,2,,5,53.09,6,,7,,,,4,3,Dépendance,,0,,,,,,2.476956,42.405215
2023-867516,2023-05-09,000001,Vente,1000,,,SANT MARTI EST,B294,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G0073,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,24720,2.494726,42.402479
2023-867516,2023-05-09,000001,Vente,1000,,,SANT MARTI EST,B294,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G0920,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,1000,2.496042,42.402452
2023-867535,2023-05-16,000001,Vente,83000,375,,CHE SAINT MARTIN,0137,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AC0279,,,,,,,,,,,,,0,1,Maison,53,4,S,sols,,,142,2.490159,42.404205
2023-867535,2023-05-16,000001,Vente,83000,,,SANT MARTI EST,B294,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AC0523,,,,,,,,,,,,,0,,,,,T,terres,,,198,2.490106,42.404279
2023-869284,2023-06-23,000001,Vente,8040,,,SOLA DE L'AIGUADER,B312,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000E0086,,,,,,,,,,,,,0,,,,,T,terres,,,1040,2.408927,42.403428
2023-869284,2023-06-23,000001,Vente,8040,,,SOLA DE L'AIGUADER,B312,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000E0087,,,,,,,,,,,,,0,,,,,T,terres,,,17350,2.408164,42.403061
2023-869443,2023-06-28,000001,Vente,6000,,,MAS XATART,B237,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000E0562,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,7380,2.465893,42.394459
2023-869443,2023-06-28,000001,Vente,6000,,,MAS XATART,B237,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000E0913,,,,,,,,,,,,,0,,,,,L,landes,,,11260,2.467232,42.394006
2023-869443,2023-06-28,000001,Vente,6000,,,MAS XATART,B237,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000E0915,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,5945,2.466866,42.393567
2023-870552,2023-07-11,000001,Vente,40000,4,,VC CARRER DE LES MURALLES,0117,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AB0255,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,50,2.477512,42.405047
2023-870659,2023-07-13,000001,Vente,370000,,,EL ROSER,B148,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AC0020,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,412,2.481028,42.40437
2023-870659,2023-07-13,000001,Vente,370000,6,,RUE EL FIRAL,0054,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AC0030,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,222,2.480896,42.404191
2023-870659,2023-07-13,000001,Vente,370000,6,,RUE EL FIRAL,0054,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AC0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,692,0,S,sols,,,222,2.480896,42.404191
2023-870659,2023-07-13,000001,Vente,370000,,,EL ROSER,B148,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AC0031,,,,,,,,,,,,,0,,,,,S,sols,,,183,2.480991,42.404174
2023-870841,2023-07-19,000001,Vente,35000,15,,VC CARRER DE LA FAVORITE,0051,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AB0378,,,3,,4,,,,,,,,2,2,Appartement,52,3,,,,,,2.479062,42.404116
2023-870841,2023-07-19,000001,Vente,35000,15,,VC CARRER DE LA FAVORITE,0051,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AB0378,,,2,,,,,,,,,,1,2,Appartement,18,1,,,,,,2.479062,42.404116
2023-870841,2023-07-19,000001,Vente,35000,15,,VC CARRER DE LA FAVORITE,0051,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AB0378,,,1,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.479062,42.404116
2023-870956,2023-07-12,000001,Vente,392000,,,LA ROVIRA,B291,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000A0156,,,,,,,,,,,,,0,,,,,L,landes,,,18390,2.505909,42.431017
2023-870956,2023-07-12,000001,Vente,392000,,,LA COSTA SUD,B133,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000A0157,,,,,,,,,,,,,0,,,,,L,landes,,,24070,2.504841,42.429357
2023-870956,2023-07-12,000001,Vente,392000,,,LA COSTA SUD,B133,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000A0158,,,,,,,,,,,,,0,,,,,L,landes,,,9240,2.50556,42.428323
2023-870956,2023-07-12,000001,Vente,392000,,,LA COSTA SUD,B133,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000A0159,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,4570,2.50447,42.428556
2023-870956,2023-07-12,000001,Vente,392000,,,CAN PACREU,B075,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000A0356,,,,,,,,,,,,,0,,,,,L,landes,,,12960,2.50877,42.425356
2023-870956,2023-07-12,000001,Vente,392000,,,CAN PACREU,B075,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000A0357,,,,,,,,,,,,,0,,,,,T,terres,,,3035,2.508439,42.425721
2023-870956,2023-07-12,000001,Vente,392000,,,CAN PACREU,B075,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000A0358,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,610,2.508461,42.426293
2023-870956,2023-07-12,000001,Vente,392000,523,,CAN PACREU,B075,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000A0359,,,,,,,,,,,,,0,1,Maison,255,11,S,sols,,,490,2.508507,42.426492
2023-870956,2023-07-12,000001,Vente,392000,,,CAN PACREU,B075,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000A0367,,,,,,,,,,,,,0,,,,,L,landes,,,3020,2.507923,42.424495
2023-870956,2023-07-12,000001,Vente,392000,,,LA VERNOSA,B055,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000A0383,,,,,,,,,,,,,0,,,,,L,landes,,,16495,2.506953,42.428127
2023-870956,2023-07-12,000001,Vente,392000,,,LA VERNOSA,B055,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000A0385,,,,,,,,,,,,,0,,,,,P,prés,,,12800,2.507793,42.427283
2023-870956,2023-07-12,000001,Vente,392000,,,PRAT LLOBET,B273,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000A0386,,,,,,,,,,,,,0,,,,,P,prés,,,9010,2.509253,42.426443
2023-870956,2023-07-12,000001,Vente,392000,,,LA VERNOSA,B055,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000A0412,,,,,,,,,,,,,0,,,,,T,terres,,,1250,2.506031,42.427729
2023-870956,2023-07-12,000001,Vente,392000,,,LA ROVIRA,B291,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000A0465,,,,,,,,,,,,,0,,,,,L,landes,,,51503,2.504181,42.431325
2023-871681,2023-08-01,000001,Vente,361485,,,SERRAT DE L ORRI,B299,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G0531,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,895,2.474884,42.410473
2023-871681,2023-08-01,000001,Vente,361485,,,SERRAT DE L ORRI,B299,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G0532,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,685,2.476156,42.410224
2023-871681,2023-08-01,000001,Vente,361485,,,SERRAT DE L ORRI,B299,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G0533,,,,,,,,,,,,,0,,,,,P,prés,,,8130,2.475702,42.410497
2023-871681,2023-08-01,000001,Vente,361485,,,SERRAT DE L ORRI,B299,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G0534,,,,,,,,,,,,,0,,,,,T,terres,,,1140,2.475525,42.410657
2023-871681,2023-08-01,000001,Vente,361485,499,,SERRAT DE L ORRI,B299,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G0535,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,2.474837,42.410792
2023-871681,2023-08-01,000001,Vente,361485,,,SERRAT DE L ORRI,B299,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G0536,,,,,,,,,,,,,0,,,,,L,landes,,,4490,2.475951,42.410935
2023-871681,2023-08-01,000001,Vente,361485,,,SERRAT DE L ORRI,B299,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G1333,,,,,,,,,,,,,0,,,,,L,landes,,,674,2.474938,42.410898
2023-871763,2023-08-01,000002,Vente,1,,,LES CONQUES,B187,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000F1526,,,,,,,,,,,,,0,,,,,L,landes,,,1182,,
2023-872018,2023-08-11,000002,Vente,1,,,EL SORRER,B008,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AC0553,,,,,,,,,,,,,0,,,,,T,terres,,,158,,
2023-872177,2023-08-24,000001,Vente,68000,11,B,AV DU HAUT VALLESPIR,0066,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AC0085,,,4,,,,,,,,,,1,2,Appartement,52,3,,,,,,2.482993,42.403584
2023-872278,2023-07-25,000002,Vente,1,,,EL ROSER,B148,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AC0113,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.480966,42.403123
2023-872278,2023-07-25,000002,Vente,1,,,EL ROSER,B148,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AC0544,,,,,,,,,,,,,0,,,,,S,sols,,,21,,
2023-872278,2023-07-25,000002,Vente,1,,,EL ROSER,B148,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AC0545,,,,,,,,,,,,,0,,,,,S,sols,,,38,,
2023-872278,2023-07-25,000002,Vente,1,,,EL ROSER,B148,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AC0546,,,,,,,,,,,,,0,,,,,S,sols,,,86,,
2023-872280,2023-07-25,000001,Vente,1,,,EL ROSER,B148,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AC0543,,,,,,,,,,,,,0,,,,,S,sols,,,23,,