id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1033337,2021-03-16,000002,Vente,9328,,,LES MORTS,B014,62223,62042,Athies,62,,,62042000ZD0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,104,2.841406,50.303308
2021-1033337,2021-03-16,000002,Vente,9328,,,LES MORTS,B014,62223,62042,Athies,62,,,62042000ZD0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,372,2.841336,50.302925
2021-1033337,2021-03-16,000002,Vente,9328,,,LES MORTS,B014,62223,62042,Athies,62,,,62042000ZD0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,358,2.841825,50.303021
2021-1033337,2021-03-16,000002,Vente,9328,,,LES MORTS,B014,62223,62042,Athies,62,,,62042000ZD0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1437,2.84095,50.303231
2021-1033337,2021-03-16,000002,Vente,9328,,,LES MORTS,B014,62223,62042,Athies,62,,,62042000ZD0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,6,2.841322,50.303682
2021-1033337,2021-03-16,000002,Vente,9328,,,LES MORTS,B014,62223,62042,Athies,62,,,62042000ZD0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,2.841397,50.304677
2021-1033337,2021-03-16,000002,Vente,9328,,,LES MORTS,B014,62223,62042,Athies,62,,,62042000ZD0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,2367,2.841692,50.304282
2021-1033344,2021-02-26,000001,Vente,219950,11,,RUE DES COQUELICOTS,0090,62223,62042,Athies,62,,,620420000C0607,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,797,2.839543,50.303996
2021-1034261,2021-04-28,000001,Vente,182100,,,LE VILLAGE,B020,62223,62042,Athies,62,,,620420000B0151,,,,,,,,,,,,,0,,,,,J,jardins,,,345,2.837352,50.302143
2021-1034261,2021-04-28,000001,Vente,182100,30,,GR GRANDE RUE,0240,62223,62042,Athies,62,,,620420000B0154,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,402,2.837115,50.30195
2021-1034261,2021-04-28,000001,Vente,182100,,,LE VILLAGE,B020,62223,62042,Athies,62,,,620420000B0155,,,,,,,,,,,,,0,,,,,J,jardins,,,402,2.837252,50.302238
2021-1034621,2021-04-23,000001,Vente,175000,24,,GR GRANDE RUE,0240,62223,62042,Athies,62,,,620420000B0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,2.836749,50.30208
2021-1034621,2021-04-23,000001,Vente,175000,24,,GR GRANDE RUE,0240,62223,62042,Athies,62,,,620420000B0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,2.836749,50.30208
2021-1034621,2021-04-23,000001,Vente,175000,24,,GR GRANDE RUE,0240,62223,62042,Athies,62,,,620420000B0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,2.836749,50.30208
2021-1034621,2021-04-23,000001,Vente,175000,24,,GR GRANDE RUE,0240,62223,62042,Athies,62,,,620420000B0158,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,920,2.836749,50.30208
2021-1034861,2021-06-01,000001,Vente,124100,46,,GR GRANDE RUE,0240,62223,62042,Athies,62,,,620420000B0141,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,121,2.838098,50.301276
2021-1035478,2021-06-22,000001,Vente,192550,21,,RUE D'ARRAS,0020,62223,62042,Athies,62,,,62042000ZC0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,541,2.832021,50.304726
2021-1035478,2021-06-22,000001,Vente,192550,21,,RUE D'ARRAS,0020,62223,62042,Athies,62,,,62042000ZC0095,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,541,2.832021,50.304726
2021-1035533,2021-07-03,000001,Vente,189240,1,C,RUE DU CHAUFOUR,0080,62223,62042,Athies,62,,,620420000B0761,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,273,2.83563,50.304323
2021-1036553,2021-08-24,000001,Vente,335000,6,,RESIDENCE DES HAIES,0124,62223,62042,Athies,62,,,62042000ZD0205,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,516,2.841628,50.302634
2021-1036776,2021-09-08,000001,Vente,312750,14,B,RUE ARTHUR DELOBELLE,0040,62223,62042,Athies,62,,,620420000B0590,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,958,2.838053,50.299579
2021-1036776,2021-09-08,000001,Vente,312750,14,B,RUE ARTHUR DELOBELLE,0040,62223,62042,Athies,62,,,620420000B0590,,,,,,,,,,,,,0,1,Maison,92,5,J,jardins,,,1178,2.838053,50.299579
2021-1037044,2021-09-16,000001,Vente,4176000,,,LE TILLEUL,B019,62223,62042,Athies,62,,,62042000ZB0090,,,,,,,,,,,,,0,,,,,S,sols,,,4129,2.835386,50.315886
2021-1037044,2021-09-16,000001,Vente,4176000,,,LE TILLEUL,B019,62223,62042,Athies,62,,,62042000ZB0093,,,,,,,,,,,,,0,,,,,S,sols,,,224,2.834892,50.31639
2021-1037044,2021-09-16,000001,Vente,4176000,,,LE TILLEUL,B019,62223,62042,Athies,62,,,62042000ZB0094,,,,,,,,,,,,,0,,,,,S,sols,,,1796,2.836197,50.315564
2021-1037044,2021-09-16,000001,Vente,4176000,,,LE TILLEUL,B019,62223,62042,Athies,62,,,62042000ZB0097,,,,,,,,,,,,,0,,,,,S,sols,,,12740,2.835829,50.316089
2021-1037044,2021-09-16,000001,Vente,4176000,,,LE TILLEUL,B019,62223,62042,Athies,62,,,62042000ZB0100,,,,,,,,,,,,,0,,,,,S,sols,,,4449,2.837112,50.31591
2021-1037044,2021-09-16,000001,Vente,4176000,,,LE TILLEUL,B019,62223,62042,Athies,62,,,62042000ZB0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15141,2.836961,50.316451
2021-1037044,2021-09-16,000001,Vente,4176000,,,LE TILLEUL,B019,62223,62042,Athies,62,,,62042000ZB0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5100,2.838081,50.316404
2021-1037044,2021-09-16,000001,Vente,4176000,,,LE TILLEUL,B019,62223,62042,Athies,62,,,62042000ZB0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1867,2.837747,50.316763
2021-1037044,2021-09-16,000001,Vente,4176000,,,LE TILLEUL,B019,62223,62042,Athies,62,,,62042000ZB0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1440,2.838334,50.316496
2021-1037044,2021-09-16,000001,Vente,4176000,,,LE TILLEUL,B019,62223,62042,Athies,62,,,62042000ZB0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6407,2.837443,50.317327
2021-1037044,2021-09-16,000001,Vente,4176000,,,LE TILLEUL,B019,62223,62042,Athies,62,,,62042000ZB0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3788,2.837578,50.317419
2021-1037044,2021-09-16,000001,Vente,4176000,,,LE TILLEUL,B019,62223,62042,Athies,62,,,62042000ZB0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3580,2.83795,50.317397
2021-1037044,2021-09-16,000001,Vente,4176000,,,LE TILLEUL,B019,62223,62042,Athies,62,,,62042000ZB0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1480,2.838506,50.317196
2021-1037044,2021-09-16,000001,Vente,4176000,,,LE TILLEUL,B019,62223,62042,Athies,62,,,62042000ZB0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11528,2.838119,50.317759
2021-1037044,2021-09-16,000001,Vente,4176000,,,LE BUISSON,B001,62223,62042,Athies,62,,,62042000ZB0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22536,2.840176,50.317175
2021-1037044,2021-09-16,000001,Vente,4176000,,,LE TILLEUL,B019,62223,62042,Athies,62,,,62042000ZB0326,,,,,,,,,,,,,0,,,,,S,sols,,,1580,2.835897,50.314951
2021-1037044,2021-09-16,000001,Vente,4176000,,,LE TILLEUL,B019,62223,62042,Athies,62,,,62042000ZB0328,,,,,,,,,,,,,0,,,,,S,sols,,,6348,2.835191,50.315685
2021-1037127,2021-09-29,000001,Vente,7068,,,LE VILLAGE,B020,62223,62042,Athies,62,,,620420000B0507,,,,,,,,,,,,,0,,,,,S,sols,,,376,2.836889,50.299701
2021-1037127,2021-09-29,000001,Vente,7068,,,LE VILLAGE,B020,62223,62042,Athies,62,,,620420000B0662,,,,,,,,,,,,,0,,,,,J,jardins,,,1178,2.836403,50.299978
2021-1037552,2021-09-04,000001,Vente,140000,28,,RUE DE FAMPOUX,0120,62223,62042,Athies,62,,,620420000C0634,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,628,2.841813,50.302308
2021-1037552,2021-09-04,000001,Vente,140000,28,,RUE DE FAMPOUX,0120,62223,62042,Athies,62,,,620420000C0634,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,628,2.841813,50.302308
2021-1037623,2021-10-19,000001,Vente,130000,4,,RUE DES BOUVREUILS,0050,62223,62042,Athies,62,,,620420000C0477,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,418,2.837208,50.304839
2021-1037623,2021-10-19,000001,Vente,130000,4,,RUE DES BOUVREUILS,0050,62223,62042,Athies,62,,,620420000C0477,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,418,2.837208,50.304839
2021-1037850,2021-10-15,000001,Vente,207800,2,,RUE DE FAMPOUX,0120,62223,62042,Athies,62,,,620420000C0489,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,526,2.839059,50.303261
2021-1037850,2021-10-15,000001,Vente,207800,2,,RUE DE FAMPOUX,0120,62223,62042,Athies,62,,,620420000C0489,,,,,,,,,,,,,0,1,Maison,84,3,J,jardins,,,670,2.839059,50.303261
2021-1037850,2021-10-15,000001,Vente,207800,2,,RUE DE FAMPOUX,0120,62223,62042,Athies,62,,,620420000C0489,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,670,2.839059,50.303261
2021-1037850,2021-10-15,000001,Vente,207800,2,,RUE DE FAMPOUX,0120,62223,62042,Athies,62,,,620420000C0489,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,526,2.839059,50.303261
2021-1038401,2021-11-24,000001,Vente,6390,,,LA COUTURE A MOUCHONS,B005,62223,62042,Athies,62,,,62042000ZD0099,,,,,,,,,,,,,0,,,,,T,terres,,,4260,2.847545,50.30418
2021-1039130,2021-12-29,000001,Vente,6347,,,LE CHAPEAU,B002,62223,62042,Athies,62,,,62042000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,3060,2.85025,50.310457
