siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015442114,00011,01544211400011,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,38.40,NAP,N,,,0,,,,,,
015542731,00011,01554273100011,O,,,,,2019-11-14T14:00:23,true,1,,25,,PL,DE LA GARE,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,67.08,NAP,N,5.128504,47.520124,0.62,street,Avenue de la Gare 21120 Marcilly-sur-Tille,21383_0088,G,AVENUE DE LA GARE,
015542889,00017,01554288900017,O,,NN,,,2019-11-14T14:00:23,true,1,,10,,,GRANDE RUE,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,1994-11-25,F,,,,,65.03,NAP,N,5.132254,47.519704,0.95,housenumber,10 Grande Rue 21120 Marcilly-sur-Tille,21383_0095_00010,G,10 GRANDE RUE,
015740368,00012,01574036800012,O,1957-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,GRANDE RUE,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.131553,47.519577,0.95,street,Grande Rue 21120 Marcilly-sur-Tille,21383_0095,G,GRANDE RUE,
015850282,00011,01585028200011,O,1958-01-01,12,2020,,2023-07-02T20:26:42,true,4,,1,,RUE,DU DEPOT,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.22Z,NAFRev2,O,5.134192,47.522716,0.95,housenumber,1 Rue du Dépôt 21120 Marcilly-sur-Tille,21383_0060_00001,G,1 RUE DU DEPOT,
015943400,00018,01594340000018,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,3,,8,,RUE,DU POTET,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.2C,NAFRev1,N,5.132332,47.519141,0.95,housenumber,8 Rue du Potet 21120 Marcilly-sur-Tille,21383_0168_00008,G,8 RUE DU POTET,
016242505,00028,01624250500028,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,,28,,RUE,GRANDE RUE,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,1995-06-19,F,,,,,70.2C,NAF1993,N,5.130237,47.519304,0.84,housenumber,28 Grande Rue 21120 Marcilly-sur-Tille,21383_0095_00028,G,28 GRANDE RUE,
016750648,00053,01675064800053,O,1996-09-01,NN,,,2022-07-28T03:38:10,true,4,,,,RUE,DU MOULIN,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.131503,47.520293,0.95,street,Rue du Moulin 21120 Marcilly-sur-Tille,21383_0140,G,RUE DU MOULIN,
017042748,00016,01704274800016,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,DE LA GARE,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,5.128504,47.520124,0.82,street,Avenue de la Gare 21120 Marcilly-sur-Tille,21383_0088,G,AVENUE DE LA GARE,
017340175,00011,01734017500011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,GRANDE RUE,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,45.4D,NAF1993,O,5.131553,47.519577,0.95,street,Grande Rue 21120 Marcilly-sur-Tille,21383_0095,G,GRANDE RUE,
212103832,00011,21210383200011,O,1983-03-01,12,2020,,2022-08-29T09:06:17,true,4,,12,,,GRANDE RUE,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.131669,47.519618,0.95,housenumber,12 Grande Rue 21120 Marcilly-sur-Tille,21383_0095_00012,G,12 GRANDE RUE,
212103832,00029,21210383200029,O,1983-12-21,02,2020,,2022-08-29T09:06:17,false,4,,,,RUE,DE LA VIGNOTTE,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.135516,47.519218,0.95,street,Rue de la Vignotte 21120 Marcilly-sur-Tille,21383_0220,G,RUE DE LA VIGNOTTE,
212103832,00037,21210383200037,O,1983-12-21,02,2020,,2022-08-29T09:06:17,false,3,,,,RUE,DE LA VIGNOTTE,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ARC-EN-CIEL,,,,85.10Z,NAFRev2,N,5.135516,47.519218,0.95,street,Rue de la Vignotte 21120 Marcilly-sur-Tille,21383_0220,G,RUE DE LA VIGNOTTE,
212103832,00052,21210383200052,O,1996-12-25,NN,,,2019-11-14T14:00:23,false,2,MAIRIE,12,,,GRANDE RUE,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.131669,47.519618,0.95,housenumber,12 Grande Rue 21120 Marcilly-sur-Tille,21383_0095_00012,G,12 GRANDE RUE,
212103832,00060,21210383200060,O,2010-02-08,,,,2023-07-06T11:35:23,false,1,MAIRIE,12,,,GRANDE RUE,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,2010-02-08,A,ZONE ARTISANALE LES CHAMPS BLANCS,,,,42.99Z,NAFRev2,N,5.131669,47.519618,0.95,housenumber,12 Grande Rue 21120 Marcilly-sur-Tille,21383_0095_00012,G,12 GRANDE RUE,
262101504,00013,26210150400013,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,3,,,,,MAIRIE,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.120424,47.515444,0.52,street,Rue Sainte Marie 21120 Marcilly-sur-Tille,21383_0180,G,RUE SAINTE MARIE,
272100264,00014,27210026400014,O,,,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,5.120424,47.515444,0.52,street,Rue Sainte Marie 21120 Marcilly-sur-Tille,21383_0180,G,RUE SAINTE MARIE,
292100955,00015,29210095500015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,1990-09-03,F,,,,,90.12,NAP,N,5.120424,47.515444,0.52,street,Rue Sainte Marie 21120 Marcilly-sur-Tille,21383_0180,G,RUE SAINTE MARIE,
300010154,00015,30001015400015,O,1900-01-01,,,,2019-11-14T14:00:23,true,3,,,,,,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
301342598,00044,30134259800044,O,1992-03-31,NN,,,2019-11-14T14:00:23,false,6,,,,RUE,DU MOULIN,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,64.20Z,NAFRev2,O,5.131503,47.520293,0.95,street,Rue du Moulin 21120 Marcilly-sur-Tille,21383_0140,G,RUE DU MOULIN,
301711917,00080,30171191700080,O,2018-12-20,12,2020,,2022-08-29T09:11:22,false,1,ZA LES CHAMPS BLANCS,4,,RUE,DES SAMMIES,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,2018-12-20,A,,,,,46.61Z,NAFRev2,O,5.139513,47.526482,0.94,housenumber,4 Rue des Sammies 21120 Marcilly-sur-Tille,21383_0222_00004,G,4 RUE DES SAMMIES,
302497797,00019,30249779700019,O,1975-01-01,NN,,,2021-10-21T10:58:33,false,4,,2,,RUE,DU MOULIN,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,O,5.130819,47.519698,0.95,housenumber,2 Rue du Moulin 21120 Marcilly-sur-Tille,21383_0140_00002,G,2 RUE DU MOULIN,
302792916,00017,30279291600017,O,,,,,2019-11-14T14:00:23,true,1,,15,,RUE,DU POTET,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,2000-02-22,F,,,,,81.11,NAP,N,5.131895,47.518859,0.95,housenumber,15 Rue du Potet 21120 Marcilly-sur-Tille,21383_0168_00015,G,15 RUE DU POTET,
303417497,00029,30341749700029,O,,NN,,,2019-11-14T14:00:23,true,1,,6,,RUE,DES VARENNES,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,1996-11-26,F,,,,,36.1G,NAF1993,N,5.132221,47.523495,0.95,housenumber,6 Rue des Varennes 21120 Marcilly-sur-Tille,21383_0210_00006,G,6 RUE DES VARENNES,
303417539,00010,30341753900010,O,1974-01-01,NN,,,2019-11-14T14:00:23,true,4,,3,,RUE,JEAN MARTIN,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3F,NAFRev1,O,5.130595,47.517469,0.95,housenumber,3 Rue Jean Martin 21120 Marcilly-sur-Tille,21383_0110_00003,G,3 RUE JEAN MARTIN,
306993379,00032,30699337900032,O,1990-01-01,NN,,,2019-11-14T14:00:23,false,4,BATIMENT B4,,,LOT,DE LA GARE,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,5.128504,47.520124,0.7,street,Avenue de la Gare 21120 Marcilly-sur-Tille,21383_0088,G,AVENUE DE LA GARE,
310462114,00011,31046211400011,O,1971-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,IMP,DU MONT,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,60.2E,NAF1993,N,5.145029,47.523467,0.79,street,Impasse du Mont 21120 Marcilly-sur-Tille,21383_0137,G,IMPASSE DU MONT,
313496846,00020,31349684600020,O,,NN,,,2019-11-14T14:00:23,true,1,,12,,RUE,ARAGON,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,1996-02-08,F,,,,,67.2Z,NAF1993,N,5.149265,47.520946,0.87,housenumber,12 Rue Louis Aragon 21120 Marcilly-sur-Tille,21383_0125_00012,G,12 RUE LOUIS ARAGON,
313688632,00022,31368863200022,O,1988-05-13,NN,,,2019-11-14T14:00:23,true,4,,36,,,GRANDE RUE,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,2004-01-11,F,,,,,52.3A,NAFRev1,O,5.130915,47.519535,0.95,housenumber,36 Grande Rue 21120 Marcilly-sur-Tille,21383_0095_00036,G,36 GRANDE RUE,
314724642,00041,31472464200041,O,,NN,,,2019-11-14T14:00:23,true,1,,4,,,GRANDE RUE,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,52.6D,NAF1993,N,5.132964,47.519854,0.95,housenumber,4 Grande Rue 21120 Marcilly-sur-Tille,21383_0095_00004,G,4 GRANDE RUE,
314741182,00013,31474118200013,O,,NN,,,2019-11-14T14:00:23,true,1,,22,,,GRANDE RUE,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,,F,,,,,63.05,NAP,N,5.131113,47.519528,0.95,housenumber,22 Grande Rue 21120 Marcilly-sur-Tille,21383_0095_00022,G,22 GRANDE RUE,
314787482,00012,31478748200012,O,,,,,2019-11-14T14:00:23,true,1,,30,,,GRANDE RUE,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,5.129397,47.518979,0.95,housenumber,30 Grande Rue 21120 Marcilly-sur-Tille,21383_0095_00030,G,30 GRANDE RUE,
315665588,00010,31566558800010,O,1979-01-01,NN,,,2019-11-14T14:00:23,true,1,,16,,RUE,DU MONT,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,45.4J,NAF1993,N,5.143713,47.521524,0.96,housenumber,16 Rue du Mont 21120 Marcilly-sur-Tille,21383_0138_00016,G,16 RUE DU MONT,
317580215,00059,31758021500059,O,2010-07-01,,,,2019-11-14T14:00:23,true,2,,2,,RUE,DE LA PLANCHOTTE,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.90D,NAFRev2,N,5.131144,47.517618,0.95,housenumber,2 Rue de la Planchotte 21120 Marcilly-sur-Tille,21383_0160_00002,G,2 RUE DE LA PLANCHOTTE,
317765980,00014,31776598000014,O,1980-01-01,NN,,,2019-11-14T14:00:23,false,3,,25,,RUE,DU POTET,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1E,NAF1993,N,5.131197,47.518736,0.95,housenumber,25 Rue du Potet 21120 Marcilly-sur-Tille,21383_0168_00025,G,25 RUE DU POTET,
318209020,00011,31820902000011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,01.07,NAP,N,,,0,,,,,,
319509717,00025,31950971700025,O,1982-09-01,NN,,,2019-11-14T14:00:23,true,4,,,,PL,DU MONUMENT,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,52.4R,NAFRev1,O,5.129661,47.519268,0.82,street,Place du Monument 21120 Marcilly-sur-Tille,21383_0135,G,PLACE DU MONUMENT,
319984738,00017,31998473800017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,LES ENTREPOTS,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,1982-07-08,F,,,,,49.01,NAP,N,5.592206,47.4570306,0.82,poi.3,Demeure et entrepôts Anthony (Patrimoine national) Arc-lès-Gray,https://osm.org/relation/7382212,G,,
320027451,00030,32002745100030,O,2001-07-01,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,EUGENE PACOTTE,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,5.134998,47.524562,0.95,street,Rue Eugène Pacotte 21120 Marcilly-sur-Tille,21383_0080,G,RUE EUGENE PACOTTE,
320706153,00014,32070615300014,P,1980-12-15,NN,,,2019-11-14T14:00:23,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MARCILLY-SUR-TILLE,,[ND],21383,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-24,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
321289142,00010,32128914200010,O,1981-03-08,,,,2019-11-14T14:00:23,true,5,,5,,RUE,DU PONT,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,75.00Z,NAFRev2,N,5.132133,47.520027,0.83,street,Rue du Pont 21120 Marcilly-sur-Tille,21383_0166,G,RUE DU PONT,
321917965,00014,32191796500014,O,1981-04-03,NN,,,2019-11-14T14:00:23,true,4,,1,,RUE,DU DEPOT,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.134192,47.522716,0.95,housenumber,1 Rue du Dépôt 21120 Marcilly-sur-Tille,21383_0060_00001,G,1 RUE DU DEPOT,
322130899,00022,32213089900022,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,DU MONT,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,55.60,NAP,N,5.142649,47.521714,0.96,street,Rue du Mont 21120 Marcilly-sur-Tille,21383_0138,G,RUE DU MONT,
322576661,00027,32257666100027,O,1986-10-01,02,2020,,2022-08-29T09:17:35,false,4,,,,,,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAXI MARCHE,,,,47.11C,NAFRev2,O,,,0,,,,,,
322622143,00012,32262214300012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,08.01,NAP,N,5.120424,47.515444,0.52,street,Rue Sainte Marie 21120 Marcilly-sur-Tille,21383_0180,G,RUE SAINTE MARIE,
323297325,00017,32329732500017,O,,NN,,,2019-11-14T14:00:23,true,1,,4,,AV,DE LA GARE,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,,F,,,,,57.10,NAP,N,5.126316,47.520082,0.84,housenumber,4 Avenue de la Gare 21120 Marcilly-sur-Tille,21383_0088_00004,G,4 AVENUE DE LA GARE,
323755728,00033,32375572800033,O,2010-10-21,,,,2021-02-23T10:47:03,true,1,,6,,RUE,DU MOULIN,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,2010-10-21,A,,,,,70.22Z,NAFRev2,N,5.132449,47.520828,0.95,housenumber,6 Rue du Moulin 21120 Marcilly-sur-Tille,21383_0140_00006,G,6 RUE DU MOULIN,
325253169,00016,32525316900016,O,1982-08-20,NN,,,2019-11-14T14:00:23,true,4,,33,,RUE,DU CERCEAU,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,60.2L,NAFRev1,O,5.127468,47.516229,0.96,housenumber,33 Rue du Cerceau 21120 Marcilly-sur-Tille,21383_0040_00033,G,33 RUE DU CERCEAU,
325406445,00016,32540644500016,O,1982-09-01,NN,,,2019-11-14T14:00:23,false,4,,,,RTE,DE GEMEAUX,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,2013-11-12,F,,,,,68.20B,NAFRev2,N,5.150593,47.521287,0.4,street,Rue des Roseaux 21120 Marcilly-sur-Tille,21383_0176,G,RUE DES ROSEAUX,
328016696,00010,32801669600010,O,,NN,,,2019-11-14T14:00:23,true,1,,6,,RUE,DU CERCEAU,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,62.45,NAP,N,5.129088,47.517865,0.96,housenumber,6 Rue du Cerceau 21120 Marcilly-sur-Tille,21383_0040_00006,G,6 RUE DU CERCEAU,
328206032,00018,32820603200018,O,,,,,2019-11-14T14:00:23,true,1,,10,,RUE,DE LA GARE,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,5.128227,47.519542,0.8,housenumber,10 Avenue de la Gare 21120 Marcilly-sur-Tille,21383_0088_00010,G,10 AVENUE DE LA GARE,
328764022,00013,32876402200013,O,1983-12-26,NN,,,2019-11-14T14:00:23,false,3,,25,,RUE,DE BEAUREGARD,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,1995-11-24,F,,,,,60.2P,NAF1993,N,5.130111,47.513997,0.95,housenumber,25 Rue de Beauregard 21120 Marcilly-sur-Tille,21383_0020_00025,G,25 RUE DE BEAUREGARD,
328792106,00010,32879210600010,O,,,,,2019-11-14T14:00:23,true,1,,25,,RUE,DE BEAUREGARD,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.04,NAP,N,5.130111,47.513997,0.95,housenumber,25 Rue de Beauregard 21120 Marcilly-sur-Tille,21383_0020_00025,G,25 RUE DE BEAUREGARD,
329352850,00021,32935285000021,O,1900-01-01,,,,2019-11-14T14:00:23,false,3,,21,,RUE,POTET,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,1991-08-08,F,,,,,,,N,5.131759,47.518667,0.88,housenumber,21 Rue du Potet 21120 Marcilly-sur-Tille,21383_0168_00021,G,21 RUE DU POTET,
329509673,00029,32950967300029,O,2016-10-24,,,,2021-02-23T10:50:19,true,1,,39,,RUE,DU CERCEAU,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,2016-10-24,A,,,,,47.99A,NAFRev2,N,5.12697,47.515511,0.96,housenumber,39 Rue du Cerceau 21120 Marcilly-sur-Tille,21383_0040_00039,G,39 RUE DU CERCEAU,
329794002,00033,32979400200033,O,2005-06-10,NN,,,2019-11-14T14:00:23,false,5,,21,,RUE,DU CERCEAU,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,2008-06-03,F,,,,,43.31Z,NAFRev2,O,5.128471,47.517293,0.96,housenumber,21 Rue du Cerceau 21120 Marcilly-sur-Tille,21383_0040_00021,G,21 RUE DU CERCEAU,
330043027,00011,33004302700011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
332239474,00031,33223947400031,O,2008-01-16,01,2020,4312BA,2023-06-30T15:01:32,true,2,,10,,CHE,RURAL,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.12A,NAFRev2,O,5.130113,47.523794,0.79,housenumber,10 Chemin Rural n°10 21120 Marcilly-sur-Tille,21383_0191_00010,G,10 CHEMIN RURAL NDEG10,
332892777,00019,33289277700019,O,1985-05-02,NN,,,2019-11-14T14:00:23,true,4,,22,,,GRANDE RUE,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,47.71Z,NAFRev2,N,5.131113,47.519528,0.95,housenumber,22 Grande Rue 21120 Marcilly-sur-Tille,21383_0095_00022,G,22 GRANDE RUE,
333595452,00041,33359545200041,O,2016-06-01,,,,2021-02-23T10:53:00,true,1,,5,,RUE,DES MESSAGERIES,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,86.21Z,NAFRev2,N,5.125395,47.515517,0.95,housenumber,5 Rue des Messageries 21120 Marcilly-sur-Tille,21383_0130_00005,G,5 RUE DES MESSAGERIES,
333667319,00060,33366731900060,O,2020-04-24,,,,2023-03-17T03:44:45,true,2,,1,,RUE,JEAN MARTIN,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,46.19B,NAFRev2,N,5.130883,47.517875,0.95,housenumber,1 Rue Jean Martin 21120 Marcilly-sur-Tille,21383_0110_00001,G,1 RUE JEAN MARTIN,
334615689,00034,33461568900034,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,3,,9,,RUE,DES VARENNES,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,1996-09-26,F,,,,,93.0D,NAF1993,N,5.131926,47.523495,0.95,housenumber,9 Rue des Varennes 21120 Marcilly-sur-Tille,21383_0210_00009,G,9 RUE DES VARENNES,
339753196,00023,33975319600023,O,1995-09-01,NN,,,2019-11-14T14:00:23,false,5,,,,RUE,EUGENE PACOTTE,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,10.91Z,NAFRev2,O,5.134998,47.524562,0.95,street,Rue Eugène Pacotte 21120 Marcilly-sur-Tille,21383_0080,G,RUE EUGENE PACOTTE,
341396307,00017,34139630700017,O,,NN,,,2019-11-14T14:00:23,true,1,,11,,AV,DE LA GARE,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,60.09,NAP,N,5.127902,47.519752,0.84,housenumber,11 Avenue de la Gare 21120 Marcilly-sur-Tille,21383_0088_00011,G,11 AVENUE DE LA GARE,
341758183,00014,34175818300014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DES GLAIEULS,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.46,NAP,N,5.14959,47.522661,0.95,street,Rue des Glaïeuls 21120 Marcilly-sur-Tille,21383_0092,G,RUE DES GLAIEULS,
342314861,00036,34231486100036,O,2001-07-01,NN,,,2019-11-14T14:00:23,true,3,LES MOULINS NORD,,,RUE,PACOTTE,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,5.134998,47.524562,0.93,street,Rue Eugène Pacotte 21120 Marcilly-sur-Tille,21383_0080,G,RUE EUGENE PACOTTE,
342433745,00011,34243374500011,O,1987-08-01,NN,,,2019-11-14T14:00:23,true,3,MARCILLY SUR TILLE,,,,GRANDE RUE,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,70.2C,NAFRev1,N,5.131553,47.519577,0.95,street,Grande Rue 21120 Marcilly-sur-Tille,21383_0095,G,GRANDE RUE,
343094298,00027,34309429800027,P,2018-05-28,,,,2021-02-23T10:58:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARCILLY-SUR-TILLE,,[ND],21383,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-28,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
343540811,00019,34354081100019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,LOT,DE LA GARE,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,77.01,NAP,N,5.128504,47.520124,0.7,street,Avenue de la Gare 21120 Marcilly-sur-Tille,21383_0088,G,AVENUE DE LA GARE,
347398430,00053,34739843000053,O,2013-11-01,,,,2019-11-14T14:00:23,false,2,,1,,RUE,DES VARENNES,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.89Z,NAFRev2,N,5.132909,47.523444,0.95,housenumber,1 Rue des Varennes 21120 Marcilly-sur-Tille,21383_0210_00001,G,1 RUE DES VARENNES,
347687816,00020,34768781600020,O,,NN,,,2019-11-14T14:00:23,true,1,,36,,,GRANDE RUE,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,1996-10-07,F,,,,,74.8K,NAF1993,N,5.130915,47.519535,0.95,housenumber,36 Grande Rue 21120 Marcilly-sur-Tille,21383_0095_00036,G,36 GRANDE RUE,
347970600,00016,34797060000016,O,1988-09-05,NN,,,2019-11-14T14:00:23,true,3,,,,,,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,,,0,,,,,,
348383233,00015,34838323300015,O,1988-09-01,NN,,,2019-11-14T14:00:23,true,5,,,,,,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,2016-10-27,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
351840426,00016,35184042600016,O,1989-08-01,NN,,,2019-11-14T14:00:23,true,3,,25,,PL,DE LA GARE,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,5.128504,47.520124,0.62,street,Avenue de la Gare 21120 Marcilly-sur-Tille,21383_0088,G,AVENUE DE LA GARE,
352603476,00016,35260347600016,O,1989-12-01,NN,,,2019-11-14T14:00:23,false,2,EURL MISSIONS EXPRESS BOUR,6,,RUE,DU CERCEAU,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,,,,5.129088,47.517865,0.96,housenumber,6 Rue du Cerceau 21120 Marcilly-sur-Tille,21383_0040_00006,G,6 RUE DU CERCEAU,
352603476,00024,35260347600024,O,2009-02-01,,,,2019-11-14T14:00:23,true,2,,12,,RUE,DU CERCEAU,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,82.19Z,NAFRev2,N,5.128709,47.51754,0.96,housenumber,12 Rue du Cerceau 21120 Marcilly-sur-Tille,21383_0040_00012,G,12 RUE DU CERCEAU,
377890991,00013,37789099100013,O,1990-04-12,NN,,,2019-11-14T14:00:23,false,4,,25,,RUE,DE BEAUREGARD,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,70.2C,NAF1993,N,5.130111,47.513997,0.95,housenumber,25 Rue de Beauregard 21120 Marcilly-sur-Tille,21383_0020_00025,G,25 RUE DE BEAUREGARD,
378170229,00017,37817022900017,O,1990-06-08,NN,,,2019-11-14T14:00:23,true,1,,14,,AV,DE LA GARE,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,55.3A,NAF1993,N,5.125315,47.520404,0.84,housenumber,14 Avenue de la Gare 21120 Marcilly-sur-Tille,21383_0088_00014,G,14 AVENUE DE LA GARE,
378610703,00431,37861070300431,O,1999-09-15,NN,,,2019-11-14T14:00:23,false,3,,,,CHE,CORBERON,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,5.134353,47.526569,0.87,street,Chemin de Corberon 21120 Marcilly-sur-Tille,21383_0045,G,CHEMIN DE CORBERON,
378701304,00016,37870130400016,O,,,,,2019-11-14T14:00:23,true,1,,7,,RUE,DU MONT,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,20.3Z,NAF1993,N,5.141131,47.521685,0.96,housenumber,7 Rue du Mont 21120 Marcilly-sur-Tille,21383_0138_00007,G,7 RUE DU MONT,
378702708,00017,37870270800017,O,1990-07-06,NN,,,2019-11-14T14:00:23,true,5,,22,,RUE,DE BEAUREGARD,21120,MARCILLY-SUR-TILLE,,,21383,,,,,,,,,,,,,,,,,,,2007-07-03,F,,,,,45.2J,NAFRev1,N,5.130315,47.514448,0.95,housenumber,22 Rue de Beauregard 21120 Marcilly-sur-Tille,21383_0020_00022,G,22 RUE DE BEAUREGARD,